Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 21:00,8.94008,2.06794,9.176132423,7.09008,2.06794,7.3855,1.85,0,1.85,5.24008,2.06794,5.633366156,7.09008,2.06794,7.3855,-1.85,0,1.85
31/03/2019 21:30,9.24152,2.15586,9.489648268,7.39152,2.15586,7.6995,1.85,0,1.85,5.62152,2.15586,6.020732468,7.39152,2.15586,7.6995,-1.77,0,1.77
31/03/2019 22:00,7.65392,1.84156,7.872346194,6.31392,1.84156,6.577,1.34,0,1.34,4.97392,1.84156,5.303887574,6.31392,1.84156,6.577,-1.34,0,1.34
31/03/2019 22:30,7.1572,1.8046,7.381198615,6.1872,1.8046,6.445,0.97,0,0.97,5.2172,1.8046,5.520485214,6.1872,1.8046,6.445,-0.97,0,0.97
31/03/2019 23:00,6.81784,0.86562,6.872571589,5.84784,1.70562,6.0915,0.97,-0.84,1.283160161,4.87784,1.20562,5.024623633,5.84784,1.70562,6.0915,-0.97,-0.5,1.091283648
31/03/2019 23:30,6.55784,1.03562,6.639109447,5.84784,1.70562,6.0915,0.71,-0.67,0.976217189,5.13784,1.03562,5.241174358,5.84784,1.70562,6.0915,-0.71,-0.67,0.976217189
01/04/2019 00:00,6.55784,1.70562,6.776016902,5.84784,1.70562,6.0915,0.71,0,0.71,5.13784,1.70562,5.413551464,5.84784,1.70562,6.0915,-0.71,0,0.71
01/04/2019 00:30,5.87136,1.04248,5.963189818,5.87136,1.71248,6.116,0,-0.67,0.67,5.87136,1.04248,5.963189818,5.87136,1.71248,6.116,0,-0.67,0.67
01/04/2019 01:00,6.16032,1.12676,6.262517912,6.16032,1.79676,6.417,0,-0.67,0.67,6.16032,1.12676,6.262517912,6.16032,1.79676,6.417,0,-0.67,0.67
01/04/2019 01:30,6.21888,1.14384,6.323198431,6.21888,1.81384,6.478,0,-0.67,0.67,6.21888,1.09384,6.314345128,6.21888,1.81384,6.478,0,-0.72,0.72
01/04/2019 02:00,7.0232,1.0801,7.105769082,6.3432,1.8501,6.6075,0.68,-0.77,1.027277957,5.6632,1.0701,5.763414635,6.3432,1.8501,6.6075,-0.68,-0.78,1.034794666
01/04/2019 02:30,7.17056,0.97308,7.236284641,6.49056,1.89308,6.761,0.68,-0.92,1.144027972,5.81056,1.21308,5.935837818,6.49056,1.89308,6.761,-0.68,-0.68,0.961665222
01/04/2019 03:00,6.93872,1.82546,7.174826789,6.25872,1.82546,6.5195,0.68,0,0.68,5.57872,1.82546,5.869788842,6.25872,1.82546,6.5195,-0.68,0,0.68
01/04/2019 03:30,7.0592,1.8606,7.300283351,6.3792,1.8606,6.645,0.68,0,0.68,5.6992,1.8606,5.995224183,6.3792,1.8606,6.645,-0.68,0,0.68
01/04/2019 04:00,6.9944,0.9117,7.053568476,6.3144,1.8417,6.5775,0.68,-0.93,1.152085066,5.6344,1.4917,5.828518873,6.3144,1.8417,6.5775,-0.68,-0.35,0.764787552
01/04/2019 04:30,7.10432,1.17376,7.200630195,6.42432,1.87376,6.692,0.68,-0.7,0.975909832,5.74432,1.15376,5.859042106,6.42432,1.87376,6.692,-0.68,-0.72,0.990353472
01/04/2019 05:00,7.46688,1.47784,7.61172175,7.46688,2.17784,7.778,0,-0.7,0.7,7.46688,1.45784,7.607863984,7.46688,2.17784,7.778,0,-0.72,0.72
01/04/2019 05:30,6.9936,1.2798,7.109734805,6.9936,2.0398,7.285,0,-0.76,0.76,6.3136,1.4798,6.484701458,6.9936,2.0398,7.285,-0.68,-0.56,0.880908622
01/04/2019 06:00,7.56552,1.97036,7.81789047,6.75552,1.97036,7.037,0.81,0,0.81,5.94552,1.97036,6.263507532,6.75552,1.97036,7.037,-0.81,0,0.81
01/04/2019 06:30,7.84776,1.89518,8.073353965,6.49776,1.89518,6.7685,1.35,0,1.35,5.13776,1.89518,5.476156047,6.49776,1.89518,6.7685,-1.36,0,1.36
01/04/2019 07:00,8.52272,2.00746,8.755949512,6.88272,2.00746,7.1695,1.64,0,1.64,5.24272,2.00746,5.613912063,6.88272,2.00746,7.1695,-1.64,0,1.64
01/04/2019 07:30,9.03216,0.60438,9.052358226,6.87216,2.00438,7.1585,2.16,-1.4,2.574024087,4.69216,3.21438,5.68758334,6.87216,2.00438,7.1585,-2.18,1.21,2.493290998
01/04/2019 08:00,9.3016,2.0013,9.514460797,6.8616,2.0013,7.1475,2.44,0,2.44,4.4416,2.0013,4.871653954,6.8616,2.0013,7.1475,-2.42,0,2.42
01/04/2019 08:30,9.15264,0.59452,9.171928532,6.63264,1.93452,6.909,2.52,-1.34,2.854119829,4.12264,3.20452,5.221600234,6.63264,1.93452,6.909,-2.51,1.27,2.81300551
01/04/2019 09:00,9.42648,2.09314,9.656073749,7.17648,2.09314,7.4755,2.25,0,2.25,4.92648,2.09314,5.352704013,7.17648,2.09314,7.4755,-2.25,0,2.25
01/04/2019 09:30,9.35864,2.10252,9.591909768,7.20864,2.10252,7.509,2.15,0,2.15,5.04864,2.10252,5.468944706,7.20864,2.10252,7.509,-2.16,0,2.16
01/04/2019 10:00,9.13072,0.75146,9.161590465,7.17072,2.09146,7.4695,1.96,-1.34,2.374278838,5.20072,3.41146,6.219770723,7.17072,2.09146,7.4695,-1.97,1.32,2.371349827
01/04/2019 10:30,8.66968,1.98324,8.893626493,6.79968,1.98324,7.083,1.87,0,1.87,4.97968,1.98324,5.360079645,6.79968,1.98324,7.083,-1.82,0,1.82
01/04/2019 11:00,8.57352,1.98436,8.800166464,6.80352,1.98436,7.087,1.77,0,1.77,5.10352,1.98436,5.475728353,6.80352,1.98436,7.087,-1.7,0,1.7
01/04/2019 11:30,8.41928,1.96854,8.646353304,6.74928,1.96854,7.0305,1.67,0,1.67,5.04928,1.96854,5.41944446,6.74928,1.96854,7.0305,-1.7,0,1.7
01/04/2019 12:00,8.3904,1.9922,8.623669347,6.8304,1.9922,7.115,1.56,0,1.56,5.2604,1.9922,5.625003911,6.8304,1.9922,7.115,-1.57,0,1.57
01/04/2019 12:30,8.53056,2.03308,8.769485059,6.97056,2.03308,7.261,1.56,0,1.56,5.40056,2.03308,5.770568655,6.97056,2.03308,7.261,-1.57,0,1.57
01/04/2019 13:00,8.43016,2.05338,8.676633394,7.04016,2.05338,7.3335,1.39,0,1.39,5.64016,2.05338,6.002314075,7.04016,2.05338,7.3335,-1.4,0,1.4
01/04/2019 13:30,8.32608,2.06094,8.577358676,7.06608,2.06094,7.3605,1.26,0,1.26,5.80608,2.06094,6.161009548,7.06608,2.06094,7.3605,-1.26,0,1.26
01/04/2019 14:00,8.03616,1.97638,8.275623569,6.77616,1.97638,7.0585,1.26,0,1.26,5.51616,1.97638,5.859530617,6.77616,1.97638,7.0585,-1.26,0,1.26
01/04/2019 14:30,7.96656,1.95608,8.203190062,6.70656,1.95608,6.986,1.26,0,1.26,5.44656,1.95608,5.787163796,6.70656,1.95608,6.986,-1.26,0,1.26
01/04/2019 15:00,7.97856,1.95958,8.215678514,6.71856,1.95958,6.9985,1.26,0,1.26,5.45856,1.95958,5.799640597,6.71856,1.95958,6.9985,-1.26,0,1.26
01/04/2019 15:30,7.89304,1.91422,8.121842072,6.56304,1.91422,6.8365,1.33,0,1.33,5.22304,1.91422,5.562767751,6.56304,1.91422,6.8365,-1.34,0,1.34
01/04/2019 16:00,7.93544,1.87992,8.155078614,6.44544,1.87992,6.714,1.49,0,1.49,4.95544,1.87992,5.300045736,6.44544,1.87992,6.714,-1.49,0,1.49
01/04/2019 16:30,7.944,1.827,8.151384238,6.264,1.827,6.525,1.68,0,1.68,4.584,1.827,4.934671722,6.264,1.827,6.525,-1.68,0,1.68
01/04/2019 17:00,7.94696,1.76078,8.139687921,6.03696,1.76078,6.2885,1.91,0,1.91,4.15696,1.76078,4.514494728,6.03696,1.76078,6.2885,-1.88,0,1.88
01/04/2019 17:30,7.80112,0.98116,7.862578979,5.66112,1.65116,5.897,2.14,-0.67,2.242431716,3.50112,0.98116,3.636002778,5.66112,1.65116,5.897,-2.16,-0.67,2.261526033
01/04/2019 18:00,7.6996,1.5603,7.856104394,5.3496,1.5603,5.5725,2.35,0,2.35,2.9996,0.8903,3.128935003,5.3496,1.5603,5.5725,-2.35,-0.67,2.443644819
01/04/2019 18:30,7.69776,0.84018,7.743475412,5.17776,1.51018,5.3935,2.52,-0.67,2.60754674,2.68776,0.84018,2.8160178,5.17776,1.51018,5.3935,-2.49,-0.67,2.578565493
01/04/2019 19:00,7.61896,0.77928,7.658709343,4.96896,1.44928,5.176,2.65,-0.67,2.733386178,2.29896,0.77928,2.427446065,4.96896,1.44928,5.176,-2.67,-0.67,2.752780413
01/04/2019 19:30,7.62664,0.61152,7.651117199,4.97664,1.45152,5.184,2.65,-0.84,2.779946043,2.24664,1.00152,2.459762915,4.97664,1.45152,5.184,-2.73,-0.45,2.766839352
01/04/2019 20:00,7.6792,-0.1044,7.679909635,4.8192,1.4056,5.02,2.86,-1.51,3.234145946,1.9292,2.3856,3.06804498,4.8192,1.4056,5.02,-2.89,0.98,3.051638904
01/04/2019 20:30,7.47528,1.29654,7.586885201,4.44528,1.29654,4.6305,3.03,0,3.03,1.40528,1.29654,1.912021927,4.44528,1.29654,4.6305,-3.04,0,3.04
01/04/2019 21:00,7.7476,1.5043,7.892288911,5.1576,1.5043,5.3725,2.59,0,2.59,2.5676,1.5043,2.975817241,5.1576,1.5043,5.3725,-2.59,0,2.59
01/04/2019 21:30,7.8344,1.5967,7.995453349,5.4744,1.5967,5.7025,2.36,0,2.36,3.1244,1.5967,3.508749955,5.4744,1.5967,5.7025,-2.35,0,2.35
01/04/2019 22:00,7.89376,0.91818,7.94698065,5.99376,1.74818,6.2435,1.9,-0.83,2.073378885,4.09376,1.25818,4.282743029,5.99376,1.74818,6.2435,-1.9,-0.49,1.962167169
01/04/2019 22:30,7.73728,1.13754,7.82045389,6.19728,1.80754,6.4555,1.54,-0.67,1.679434429,4.64728,1.13754,4.784475797,6.19728,1.80754,6.4555,-1.55,-0.67,1.688608895
01/04/2019 23:00,7.41856,1.14958,7.507101082,6.23856,1.81958,6.4985,1.18,-0.67,1.356945098,5.04856,1.14958,5.177788355,6.23856,1.81958,6.4985,-1.19,-0.67,1.365650028
01/04/2019 23:30,7.45584,1.20712,7.552925844,6.67584,1.94712,6.954,0.78,-0.74,1.075174404,5.89584,1.18712,6.014165212,6.67584,1.94712,6.954,-0.78,-0.76,1.089036271
02/04/2019 00:00,7.25744,1.91842,7.506715037,6.57744,1.91842,6.8515,0.68,0,0.68,5.89744,1.91842,6.201623485,6.57744,1.91842,6.8515,-0.68,0,0.68
02/04/2019 00:30,6.64176,0.95718,6.710377743,6.64176,1.93718,6.9185,0,-0.98,0.98,5.96176,1.67718,6.19318295,6.64176,1.93718,6.9185,-0.68,-0.26,0.728010989
02/04/2019 01:00,6.25584,1.15462,6.361499937,6.25584,1.82462,6.5165,0,-0.67,0.67,6.25584,1.15462,6.361499937,6.25584,1.82462,6.5165,0,-0.67,0.67
02/04/2019 01:30,6.99008,1.17044,7.087393611,6.31008,1.84044,6.573,0.68,-0.67,0.954620343,5.63008,1.17044,5.750454817,6.31008,1.84044,6.573,-0.68,-0.67,0.954620343
02/04/2019 02:00,6.92736,0.97548,6.995704239,6.08736,1.77548,6.341,0.84,-0.8,1.16,5.24736,0.95548,5.333641252,6.08736,1.77548,6.341,-0.84,-0.82,1.173882447
02/04/2019 02:30,6.75472,1.00846,6.829585189,5.75472,1.67846,5.9945,1,-0.67,1.203702621,4.75472,0.99846,4.858424091,5.75472,1.67846,5.9945,-1,-0.68,1.209297317
02/04/2019 03:00,6.832,1.0485,6.911987865,5.892,1.7185,6.1375,0.94,-0.67,1.154339638,4.952,1.0385,5.059721954,5.892,1.7185,6.1375,-0.94,-0.68,1.160172401
02/04/2019 03:30,7.0056,1.1633,7.101527881,6.2856,1.8333,6.5475,0.72,-0.67,0.983514108,5.5656,1.1533,5.683837106,6.2856,1.8333,6.5475,-0.72,-0.68,0.990353472
02/04/2019 04:00,7.34976,1.26368,7.457604119,6.62976,1.93368,6.906,0.72,-0.67,0.983514108,5.90976,1.25368,6.04127278,6.62976,1.93368,6.906,-0.72,-0.68,0.990353472
02/04/2019 04:30,7.3872,1.2746,7.496354381,6.6672,1.9446,6.945,0.72,-0.67,0.983514108,5.9472,1.2646,6.080164554,6.6672,1.9446,6.945,-0.72,-0.68,0.990353472
02/04/2019 05:00,7.10832,1.19326,7.207779315,6.38832,1.86326,6.6545,0.72,-0.67,0.983514108,5.66832,1.18326,5.790505664,6.38832,1.86326,6.6545,-0.72,-0.68,0.990353472
02/04/2019 05:30,6.80952,1.04486,6.889215852,5.87952,1.71486,6.1245,0.93,-0.67,1.14621115,4.96952,1.03486,5.076126895,5.87952,1.71486,6.1245,-0.91,-0.68,1.136001761
02/04/2019 06:00,6.93536,1.04948,7.014315833,5.89536,1.71948,6.141,1.04,-0.67,1.237133784,4.85536,1.03948,4.965384114,5.89536,1.71948,6.141,-1.04,-0.68,1.242577965
02/04/2019 06:30,7.80936,0.89648,7.860647556,6.39936,1.86648,6.666,1.41,-0.97,1.711432149,4.94936,1.71648,5.238555908,6.39936,1.86648,6.666,-1.45,-0.15,1.457737974
02/04/2019 07:00,8.48128,1.97204,8.707528478,6.76128,1.97204,7.043,1.72,0,1.72,5.04128,1.97204,5.413265724,6.76128,1.97204,7.043,-1.72,0,1.72
02/04/2019 07:30,9.19648,0.51314,9.210784823,6.93648,2.02314,7.2255,2.26,-1.51,2.718032377,4.65648,3.03314,5.55722451,6.93648,2.02314,7.2255,-2.28,1.01,2.493692042
02/04/2019 08:00,9.16528,1.85654,9.351422258,6.36528,1.85654,6.6305,2.8,0,2.8,3.55528,1.85654,4.01082992,6.36528,1.85654,6.6305,-2.81,0,2.81
02/04/2019 08:30,8.72888,0.45634,8.740800435,5.67888,1.65634,5.9155,3.05,-1.2,3.277575323,2.62888,2.96634,3.963607328,5.67888,1.65634,5.9155,-3.05,1.31,3.319427662
02/04/2019 09:00,8.93912,1.04766,9.000303209,5.88912,1.71766,6.1345,3.05,-0.67,3.122723171,2.83912,1.71766,3.318276397,5.88912,1.71766,6.1345,-3.05,0,3.05
02/04/2019 09:30,9.00824,1.73782,9.174334104,5.95824,1.73782,6.2065,3.05,0,3.05,2.90824,1.73782,3.387901747,5.95824,1.73782,6.2065,-3.05,0,3.05
02/04/2019 10:00,8.85992,0.35456,8.867011627,5.80992,1.69456,6.052,3.05,-1.34,3.331381095,2.75992,2.94456,4.035788894,5.80992,1.69456,6.052,-3.05,1.25,3.296209945
02/04/2019 10:30,9.09808,1.78444,9.271423073,6.11808,1.78444,6.373,2.98,0,2.98,3.12808,1.78444,3.601265139,6.11808,1.78444,6.373,-2.99,0,2.99
02/04/2019 11:00,8.93056,1.73558,9.097644742,5.95056,1.73558,6.1985,2.98,0,2.98,2.96056,1.73558,3.431785752,5.95056,1.73558,6.1985,-2.99,0,2.99
02/04/2019 11:30,8.25488,1.42184,8.376435567,4.87488,1.42184,5.078,3.38,0,3.38,1.48488,1.42184,2.055844741,4.87488,1.42184,5.078,-3.39,0,3.39
02/04/2019 12:00,8.71288,1.61084,8.860535164,5.52288,1.61084,5.753,3.19,0,3.19,2.32288,1.61084,2.826760867,5.52288,1.61084,5.753,-3.2,0,3.2
02/04/2019 12:30,8.55656,1.53608,8.693345777,5.26656,1.53608,5.486,3.29,0,3.29,1.96656,1.53608,2.495375723,5.26656,1.53608,5.486,-3.3,0,3.3
02/04/2019 13:00,9.04752,0.47636,9.060051711,6.22752,1.81636,6.487,2.82,-1.34,3.122178726,3.38752,3.15636,4.630108012,6.22752,1.81636,6.487,-2.84,1.34,3.140254767
02/04/2019 13:30,9.76312,2.21466,10.01115533,7.59312,2.21466,7.9095,2.17,0,2.17,5.42312,2.21466,5.857896333,7.59312,2.21466,7.9095,-2.17,0,2.17
02/04/2019 14:00,9.81824,2.26282,10.07562361,7.75824,2.26282,8.0815,2.06,0,2.06,5.69824,2.26282,6.131092354,7.75824,2.26282,8.0815,-2.06,0,2.06
02/04/2019 14:30,9.05928,2.00354,9.278185526,6.86928,2.00354,7.1555,2.19,0,2.19,4.67928,2.00354,5.090170316,6.86928,2.00354,7.1555,-2.19,0,2.19
02/04/2019 15:00,8.41272,1.81496,8.606273154,6.22272,1.81496,6.482,2.19,0,2.19,4.03272,1.81496,4.422319572,6.22272,1.81496,6.482,-2.19,0,2.19
02/04/2019 15:30,9.0564,0.6602,9.080431983,7.4064,2.1602,7.715,1.65,-1.5,2.229910312,5.7564,3.1802,6.576459002,7.4064,2.1602,7.715,-1.65,1.02,1.939819579
02/04/2019 16:00,9.10424,0.63332,9.126241296,7.55424,2.20332,7.869,1.55,-1.57,2.206218484,5.98424,2.75332,6.587252796,7.55424,2.20332,7.869,-1.57,0.55,1.66355042
02/04/2019 16:30,10.40328,2.51804,10.70367975,8.63328,2.51804,8.993,1.77,0,1.77,6.90328,2.51804,7.348183463,8.63328,2.51804,8.993,-1.73,0,1.73
02/04/2019 17:00,10.0424,2.3282,10.30874934,7.9824,2.3282,8.315,2.06,0,2.06,5.9224,2.3282,6.36359466,7.9824,2.3282,8.315,-2.06,0,2.06
02/04/2019 17:30,8.65464,1.74552,8.82890897,5.98464,1.74552,6.234,2.67,0,2.67,3.28464,1.74552,3.719637079,5.98464,1.74552,6.234,-2.7,0,2.7
02/04/2019 18:00,8.2956,0.9708,8.352211204,5.6256,1.6408,5.86,2.67,-0.67,2.752780413,2.9256,0.9708,3.082464598,5.6256,1.6408,5.86,-2.7,-0.67,2.781887848
02/04/2019 18:30,8.09496,0.33728,8.101983411,5.06496,1.47728,5.276,3.03,-1.14,3.237360036,2.00496,1.41728,2.455310001,5.06496,1.47728,5.276,-3.06,-0.06,3.060588179
02/04/2019 19:00,8.26776,1.51018,8.404552281,5.17776,1.51018,5.3935,3.09,0,3.09,2.11776,1.51018,2.601067291,5.17776,1.51018,5.3935,-3.06,0,3.06
02/04/2019 19:30,8.01784,1.40812,8.140550362,4.82784,1.40812,5.029,3.19,0,3.19,1.62784,1.40812,2.152362655,4.82784,1.40812,5.029,-3.2,0,3.2
02/04/2019 20:00,7.9228,-0.1296,7.923859918,4.7328,1.3804,4.93,3.19,-1.51,3.529334215,1.4828,2.3904,2.812953608,4.7328,1.3804,4.93,-3.25,1.01,3.403321907
02/04/2019 20:30,7.81656,1.32608,7.928246868,4.54656,1.32608,4.736,3.27,0,3.27,1.29656,1.32608,1.854604001,4.54656,1.32608,4.736,-3.25,0,3.25
02/04/2019 21:00,8.2548,1.5939,8.407273057,5.4648,1.5939,5.6925,2.79,0,2.79,2.6448,1.5939,3.087957942,5.4648,1.5939,5.6925,-2.82,0,2.82
02/04/2019 21:30,7.60248,1.40364,7.730970664,4.81248,1.40364,5.013,2.79,0,2.79,1.99248,1.40364,2.437248818,4.81248,1.40364,5.013,-2.82,0,2.82
02/04/2019 22:00,7.39808,-0.42306,7.410166493,4.85808,1.41694,5.0605,2.54,-1.84,3.136431093,2.34808,2.25694,3.256878544,4.85808,1.41694,5.0605,-2.51,0.84,2.646828291
02/04/2019 22:30,7.13264,0.74952,7.171912827,5.07264,1.47952,5.284,2.06,-0.73,2.185520533,2.97264,0.82952,3.086209973,5.07264,1.47952,5.284,-2.1,-0.65,2.198294794
