site,time,unit,value
Trethomas,2024-04-18T16:40:00+01:00,MW,-2.9080000000000004
Trethomas,2024-04-18T16:45:00+01:00,MW,-2.992
Trethomas,2024-04-18T16:50:00+01:00,MW,-2.981
Trethomas,2024-04-18T16:55:00+01:00,MW,-3.012
Trethomas,2024-04-18T17:00:00+01:00,MW,-3.01
Trethomas,2024-04-18T17:05:00+01:00,MW,-2.943
Trethomas,2024-04-18T17:10:00+01:00,MW,-3.053
Trethomas,2024-04-18T17:15:00+01:00,MW,-3.107
Trethomas,2024-04-18T17:20:00+01:00,MW,-3.0380000000000003
Trethomas,2024-04-18T17:25:00+01:00,MW,-3.01
Trethomas,2024-04-18T17:30:00+01:00,MW,-3.1020000000000003
Trethomas,2024-04-18T17:35:00+01:00,MW,-3.107
Trethomas,2024-04-18T17:40:00+01:00,MW,-3.237
Trethomas,2024-04-18T17:45:00+01:00,MW,-3.2700000000000005
Trethomas,2024-04-18T17:50:00+01:00,MW,-3.245
Trethomas,2024-04-18T17:55:00+01:00,MW,-3.2510000000000003
Trethomas,2024-04-18T18:00:00+01:00,MW,-3.1079999999999997
Trethomas,2024-04-18T18:05:00+01:00,MW,-3.319
Trethomas,2024-04-18T18:10:00+01:00,MW,-3.245
Trethomas,2024-04-18T18:15:00+01:00,MW,-3.186
Trethomas,2024-04-18T18:20:00+01:00,MW,-3.177
Trethomas,2024-04-18T18:25:00+01:00,MW,-3.069
Trethomas,2024-04-18T18:30:00+01:00,MW,-3.152
Trethomas,2024-04-18T18:35:00+01:00,MW,-3.1630000000000003
Trethomas,2024-04-18T18:40:00+01:00,MW,-3.149
Trethomas,2024-04-18T18:45:00+01:00,MW,-3.175
Trethomas,2024-04-18T18:50:00+01:00,MW,-3.096
Trethomas,2024-04-18T18:55:00+01:00,MW,-3.1310000000000002
Trethomas,2024-04-18T19:00:00+01:00,MW,-3.213
Trethomas,2024-04-18T19:05:00+01:00,MW,-3.199
Trethomas,2024-04-18T19:10:00+01:00,MW,-3.213
Trethomas,2024-04-18T19:15:00+01:00,MW,-3.1710000000000003
Trethomas,2024-04-18T19:20:00+01:00,MW,-3.193
Trethomas,2024-04-18T19:25:00+01:00,MW,-3.0279999999999996
Trethomas,2024-04-18T19:30:00+01:00,MW,-2.975
Trethomas,2024-04-18T19:35:00+01:00,MW,-3.102
Trethomas,2024-04-18T19:40:00+01:00,MW,-3.046
Trethomas,2024-04-18T19:45:00+01:00,MW,-2.958
Trethomas,2024-04-18T19:50:00+01:00,MW,-3.0460000000000003
Trethomas,2024-04-18T19:55:00+01:00,MW,-3.073
Trethomas,2024-04-18T20:00:00+01:00,MW,-3.0869999999999997
Trethomas,2024-04-18T20:05:00+01:00,MW,-3.028
Trethomas,2024-04-18T20:10:00+01:00,MW,-3.0540000000000003
Trethomas,2024-04-18T20:15:00+01:00,MW,-3.043
Trethomas,2024-04-18T20:20:00+01:00,MW,-3.105
Trethomas,2024-04-18T20:25:00+01:00,MW,-2.9370000000000003
Trethomas,2024-04-18T20:30:00+01:00,MW,-2.996
Trethomas,2024-04-18T20:35:00+01:00,MW,-2.966
Trethomas,2024-04-18T20:40:00+01:00,MW,-3.116
Trethomas,2024-04-18T20:45:00+01:00,MW,-3.003
Trethomas,2024-04-18T20:50:00+01:00,MW,-2.9210000000000003
Trethomas,2024-04-18T20:55:00+01:00,MW,-2.935
Trethomas,2024-04-18T21:00:00+01:00,MW,-2.947
Trethomas,2024-04-18T21:05:00+01:00,MW,-2.8609999999999998
Trethomas,2024-04-18T21:10:00+01:00,MW,-2.814
Trethomas,2024-04-18T21:15:00+01:00,MW,-2.8209999999999997
Trethomas,2024-04-18T21:20:00+01:00,MW,-2.802
Trethomas,2024-04-18T21:25:00+01:00,MW,-2.761
Trethomas,2024-04-18T21:30:00+01:00,MW,-2.837
Trethomas,2024-04-18T21:35:00+01:00,MW,-2.775
Trethomas,2024-04-18T21:40:00+01:00,MW,-2.846
Trethomas,2024-04-18T21:45:00+01:00,MW,-2.6260000000000003
Trethomas,2024-04-18T21:50:00+01:00,MW,-2.498
Trethomas,2024-04-18T21:55:00+01:00,MW,-2.496
Trethomas,2024-04-18T22:00:00+01:00,MW,-2.497
Trethomas,2024-04-18T22:05:00+01:00,MW,-2.428
Trethomas,2024-04-18T22:10:00+01:00,MW,-2.388
Trethomas,2024-04-18T22:15:00+01:00,MW,-2.343
Trethomas,2024-04-18T22:20:00+01:00,MW,-2.422
Trethomas,2024-04-18T22:25:00+01:00,MW,-2.356
Trethomas,2024-04-18T22:30:00+01:00,MW,-2.3930000000000002
Trethomas,2024-04-18T22:35:00+01:00,MW,-2.187
Trethomas,2024-04-18T22:40:00+01:00,MW,-2.284
Trethomas,2024-04-18T22:45:00+01:00,MW,-2.105
Trethomas,2024-04-18T22:50:00+01:00,MW,-2.1109999999999998
Trethomas,2024-04-18T22:55:00+01:00,MW,-2.09
Trethomas,2024-04-18T23:00:00+01:00,MW,-2.138
Trethomas,2024-04-18T23:05:00+01:00,MW,-2.026
Trethomas,2024-04-18T23:10:00+01:00,MW,-1.955
Trethomas,2024-04-18T23:15:00+01:00,MW,-1.918
Trethomas,2024-04-18T23:20:00+01:00,MW,-1.948
Trethomas,2024-04-18T23:25:00+01:00,MW,-1.9089999999999998
Trethomas,2024-04-18T23:30:00+01:00,MW,-1.912
Trethomas,2024-04-18T23:35:00+01:00,MW,-1.7810000000000001
Trethomas,2024-04-18T23:40:00+01:00,MW,-1.887
Trethomas,2024-04-18T23:45:00+01:00,MW,-1.819
Trethomas,2024-04-18T23:50:00+01:00,MW,-1.89
Trethomas,2024-04-18T23:55:00+01:00,MW,-1.802
Trethomas,2024-04-19T00:00:00+01:00,MW,-1.774
