Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 23:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-04-01 23:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-04-02 00:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-04-02 00:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-02 01:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-02 01:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-02 02:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-02 02:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-02 03:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-02 03:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-02 04:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 04:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 05:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-04-02 05:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-02 06:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-02 06:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-02 07:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-02 07:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-02 08:00:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-04-02 08:30:00,3.345,1.0991196477,3.5209500138000003,0.001,0,0.001,3.344,1.0991196477,3.52,2.9365,0.9648521908000001,3.0909500158,0.001,0,0.001,2.9355,0.9648521908000001,3.09
2019-04-02 09:00:00,3.269,1.0741396557,3.4409500142000002,0.001,0,0.001,3.268,1.0741396557,3.44,2.775,0.9117697078,2.9209500167,0.001,0,0.001,2.774,0.9117697078,2.92
2019-04-02 09:30:00,3.236,1.0616496597,3.4057005153,0.006,0,0.006,3.23,1.0616496597,3.4,2.362,0.7743797518000001,2.4857007060000003,0.006,0,0.006,2.356,0.7743797518000001,2.48
2019-04-02 10:00:00,3.2085,1.0522821627,3.3766507074,0.007,0,0.007,3.2015000000000002,1.0522821627,3.37,2.04,0.6682147858,2.1466511128,0.007,0,0.007,2.033,0.6682147858,2.14
2019-04-02 10:30:00,3.166,1.0366696677,3.3314021072,0.012,0,0.012,3.154,1.0366696677,3.32,2.026,0.6619697878,2.1314032936,0.012,0,0.012,2.014,0.6619697878,2.12
2019-04-02 11:00:00,3.1665,1.0366696677,3.3318772862,0.0125,0,0.0125,3.154,1.0366696677,3.32,1.8935,0.6182548018,1.9918788241,0.0125,0,0.0125,1.881,0.6182548018,1.98
2019-04-02 11:30:00,3.208,1.0491596637,3.3752036976,0.016,0,0.016,3.192,1.0491596637,3.36,1.897,0.6182548018,1.995206255,0.016,0,0.016,1.881,0.6182548018,1.98
2019-04-02 12:00:00,3.404,1.1147321427,3.5818771266000002,0.0125,0,0.0125,3.3915,1.1147321427,3.5700000000000003,1.941,0.6338672968,2.0418787305,0.0125,0,0.0125,1.9285,0.6338672968,2.03
2019-04-02 12:30:00,3.3055,1.0835071527,3.4785511352,0.009000000000000001,0,0.009000000000000001,3.2965,1.0835071527,3.47,2.0325,0.6650922868,2.1385518465,0.009000000000000001,0,0.009000000000000001,2.0235,0.6650922868,2.13
2019-04-02 13:00:00,3.366,1.0991196477,3.5409066636,0.022,0,0.022,3.344,1.0991196477,3.52,1.428,0.4621298519,1.5009157205,0.022,0,0.022,1.4060000000000001,0.4621298519,1.48
2019-04-02 13:30:00,2.846,0.9305047018,2.9942536633000003,0.015,0,0.015,2.831,0.9305047018,2.98,1.782,0.5807848139,1.8742558523000001,0.015,0,0.015,1.767,0.5807848139,1.8599999999999999
2019-04-02 14:00:00,3.1365,1.0273021707,3.3004517873,0.011,0,0.011,3.1255,1.0273021707,3.29,1.987,0.6494797918,2.0904528218,0.011,0,0.011,1.976,0.6494797918,2.08
2019-04-02 14:30:00,2.956,0.9679746898,3.1104518964,0.011,0,0.011,2.9450000000000003,0.9679746898,3.1,2.1295,0.6963172768,2.2404526328,0.011,0,0.011,2.1185,0.6963172768,2.23
2019-04-02 15:00:00,2.8455,0.9336272008000001,2.994750407,0.005,0,0.005,2.8405,0.9336272008000001,2.99,2.3705,0.7775022508,2.4947504885000003,0.005,0,0.005,2.3655,0.7775022508,2.49
2019-04-02 15:30:00,3.045,0.9960771807000001,3.2037781993,0.0145,0,0.0145,3.0305,0.9960771807000001,3.19,2.038,0.6650922868,2.1437797811,0.0145,0,0.0145,2.0235,0.6650922868,2.13
2019-04-02 16:00:00,2.999,0.9804646857,3.1552039554,0.016,0,0.016,2.983,0.9804646857,3.14,1.935,0.6307447978,2.0352061321,0.016,0,0.016,1.919,0.6307447978,2.02
2019-04-02 16:30:00,3.1455,1.0304246697,3.3099766238,0.0105,0,0.0105,3.135,1.0304246697,3.3,2.243,0.7337872648,2.3599772774,0.0105,0,0.0105,2.2325,0.7337872648,2.35
