site,time,unit,value
Stokenham,2024-04-18T03:05:00+01:00,MVA,1.995
Stokenham,2024-04-18T03:10:00+01:00,MVA,1.94
Stokenham,2024-04-18T03:15:00+01:00,MVA,1.908
Stokenham,2024-04-18T03:20:00+01:00,MVA,1.893
Stokenham,2024-04-18T03:25:00+01:00,MVA,1.869
Stokenham,2024-04-18T03:30:00+01:00,MVA,1.845
Stokenham,2024-04-18T03:35:00+01:00,MVA,1.863
Stokenham,2024-04-18T03:40:00+01:00,MVA,1.845
Stokenham,2024-04-18T03:45:00+01:00,MVA,1.815
Stokenham,2024-04-18T03:50:00+01:00,MVA,1.822
Stokenham,2024-04-18T03:55:00+01:00,MVA,1.775
Stokenham,2024-04-18T04:00:00+01:00,MVA,1.825
Stokenham,2024-04-18T04:05:00+01:00,MVA,1.796
Stokenham,2024-04-18T04:10:00+01:00,MVA,1.73
Stokenham,2024-04-18T04:15:00+01:00,MVA,1.669
Stokenham,2024-04-18T04:20:00+01:00,MVA,1.647
Stokenham,2024-04-18T04:25:00+01:00,MVA,1.69
Stokenham,2024-04-18T04:30:00+01:00,MVA,1.72
Stokenham,2024-04-18T04:35:00+01:00,MVA,1.728
Stokenham,2024-04-18T04:40:00+01:00,MVA,1.681
Stokenham,2024-04-18T04:45:00+01:00,MVA,1.662
Stokenham,2024-04-18T04:50:00+01:00,MVA,1.659
Stokenham,2024-04-18T04:55:00+01:00,MVA,1.649
Stokenham,2024-04-18T05:00:00+01:00,MVA,1.639
Stokenham,2024-04-18T05:05:00+01:00,MVA,1.629
Stokenham,2024-04-18T05:10:00+01:00,MVA,1.619
Stokenham,2024-04-18T05:15:00+01:00,MVA,1.609
Stokenham,2024-04-18T05:20:00+01:00,MVA,1.599
Stokenham,2024-04-18T05:25:00+01:00,MVA,1.589
Stokenham,2024-04-18T05:30:00+01:00,MVA,1.58
Stokenham,2024-04-18T05:35:00+01:00,MVA,1.604
Stokenham,2024-04-18T05:40:00+01:00,MVA,1.571
Stokenham,2024-04-18T05:45:00+01:00,MVA,1.59
Stokenham,2024-04-18T05:50:00+01:00,MVA,1.616
Stokenham,2024-04-18T05:55:00+01:00,MVA,1.643
Stokenham,2024-04-18T06:00:00+01:00,MVA,1.678
Stokenham,2024-04-18T06:05:00+01:00,MVA,1.742
Stokenham,2024-04-18T06:10:00+01:00,MVA,1.801
Stokenham,2024-04-18T06:15:00+01:00,MVA,1.85
Stokenham,2024-04-18T06:20:00+01:00,MVA,1.888
Stokenham,2024-04-18T06:25:00+01:00,MVA,1.894
Stokenham,2024-04-18T06:30:00+01:00,MVA,1.924
Stokenham,2024-04-18T06:35:00+01:00,MVA,1.919
Stokenham,2024-04-18T06:40:00+01:00,MVA,1.939
Stokenham,2024-04-18T06:45:00+01:00,MVA,1.98
Stokenham,2024-04-18T06:50:00+01:00,MVA,1.968
Stokenham,2024-04-18T06:55:00+01:00,MVA,2.016
Stokenham,2024-04-18T07:00:00+01:00,MVA,1.947
Stokenham,2024-04-18T07:05:00+01:00,MVA,1.901
Stokenham,2024-04-18T07:10:00+01:00,MVA,1.929
Stokenham,2024-04-18T07:15:00+01:00,MVA,1.946
Stokenham,2024-04-18T07:20:00+01:00,MVA,1.942
Stokenham,2024-04-18T07:25:00+01:00,MVA,1.962
Stokenham,2024-04-18T07:30:00+01:00,MVA,2.021
Stokenham,2024-04-18T07:35:00+01:00,MVA,1.958
Stokenham,2024-04-18T07:40:00+01:00,MVA,1.91
Stokenham,2024-04-18T07:45:00+01:00,MVA,1.996
Stokenham,2024-04-18T07:50:00+01:00,MVA,1.946
Stokenham,2024-04-18T07:55:00+01:00,MVA,1.941
Stokenham,2024-04-18T08:00:00+01:00,MVA,1.961
Stokenham,2024-04-18T08:05:00+01:00,MVA,1.831
Stokenham,2024-04-18T08:10:00+01:00,MVA,1.692
Stokenham,2024-04-18T08:15:00+01:00,MVA,1.688
Stokenham,2024-04-18T08:20:00+01:00,MVA,1.668
Stokenham,2024-04-18T08:25:00+01:00,MVA,1.599
Stokenham,2024-04-18T08:30:00+01:00,MVA,1.508
Stokenham,2024-04-18T08:35:00+01:00,MVA,1.489
Stokenham,2024-04-18T08:40:00+01:00,MVA,1.462
Stokenham,2024-04-18T08:45:00+01:00,MVA,1.367
Stokenham,2024-04-18T08:50:00+01:00,MVA,1.34
Stokenham,2024-04-18T08:55:00+01:00,MVA,1.297
Stokenham,2024-04-18T09:00:00+01:00,MVA,1.194
Stokenham,2024-04-18T09:05:00+01:00,MVA,1.134
Stokenham,2024-04-18T09:10:00+01:00,MVA,1.063
Stokenham,2024-04-18T09:15:00+01:00,MVA,0.967
Stokenham,2024-04-18T09:20:00+01:00,MVA,0.965
Stokenham,2024-04-18T09:25:00+01:00,MVA,0.962
Stokenham,2024-04-18T09:30:00+01:00,MVA,1.01
Stokenham,2024-04-18T09:35:00+01:00,MVA,0.963
Stokenham,2024-04-18T09:40:00+01:00,MVA,0.905
Stokenham,2024-04-18T09:45:00+01:00,MVA,0.851
Stokenham,2024-04-18T09:50:00+01:00,MVA,0.887
Stokenham,2024-04-18T09:55:00+01:00,MVA,0.793
Stokenham,2024-04-18T10:00:00+01:00,MVA,0.775
Stokenham,2024-04-18T10:05:00+01:00,MVA,0.717
Stokenham,2024-04-18T10:10:00+01:00,MVA,0.662
Stokenham,2024-04-18T10:15:00+01:00,MVA,0.705
Stokenham,2024-04-18T10:20:00+01:00,MVA,0.618
Stokenham,2024-04-18T10:25:00+01:00,MVA,0.621
Stokenham,2024-04-18T10:30:00+01:00,MVA,0.624
Stokenham,2024-04-18T10:35:00+01:00,MVA,0.61
Stokenham,2024-04-18T10:40:00+01:00,MVA,0.571
Stokenham,2024-04-18T10:45:00+01:00,MVA,0.607
Stokenham,2024-04-18T10:50:00+01:00,MVA,0.592
Stokenham,2024-04-18T10:55:00+01:00,MVA,0.56
Stokenham,2024-04-18T11:00:00+01:00,MVA,0.51
Stokenham,2024-04-18T11:05:00+01:00,MVA,0.531
Stokenham,2024-04-18T11:10:00+01:00,MVA,0.502
Stokenham,2024-04-18T11:15:00+01:00,MVA,0.537
Stokenham,2024-04-18T11:20:00+01:00,MVA,0.479
Stokenham,2024-04-18T11:25:00+01:00,MVA,0.413
Stokenham,2024-04-18T11:30:00+01:00,MVA,0.356
Stokenham,2024-04-18T11:35:00+01:00,MVA,0.357
Stokenham,2024-04-18T11:40:00+01:00,MVA,0.374
Stokenham,2024-04-18T11:45:00+01:00,MVA,0.369
Stokenham,2024-04-18T11:50:00+01:00,MVA,0.369
Stokenham,2024-04-18T11:55:00+01:00,MVA,0.386
Stokenham,2024-04-18T12:00:00+01:00,MVA,0.301
Stokenham,2024-04-18T12:05:00+01:00,MVA,0.281
Stokenham,2024-04-18T12:10:00+01:00,MVA,0.358
Stokenham,2024-04-18T12:15:00+01:00,MVA,0.371
Stokenham,2024-04-18T12:20:00+01:00,MVA,0.307
Stokenham,2024-04-18T12:25:00+01:00,MVA,0.281
Stokenham,2024-04-18T12:30:00+01:00,MVA,0.281
Stokenham,2024-04-18T12:35:00+01:00,MVA,0.304
Stokenham,2024-04-18T12:40:00+01:00,MVA,0.313
Stokenham,2024-04-18T12:45:00+01:00,MVA,0.299
Stokenham,2024-04-18T12:50:00+01:00,MVA,0.297
Stokenham,2024-04-18T12:55:00+01:00,MVA,0.333
Stokenham,2024-04-18T13:00:00+01:00,MVA,0.365
Stokenham,2024-04-18T13:05:00+01:00,MVA,0.311
Stokenham,2024-04-18T13:10:00+01:00,MVA,0.249
Stokenham,2024-04-18T13:15:00+01:00,MVA,0.323
Stokenham,2024-04-18T13:20:00+01:00,MVA,0.453
Stokenham,2024-04-18T13:25:00+01:00,MVA,0.585
Stokenham,2024-04-18T13:30:00+01:00,MVA,0.516
Stokenham,2024-04-18T13:35:00+01:00,MVA,0.535
Stokenham,2024-04-18T13:40:00+01:00,MVA,0.455
Stokenham,2024-04-18T13:45:00+01:00,MVA,0.416
Stokenham,2024-04-18T13:50:00+01:00,MVA,0.332
Stokenham,2024-04-18T13:55:00+01:00,MVA,0.316
Stokenham,2024-04-18T14:00:00+01:00,MVA,0.364
Stokenham,2024-04-18T14:05:00+01:00,MVA,0.401
Stokenham,2024-04-18T14:10:00+01:00,MVA,0.486
Stokenham,2024-04-18T14:15:00+01:00,MVA,0.349
Stokenham,2024-04-18T14:20:00+01:00,MVA,0.352
Stokenham,2024-04-18T14:25:00+01:00,MVA,0.28
Stokenham,2024-04-18T14:30:00+01:00,MVA,0.253
Stokenham,2024-04-18T14:35:00+01:00,MVA,0.328
Stokenham,2024-04-18T14:40:00+01:00,MVA,0.349
Stokenham,2024-04-18T14:45:00+01:00,MVA,0.389
Stokenham,2024-04-18T14:50:00+01:00,MVA,0.418
Stokenham,2024-04-18T14:55:00+01:00,MVA,0.406
Stokenham,2024-04-18T15:00:00+01:00,MVA,0.277
Stokenham,2024-04-18T15:05:00+01:00,MVA,0.28
Stokenham,2024-04-18T15:10:00+01:00,MVA,0.33
Stokenham,2024-04-18T15:15:00+01:00,MVA,0.285
Stokenham,2024-04-18T15:20:00+01:00,MVA,0.354
Stokenham,2024-04-18T15:25:00+01:00,MVA,0.294
Stokenham,2024-04-18T15:30:00+01:00,MVA,0.321
Stokenham,2024-04-18T15:35:00+01:00,MVA,0.336
Stokenham,2024-04-18T15:40:00+01:00,MVA,0.352
Stokenham,2024-04-18T15:45:00+01:00,MVA,0.378
Stokenham,2024-04-18T15:50:00+01:00,MVA,0.412
Stokenham,2024-04-18T15:55:00+01:00,MVA,0.434
Stokenham,2024-04-18T16:00:00+01:00,MVA,0.386
Stokenham,2024-04-18T16:05:00+01:00,MVA,0.489
Stokenham,2024-04-18T16:10:00+01:00,MVA,0.505
Stokenham,2024-04-18T16:15:00+01:00,MVA,0.514
Stokenham,2024-04-18T16:20:00+01:00,MVA,0.444
Stokenham,2024-04-18T16:25:00+01:00,MVA,0.431
Stokenham,2024-04-18T16:30:00+01:00,MVA,0.47
Stokenham,2024-04-18T16:35:00+01:00,MVA,0.611
Stokenham,2024-04-18T16:40:00+01:00,MVA,0.81
Stokenham,2024-04-18T16:45:00+01:00,MVA,0.863
Stokenham,2024-04-18T16:50:00+01:00,MVA,0.755
Stokenham,2024-04-18T16:55:00+01:00,MVA,0.803
Stokenham,2024-04-18T17:00:00+01:00,MVA,0.884
Stokenham,2024-04-18T17:05:00+01:00,MVA,1.043
Stokenham,2024-04-18T17:10:00+01:00,MVA,1.092
Stokenham,2024-04-18T17:15:00+01:00,MVA,1.049
Stokenham,2024-04-18T17:20:00+01:00,MVA,1.17
Stokenham,2024-04-18T17:25:00+01:00,MVA,1.158
Stokenham,2024-04-18T17:30:00+01:00,MVA,1.234
Stokenham,2024-04-18T17:35:00+01:00,MVA,1.224
Stokenham,2024-04-18T17:40:00+01:00,MVA,1.386
Stokenham,2024-04-18T17:45:00+01:00,MVA,1.584
Stokenham,2024-04-18T17:50:00+01:00,MVA,1.411
Stokenham,2024-04-18T17:55:00+01:00,MVA,1.345
Stokenham,2024-04-18T18:00:00+01:00,MVA,1.392
Stokenham,2024-04-18T18:05:00+01:00,MVA,1.541
Stokenham,2024-04-18T18:10:00+01:00,MVA,1.479
Stokenham,2024-04-18T18:15:00+01:00,MVA,1.439
Stokenham,2024-04-18T18:20:00+01:00,MVA,1.444
Stokenham,2024-04-18T18:25:00+01:00,MVA,1.561
Stokenham,2024-04-18T18:30:00+01:00,MVA,1.681
Stokenham,2024-04-18T18:35:00+01:00,MVA,1.693
Stokenham,2024-04-18T18:40:00+01:00,MVA,1.647
Stokenham,2024-04-18T18:45:00+01:00,MVA,1.674
Stokenham,2024-04-18T18:50:00+01:00,MVA,1.709
Stokenham,2024-04-18T18:55:00+01:00,MVA,1.732
Stokenham,2024-04-18T19:00:00+01:00,MVA,1.792
Stokenham,2024-04-18T19:05:00+01:00,MVA,1.841
Stokenham,2024-04-18T19:10:00+01:00,MVA,1.802
Stokenham,2024-04-18T19:15:00+01:00,MVA,1.751
Stokenham,2024-04-18T19:20:00+01:00,MVA,1.787
Stokenham,2024-04-18T19:25:00+01:00,MVA,1.702
Stokenham,2024-04-18T19:30:00+01:00,MVA,1.739
Stokenham,2024-04-18T19:35:00+01:00,MVA,1.793
Stokenham,2024-04-18T19:40:00+01:00,MVA,1.732
Stokenham,2024-04-18T19:45:00+01:00,MVA,1.689
Stokenham,2024-04-18T19:50:00+01:00,MVA,1.682
Stokenham,2024-04-18T19:55:00+01:00,MVA,1.695
Stokenham,2024-04-18T20:00:00+01:00,MVA,1.701
Stokenham,2024-04-18T20:05:00+01:00,MVA,1.715
Stokenham,2024-04-18T20:10:00+01:00,MVA,1.633
Stokenham,2024-04-18T20:15:00+01:00,MVA,1.637
Stokenham,2024-04-18T20:20:00+01:00,MVA,1.694
Stokenham,2024-04-18T20:25:00+01:00,MVA,1.693
Stokenham,2024-04-18T20:30:00+01:00,MVA,1.646
Stokenham,2024-04-18T20:35:00+01:00,MVA,1.651
Stokenham,2024-04-18T20:40:00+01:00,MVA,1.706
Stokenham,2024-04-18T20:45:00+01:00,MVA,1.661
Stokenham,2024-04-18T20:50:00+01:00,MVA,1.588
Stokenham,2024-04-18T20:55:00+01:00,MVA,1.558
Stokenham,2024-04-18T21:00:00+01:00,MVA,1.503
Stokenham,2024-04-18T21:05:00+01:00,MVA,1.565
Stokenham,2024-04-18T21:10:00+01:00,MVA,1.634
Stokenham,2024-04-18T21:15:00+01:00,MVA,1.565
Stokenham,2024-04-18T21:20:00+01:00,MVA,1.487
Stokenham,2024-04-18T21:25:00+01:00,MVA,1.43
Stokenham,2024-04-18T21:30:00+01:00,MVA,1.473
Stokenham,2024-04-18T21:35:00+01:00,MVA,1.439
Stokenham,2024-04-18T21:40:00+01:00,MVA,1.408
Stokenham,2024-04-18T21:45:00+01:00,MVA,1.425
Stokenham,2024-04-18T21:50:00+01:00,MVA,1.395
Stokenham,2024-04-18T21:55:00+01:00,MVA,1.365
Stokenham,2024-04-18T22:00:00+01:00,MVA,1.336
Stokenham,2024-04-18T22:05:00+01:00,MVA,1.303
Stokenham,2024-04-18T22:10:00+01:00,MVA,1.344
Stokenham,2024-04-18T22:15:00+01:00,MVA,1.26
Stokenham,2024-04-18T22:20:00+01:00,MVA,1.293
Stokenham,2024-04-18T22:25:00+01:00,MVA,1.292
Stokenham,2024-04-18T22:30:00+01:00,MVA,1.262
Stokenham,2024-04-18T22:35:00+01:00,MVA,1.199
Stokenham,2024-04-18T22:40:00+01:00,MVA,1.136
Stokenham,2024-04-18T22:45:00+01:00,MVA,1.16
Stokenham,2024-04-18T22:50:00+01:00,MVA,1.2
Stokenham,2024-04-18T22:55:00+01:00,MVA,1.136
Stokenham,2024-04-18T23:00:00+01:00,MVA,1.132
Stokenham,2024-04-18T23:05:00+01:00,MVA,1.211
Stokenham,2024-04-18T23:10:00+01:00,MVA,1.177
Stokenham,2024-04-18T23:15:00+01:00,MVA,1.117
Stokenham,2024-04-18T23:20:00+01:00,MVA,1.106
Stokenham,2024-04-18T23:25:00+01:00,MVA,1.122
Stokenham,2024-04-18T23:30:00+01:00,MVA,1.099
Stokenham,2024-04-18T23:35:00+01:00,MVA,1.08
Stokenham,2024-04-18T23:40:00+01:00,MVA,1.061
Stokenham,2024-04-18T23:45:00+01:00,MVA,1.042
Stokenham,2024-04-18T23:50:00+01:00,MVA,1.028
Stokenham,2024-04-18T23:55:00+01:00,MVA,1.06
Stokenham,2024-04-19T00:00:00+01:00,MVA,1.107
