Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:00:00,1.9288812064,0.6293910159,2.0289691371,0.014,0,0.014,1.9148812064,0.6293910159,2.0156644278,1.9743409930000002,0.6443329251000001,2.0768214355,0.014,0,0.014,1.960340993,0.6443329251000001,2.0635168347
2019-03-31 09:30:00,2.1205100505,0.6927050551,2.2307853254,0.013000000000000001,0,0.013000000000000001,2.1075100505,0.6927050551,2.2184316321,2.1677291504,0.7082252227,2.2804895605,0.013000000000000001,0,0.013000000000000001,2.1547291504,0.7082252227,2.2681359478
2019-03-31 10:00:00,2.0251028277,0.6623322698,2.1306631593,0.01,0,0.01,2.0151028277,0.6623322698,2.1211608712,2.0683234882,0.6765382139,2.1761585436,0.01,0,0.01,2.0583234882,0.6765382139,2.1666563034
2019-03-31 10:30:00,1.9960817743,0.65032838,2.0993497687,0.0175,0,0.0175,1.9785817743,0.65032838,2.0827176571,2.0405880236,0.6649568767,2.1461982969,0.0175,0,0.0175,2.0230880236,0.6649568767,2.1295663406
2019-03-31 11:00:00,1.9690011936,0.6420847918,2.0710477011,0.0155,0,0.0155,1.9535011936000002,0.6420847918,2.0563170459,2.0140325054,0.6568858682000001,2.1184489554,0.0155,0,0.0155,1.9985325054,0.6568858682000001,2.1037184268
2019-03-31 11:30:00,1.913477206,0.6228488873,2.0122961398,0.018500000000000003,0,0.018500000000000003,1.894977206,0.6228488873,1.9947128484,1.9530522114000002,0.6358565625,2.053953872,0.018500000000000003,0,0.018500000000000003,1.9345522114,0.6358565625,2.0363707488
2019-03-31 12:00:00,1.8973586298,0.6167292572,1.9950751231,0.021,0,0.021,1.8763586298,0.6167292572,1.9751143471,1.9387133520000002,0.6303218971,2.0386061795,0.021,0,0.021,1.917713352,0.6303218971,2.0186456337
2019-03-31 12:30:00,1.9226899955,0.6240692222,2.021434939,0.024,0,0.024,1.8986899955,0.6240692222,1.9986210479,1.96605381,0.6383222188000001,2.0670807529,0.024,0,0.024,1.94205381,0.6383222188000001,2.0442671684000002
2019-03-31 13:00:00,2.154847363,0.6959384234,2.2644419725000002,0.0375,0,0.0375,2.117347363,0.6959384234,2.2287866979,2.2049282265,0.7123992072,2.3171579821,0.0375,0,0.0375,2.1674282265,0.7123992072,2.2815033962999998
2019-03-31 13:30:00,2.0375271464,0.6618143684000001,2.1423153667,0.024,0,0.024,2.0135271464,0.6618143684000001,2.1195022594,2.0838853477,0.6770515723,2.1911131815,0.024,0,0.024,2.0598853477,0.6770515723,2.168300366
2019-03-31 14:00:00,1.7894967597,0.5809480909,1.8814354459,0.022,0,0.022,1.7674967597,0.5809480909,1.8605229049,1.8303282294,0.5943687459,1.9244156602,0.022,0,0.022,1.8083282294,0.5943687459,1.9035033993
2019-03-31 14:30:00,1.9641101691,0.6396554795,2.0656446666,0.018000000000000002,0,0.018000000000000002,1.9461101691,0.6396554795,2.0485370201,2.0105532755,0.6549205904000001,2.1145319703,0.018000000000000002,0,0.018000000000000002,1.9925532755000002,0.6549205904000001,2.0974245006
2019-03-31 15:00:00,1.9686221247,0.6426175661,2.0708525795,0.0135,0,0.0135,1.9551221247,0.6426175661,2.0580232892,2.0141235411,0.6575731584,2.1187487103000002,0.0135,0,0.0135,2.0006235411,0.6575731584,2.1059195169000002
2019-03-31 15:30:00,1.7990823048,0.5877142323,1.8926450164,0.011,0,0.011,1.7880823048,0.5877142323,1.8821918998,1.8387573534000001,0.6007547902,1.9344081582000001,0.011,0,0.011,1.8277573534,0.6007547902,1.9239551088
2019-03-31 16:00:00,2.0749771263,0.6790538431,2.1832645732,0.009000000000000001,0,0.009000000000000001,2.0659771263,0.6790538431,2.1747127645,2.1234026688,0.6949705492,2.2342387872,0.009000000000000001,0,0.009000000000000001,2.1144026688,0.6949705492,2.2256870198
2019-03-31 16:30:00,2.1779377513,0.7133883901,2.2917975137,0.007500000000000001,0,0.007500000000000001,2.1704377513,0.7133883901,2.2846713172,2.2288660207,0.7301277028000001,2.3454061909,0.007500000000000001,0,0.007500000000000001,2.2213660207,0.7301277028000001,2.3382800218
2019-03-31 17:00:00,2.0782616479,0.6807907813,2.1869265112,0.007,0,0.007,2.0712616479,0.6807907813,2.1802754189,2.1263307863,0.6965903431,2.2375255795,0.007,0,0.007,2.1193307863,0.6965903431,2.2308745119
2019-03-31 17:30:00,2.2765248784,0.746614122,2.395829328,0.005,0,0.005,2.2715248784,0.746614122,2.3910788193,2.471124805,0.8105760248,2.600671316,0.005,0,0.005,2.466124805,0.8105760248,2.5959208473
2019-03-31 18:00:00,2.3439649861,0.7696023238,2.4670751088,0.0025,0,0.0025,2.3414649861,0.7696023238,2.4646999853000002,2.3971353432,0.787078575,2.5230439031,0.0025,0,0.0025,2.3946353432,0.787078575,2.5206687823
2019-03-31 18:30:00,2.2800985477,0.7491034668000001,2.4000011231,0.001,0,0.001,2.2790985477,0.7491034668000001,2.3990511028,2.3323862863000002,0.7662896153000001,2.4550408476,0.001,0,0.001,2.3313862863,0.7662896153000001,2.4540908277
2019-03-31 19:00:00,2.4358887058,0.8006378996,2.5640933745,0.0,0,0.0,2.4358887058,0.8006378996,2.5640933745,2.4916364931,0.8189613112,2.6227752559,0.0,0,0.0,2.4916364931,0.8189613112,2.6227752559
2019-03-31 19:30:00,2.3917140143,0.7861183806,2.5175936993,0.0,0,0.0,2.3917140143,0.7861183806,2.5175936993,2.4485213058,0.8047900344000001,2.5773908482,0.0,0,0.0,2.4485213058,0.8047900344000001,2.5773908482
2019-03-31 20:00:00,2.3614708397,0.7761779299,2.4857587787,0.0,0,0.0,2.3614708397,0.7761779299,2.4857587787,2.41835629,0.7948752732000001,2.5456381999,0.0,0,0.0,2.41835629,0.7948752732000001,2.5456381999
2019-03-31 20:30:00,2.4851188725,0.8168190729,2.6159146026,0.0,0,0.0,2.4851188725,0.8168190729,2.6159146026,2.5413393971,0.8352978657,2.6750941022,0.0,0,0.0,2.5413393971,0.8352978657,2.6750941022
2019-03-31 21:00:00,2.2519934074,0.7401944380000001,2.3705193763,0.0,0,0.0,2.2519934074,0.7401944380000001,2.3705193763,2.3056432482,0.7578282879,2.4269928928,0.0,0,0.0,2.3056432482,0.7578282879,2.4269928928
2019-03-31 21:30:00,2.270214937,0.7461835651000001,2.3896999337000002,0.0,0,0.0,2.270214937,0.7461835651000001,2.3896999337000002,2.3295646106,0.7656908595,2.4521732743,0.0,0,0.0,2.3295646106,0.7656908595,2.4521732743
2019-03-31 22:00:00,2.1576012803,0.7091692462,2.2711592424,0.0,0,0.0,2.1576012803,0.7091692462,2.2711592424,2.214048054,0.7277224035000001,2.330576899,0.0,0,0.0,2.214048054,0.7277224035000001,2.330576899
2019-03-31 22:30:00,2.0233912797,0.6650565522,2.1298855576,0.0,0,0.0,2.0233912797,0.6650565522,2.1298855576,2.0740710863,0.6817141991,2.1832327224,0.0,0,0.0,2.0740710863,0.6817141991,2.1832327224
2019-03-31 23:00:00,1.9969627478,0.6563699138,2.1020660503,0.0,0,0.0,1.9969627478,0.6563699138,2.1020660503,2.0571014138,0.6761365375,2.1653699092,0.0,0,0.0,2.0571014138,0.6761365375,2.1653699092
2019-03-31 23:30:00,1.8317248582999999,0.602058846,1.9281314298,0.0,0,0.0,1.8317248582999999,0.602058846,1.9281314298,1.881318669,0.6183595433,1.9803354411,0.0,0,0.0,1.881318669,0.6183595433,1.9803354411
2019-04-01 00:00:00,1.8459076351,0.6067204993,1.9430606685,0.0,0,0.0,1.8459076351,0.6067204993,1.9430606685,1.8946885944,0.6227540252,1.9944090467,0.0,0,0.0,1.8946885944,0.6227540252,1.9944090467
2019-04-01 00:30:00,1.9229366630000002,0.6320387164,2.0241438558000002,0.0,0,0.0,1.9229366630000002,0.6320387164,2.0241438558000002,2.0034813556,0.6585124766,2.1089277428,0.0,0,0.0,2.0034813556,0.6585124766,2.1089277428
2019-04-01 01:00:00,1.8099851958,0.5949133645,1.9052475745000002,0.0,0,0.0,1.8099851958,0.5949133645,1.9052475745000002,2.0657283345,0.6789720692,2.1744508784,0.0,0,0.0,2.0657283345,0.6789720692,2.1744508784
2019-04-01 01:30:00,2.1418260387,0.703984175,2.2545537249,0.0,0,0.0,2.1418260387,0.703984175,2.2545537249,2.2046110791,0.7246206198,2.3206432412,0.0,0,0.0,2.2046110791,0.7246206198,2.3206432412
2019-04-01 02:00:00,2.1182719404,0.6962423173000001,2.2297599373,0.0,0,0.0,2.1182719404,0.6962423173000001,2.2297599373,2.1723668749,0.7140224624,2.2867019736,0.0,0,0.0,2.1723668749,0.7140224624,2.2867019736
2019-04-01 02:30:00,2.1840186232,0.7178522068000001,2.2989669718,0.0,0,0.0,2.1840186232,0.7178522068000001,2.2989669718,2.3517906676,0.7729962111,2.4755691238,0.0,0,0.0,2.3517906676,0.7729962111,2.4755691238
2019-04-01 03:00:00,2.1556563605,0.7085299819,2.2691119584,0.0,0,0.0,2.1556563605,0.7085299819,2.2691119584,2.4161966391,0.7941654303,2.5433648832999998,0.0,0,0.0,2.4161966391,0.7941654303,2.5433648832999998
2019-04-01 03:30:00,1.985020907,0.6524448206,2.0894956916,0.0,0,0.0,1.985020907,0.6524448206,2.0894956916,2.2239668162,0.7309825429,2.3410177013,0.0,0,0.0,2.2239668162,0.7309825429,2.3410177013
2019-04-01 04:00:00,2.0537247894,0.6750266947,2.1618155678,0.0,0,0.0,2.0537247894,0.6750266947,2.1618155678,2.3280236483,0.7651843697,2.4505512087,0.0,0,0.0,2.3280236483,0.7651843697,2.4505512087
2019-04-01 04:30:00,1.9723909397,0.6482935511,2.0762009892,0.0,0,0.0,1.9723909397,0.6482935511,2.0762009892,2.1062040583,0.6922757962,2.2170569034,0.0,0,0.0,2.1062040583,0.6922757962,2.2170569034
2019-04-01 05:00:00,1.9042863296,0.6259086482,2.0045119259,0.0,0,0.0,1.9042863296,0.6259086482,2.0045119259,1.9540306989,0.6422588318,2.0568744199,0.0,0,0.0,1.9540306989,0.6422588318,2.0568744199
2019-04-01 05:30:00,2.0126287317,0.6615190737000001,2.1185565596,0.0,0,0.0,2.0126287317,0.6615190737000001,2.1185565596,2.0658148851,0.6790005170000001,2.1745419843000002,0.0,0,0.0,2.0658148851,0.6790005170000001,2.1745419843000002
2019-04-01 06:00:00,1.9662705304,0.6462818698,2.069758453,0.0,0,0.0,1.9662705304,0.6462818698,2.069758453,2.015632662,0.6625064179,2.1217185916,0.0,0,0.0,2.015632662,0.6625064179,2.1217185916
2019-04-01 06:30:00,2.139874208,0.7033426392000001,2.2524991663,0.0,0,0.0,2.139874208,0.7033426392000001,2.2524991663,2.2771646523,0.7484678261000001,2.3970154235,0.0,0,0.0,2.2771646523,0.7484678261000001,2.3970154235
2019-04-01 07:00:00,2.2479569583,0.7388677213,2.3662704824,0.0,0,0.0,2.2479569583,0.7388677213,2.3662704824,2.306547422,0.7581254755,2.4279446548,0.0,0,0.0,2.306547422,0.7581254755,2.4279446548
2019-04-01 07:30:00,2.3627474396,0.7762688438,2.486999956,0.001,0,0.001,2.3617474396,0.7762688438,2.4860499364,2.422933659,0.7960510975,2.5503538707,0.001,0,0.001,2.421933659,0.7960510975,2.5494038516
2019-04-01 08:00:00,2.398634685,0.7870783587,2.5244683985,0.004,0,0.004,2.394634685,0.7870783587,2.5206680895,2.4627814984,0.8081623966,2.5919913519,0.004,0,0.004,2.4587814984,0.8081623966,2.588191051
2019-04-01 08:30:00,2.2840443794,0.7479352681,2.4033863386,0.0085,0,0.0085,2.2755443794,0.7479352681,2.3953098731,2.344458658,0.7677924812,2.4669802782,0.0085,0,0.0085,2.335958658,0.7677924812,2.4589038505
2019-04-01 09:00:00,2.2522751313000002,0.7361784848,2.3695362476,0.0125,0,0.0125,2.2397751313,0.7361784848,2.357658033,2.3096336479,0.7550313175000001,2.4299135536,0.0125,0,0.0125,2.2971336479,0.7550313175000001,2.4180354189
2019-04-01 09:30:00,2.0911747496,0.6817482715000001,2.1994982471,0.017,0,0.017,2.0741747496,0.6817482715000001,2.1833418416,2.1626044816,0.7052260891000001,2.2746872269000002,0.017,0,0.017,2.1456044816,0.7052260891000001,2.2585310332
2019-04-01 10:00:00,2.0402899058,0.6628867855,2.1452742925,0.0235,0,0.0235,2.0167899058,0.6628867855,2.1229367429,2.3754889440999998,0.7730613815,2.4981136129,0.0235,0,0.0235,2.3519889441,0.7730613815,2.4757778359
2019-04-01 10:30:00,1.9936454856,0.6457477434000001,2.0956174438,0.029,0,0.029,1.9646454856000002,0.6457477434000001,2.0680478796,2.0758060085,0.6727526014,2.1821014293,0.029,0,0.029,2.0468060085,0.6727526014,2.1545326406
2019-04-01 11:00:00,1.8433527042,0.5937194222000001,1.9366083611,0.037,0,0.037,1.8063527042,0.5937194222000001,1.9014238991,1.8916874179,0.6096062743,1.9874861249,0.037,0,0.037,1.8546874179000001,0.6096062743,1.9523025452
2019-04-01 11:30:00,1.9415671229,0.6246862041,2.0395871509,0.041,0,0.041,1.9005671229,0.6246862041,2.0005969714,1.9882088349,0.6400165935000001,2.0886827454,0.041,0,0.041,1.9472088349,0.6400165935000001,2.0496935104
2019-04-01 12:00:00,1.8057455983000001,0.5785647494,1.8961683298,0.0455,0,0.0455,1.7602455983,0.5785647494,1.8528901034,1.8793453474000001,0.6027558171,1.9736396606,0.0455,0,0.0455,1.8338453474,0.6027558171,1.9303635236
2019-04-01 12:30:00,1.7733585878,0.5669336015,1.8617772127,0.0485,0,0.0485,1.7248585878,0.5669336015,1.8156406188,2.0970589046,0.6733287505000001,2.2025048593,0.0485,0,0.0485,2.0485589046,0.6733287505000001,2.1563777943
2019-04-01 13:00:00,1.848680308,0.5911976275,1.9409104863,0.05,0,0.05,1.798680308,0.5911976275,1.8933476926,1.9070042091000001,0.6103677668,2.0023021411,0.05,0,0.05,1.8570042091,0.6103677668,1.9547412727000002
2019-04-01 13:30:00,1.7075532847,0.5446470761000001,1.7923109824,0.0505,0,0.0505,1.6570532847,0.5446470761000001,1.7442666155,1.7517724033,0.5591811975000001,1.8388556671,0.0505,0,0.0505,1.7012724033,0.5591811975000001,1.7908130561000002
2019-04-01 14:00:00,1.7844924618,0.5704287869,1.8734466491,0.049,0,0.049,1.7354924618,0.5704287869,1.8268341703000002,1.8305959477,0.5855822699000001,1.9219750567,0.049,0,0.049,1.7815959477,0.5855822699000001,1.8753641555
2019-04-01 14:30:00,1.6587292900000001,0.5304071677000001,1.7414690985,0.045,0,0.045,1.61372929,0.5304071677000001,1.6986624106,1.7031274334000002,0.5450001317000001,1.7882025047,0.045,0,0.045,1.6581274334,0.5450001317000001,1.7453972983
2019-04-01 15:00:00,1.782631145,0.5719534483000001,1.8721390296,0.0425,0,0.0425,1.740131145,0.5719534483000001,1.8317169948,1.8271337743,0.5865807552,1.9189827544,0.0425,0,0.0425,1.7846337743,0.5865807552,1.8785618677
2019-04-01 15:30:00,1.7082661309,0.5486612445,1.7942135701000002,0.039,0,0.039,1.6692661309,0.5486612445,1.757122243,1.750784185,0.5626362531,1.8389684107000002,0.039,0,0.039,1.711784185,0.5626362531,1.8018780895000002
2019-04-01 16:00:00,1.7759983386,0.5728958493,1.8661135423,0.033,0,0.033,1.7429983386,0.5728958493,1.8347350933,1.9582889958,0.6328118908,2.0579957921,0.033,0,0.033,1.9252889958,0.6328118908,2.0266199956
2019-04-01 16:30:00,1.8423711711,0.5975053592,1.9368387095,0.0245,0,0.0245,1.8178711711000002,0.5975053592,1.9135486012,2.1761747048,0.7072212750000001,2.2882085301,0.0245,0,0.0245,2.1516747048,0.7072212750000001,2.2649207418
2019-04-01 17:00:00,1.920444034,0.6251387729,2.0196296128,0.018500000000000003,0,0.018500000000000003,1.901944034,0.6251387729,2.0020463516,2.2264440992,0.7257161305000001,2.3417338083,0.018500000000000003,0,0.018500000000000003,2.2079440992,0.7257161305000001,2.3241516833
2019-04-01 17:30:00,2.0997821742,0.6858921316000001,2.2089665446,0.013000000000000001,0,0.013000000000000001,2.0867821742,0.6858921316000001,2.1966128149,2.4179559238,0.7904707858000001,2.54388579,0.013000000000000001,0,0.013000000000000001,2.4049559238000002,0.7904707858000001,2.5315325513999998
2019-04-01 18:00:00,2.1369851861,0.6994349067000001,2.2485361625,0.009000000000000001,0,0.009000000000000001,2.1279851861,0.6994349067000001,2.2399844064,2.418368687,0.7919211909,2.544729117,0.009000000000000001,0,0.009000000000000001,2.409368687,0.7919211909,2.5361775652
2019-04-01 18:30:00,2.3238778049,0.7623426184000001,2.4457257246,0.0045000000000000005,0,0.0045000000000000005,2.3193778049000002,0.7623426184000001,2.4414503209,2.5335687957,0.8312647141,2.6664530499,0.0045000000000000005,0,0.0045000000000000005,2.5290687956999998,0.8312647141,2.6621776797
2019-04-01 19:00:00,2.3007002369,0.7548888622000001,2.4213795188000002,0.004,0,0.004,2.2967002369,0.7548888622000001,2.4175791967,2.3832359219,0.78201703,2.5082591762,0.004,0,0.004,2.3792359219,0.78201703,2.5044588652
2019-04-01 19:30:00,2.3226053093,0.7627460796000001,2.4446425106,0.002,0,0.002,2.3206053093,0.7627460796000001,2.4427424308,2.3827990978,0.7825308211,2.5080043912,0.002,0,0.002,2.3807990978,0.7825308211,2.5061043135
2019-04-01 20:00:00,2.373183305,0.780027631,2.4980876895,0.0,0,0.0,2.373183305,0.780027631,2.4980876895,2.433211726,0.7997580189,2.561275501,0.0,0,0.0,2.433211726,0.7997580189,2.561275501
2019-04-01 20:30:00,2.3391248295000002,0.7688331515,2.4622366627,0.0,0,0.0,2.3391248295000002,0.7688331515,2.4622366627,2.3972887931,0.7879507218,2.5234618874,0.0,0,0.0,2.3972887931,0.7879507218,2.5234618874
2019-04-01 21:00:00,2.3305487532,0.7660143315,2.4532092139,0.0,0,0.0,2.3305487532,0.7660143315,2.4532092139,2.5083358184,0.824450114,2.6403534931,0.0,0,0.0,2.5083358184,0.824450114,2.6403534931
2019-04-01 21:30:00,2.1705700454,0.7134318731,2.2848105740999998,0.0,0,0.0,2.1705700454,0.7134318731,2.2848105740999998,2.4429693988,0.8029652108,2.5715467355,0.0,0,0.0,2.4429693988,0.8029652108,2.5715467355
2019-04-01 22:00:00,2.0930644957,0.6879570308,2.2032257849,0.0,0,0.0,2.0930644957,0.6879570308,2.2032257849,2.3740066874,0.7802982637,2.4989544077,0.0,0,0.0,2.3740066874,0.7802982637,2.4989544077
2019-04-01 22:30:00,2.0434328396,0.6716438944,2.1509819364,0.0,0,0.0,2.0434328396,0.6716438944,2.1509819364,2.0969599299,0.6892373982000001,2.207326242,0.0,0,0.0,2.0969599299,0.6892373982000001,2.207326242
2019-04-01 23:00:00,1.90132008,0.6249336892,2.0013895579,0.0,0,0.0,1.90132008,0.6249336892,2.0013895579,1.9592533517000001,0.6439754347000001,2.0623719491,0.0,0,0.0,1.9592533517000001,0.6439754347000001,2.0623719491
2019-04-01 23:30:00,1.8711218261,0.6150080031,1.9696019222,0.0,0,0.0,1.8711218261,0.6150080031,1.9696019222,2.1487395541,0.7062565376000001,2.2618311096,0.0,0,0.0,2.1487395541,0.7062565376000001,2.2618311096
2019-04-02 00:00:00,1.7661020777,0.5804896811,1.8590548187,0.0,0,0.0,1.7661020777,0.5804896811,1.8590548187,1.9337722688999999,0.6356002078,2.0355497567,0.0,0,0.0,1.9337722688999999,0.6356002078,2.0355497567
2019-04-02 00:30:00,1.925873459,0.6330039946,2.02723522,0.0,0,0.0,1.925873459,0.6330039946,2.02723522,1.9840374226000002,0.6521215649000001,2.0884604448,0.0,0,0.0,1.9840374226000002,0.6521215649000001,2.0884604448
2019-04-02 01:00:00,1.8803820799,0.6180517013,1.9793495578,0.0,0,0.0,1.8803820799,0.6180517013,1.9793495578,1.9296152084,0.6342338481,2.0311739036,0.0,0,0.0,1.9296152084,0.6342338481,2.0311739036
2019-04-02 01:30:00,2.0702470645,0.6804573039,2.1792074364,0.0,0,0.0,2.0702470645,0.6804573039,2.1792074364,2.1252346547,0.6985308508,2.2370891102,0.0,0,0.0,2.1252346547,0.6985308508,2.2370891102
2019-04-02 02:00:00,2.1311108796,0.7004622725,2.2432746101,0.0,0,0.0,2.1311108796,0.7004622725,2.2432746101,2.2863702772,0.7514935687000001,2.4067055549,0.0,0,0.0,2.2863702772,0.7514935687000001,2.4067055549
2019-04-02 02:30:00,2.1132511841,0.6945920745,2.2244749306,0.0,0,0.0,2.1132511841,0.6945920745,2.2244749306,2.3718149503,0.7795778746,2.4966473161,0.0,0,0.0,2.3718149503,0.7795778746,2.4966473161
2019-04-02 03:00:00,2.1369693336,0.7023878532000001,2.2494414038,0.0,0,0.0,2.1369693336,0.7023878532000001,2.2494414038,2.4082394158,0.7915500174000001,2.5349888588000002,0.0,0,0.0,2.4082394158,0.7915500174000001,2.5349888588000002
2019-04-02 03:30:00,1.98519516,0.6525020948,2.0896791158,0.0,0,0.0,1.98519516,0.6525020948,2.0896791158,2.2358693308,0.7348947103,2.353546664,0.0,0,0.0,2.2358693308,0.7348947103,2.353546664
2019-04-02 04:00:00,2.0201398739,0.6639878668,2.1264630252,0.0,0,0.0,2.0201398739,0.6639878668,2.1264630252,2.3012153469,0.7563729071,2.4223319441,0.0,0,0.0,2.3012153469,0.7563729071,2.4223319441
2019-04-02 04:30:00,1.9439251783,0.6389373078,2.0462370298,0.0,0,0.0,1.9439251783,0.6389373078,2.0462370298,2.0844629148,0.6851298279,2.1941714893,0.0,0,0.0,2.0844629148,0.6851298279,2.1941714893
2019-04-02 05:00:00,1.8951160818,0.6228945336,1.9948590335,0.0,0,0.0,1.8951160818,0.6228945336,1.9948590335,1.9474038205,0.6400806822,2.0498987584,0.0,0,0.0,1.9474038205,0.6400806822,2.0498987584
2019-04-02 05:30:00,1.9490421934,0.6406191893000001,2.0516233614,0.0,0,0.0,1.9490421934,0.6406191893000001,2.0516233614,2.0001111485,0.6574047431000001,2.1053801563,0.0,0,0.0,2.0001111485,0.6574047431000001,2.1053801563
2019-04-02 06:00:00,1.8894794343,0.6210418571,1.9889257203000001,0.0,0,0.0,1.8894794343,0.6210418571,1.9889257203000001,1.9395602977,0.6375026409,2.0416424187,0.0,0,0.0,1.9395602977,0.6375026409,2.0416424187
2019-04-02 06:30:00,2.0585288402,0.6766057098,2.1668724633,0.0,0,0.0,2.0585288402,0.6766057098,2.1668724633,2.2986102732,0.7555166608,2.4195897613,0.0,0,0.0,2.2986102732,0.7555166608,2.4195897613
2019-04-02 07:00:00,2.1686053802,0.7127861189,2.2827425054,0.0,0,0.0,2.1686053802,0.7127861189,2.2827425054,2.2230187089,0.7306709151,2.3400196936,0.0,0,0.0,2.2230187089,0.7306709151,2.3400196936
2019-04-02 07:30:00,2.3026825931,0.7568551676,2.4238764138,0.0,0,0.0,2.3026825931,0.7568551676,2.4238764138,2.3608465567,0.7759727379,2.4851016385999998,0.0,0,0.0,2.3608465567,0.7759727379,2.4851016385999998
