site,time,unit,value
Churchill Bsp,2023-12-20T06:10:00+00:00,MVA,33.224000000000004
Churchill Bsp,2023-12-20T06:15:00+00:00,MVA,33.844
Churchill Bsp,2023-12-20T06:20:00+00:00,MVA,34.286
Churchill Bsp,2023-12-20T06:25:00+00:00,MVA,34.709
Churchill Bsp,2023-12-20T06:30:00+00:00,MVA,35.144000000000005
Churchill Bsp,2023-12-20T06:35:00+00:00,MVA,35.957
Churchill Bsp,2023-12-20T06:40:00+00:00,MVA,36.596000000000004
Churchill Bsp,2023-12-20T06:45:00+00:00,MVA,37.083
Churchill Bsp,2023-12-20T06:50:00+00:00,MVA,38.052
Churchill Bsp,2023-12-20T06:55:00+00:00,MVA,38.725
Churchill Bsp,2023-12-20T07:00:00+00:00,MVA,39.346999999999994
Churchill Bsp,2023-12-20T07:05:00+00:00,MVA,39.948
Churchill Bsp,2023-12-20T07:10:00+00:00,MVA,40.459999999999994
Churchill Bsp,2023-12-20T07:15:00+00:00,MVA,40.868
Churchill Bsp,2023-12-20T07:20:00+00:00,MVA,41.216
Churchill Bsp,2023-12-20T07:25:00+00:00,MVA,41.508
Churchill Bsp,2023-12-20T07:30:00+00:00,MVA,41.75
Churchill Bsp,2023-12-20T07:35:00+00:00,MVA,41.992000000000004
Churchill Bsp,2023-12-20T07:40:00+00:00,MVA,42.25
Churchill Bsp,2023-12-20T07:45:00+00:00,MVA,42.532
Churchill Bsp,2023-12-20T07:50:00+00:00,MVA,42.813
Churchill Bsp,2023-12-20T07:55:00+00:00,MVA,43.104
Churchill Bsp,2023-12-20T08:00:00+00:00,MVA,43.648
Churchill Bsp,2023-12-20T08:05:00+00:00,MVA,44.314
Churchill Bsp,2023-12-20T08:10:00+00:00,MVA,44.945
Churchill Bsp,2023-12-20T08:15:00+00:00,MVA,45.391999999999996
Churchill Bsp,2023-12-20T08:20:00+00:00,MVA,45.113
Churchill Bsp,2023-12-20T08:25:00+00:00,MVA,44.757999999999996
Churchill Bsp,2023-12-20T08:30:00+00:00,MVA,44.533
Churchill Bsp,2023-12-20T08:35:00+00:00,MVA,44.306
Churchill Bsp,2023-12-20T08:40:00+00:00,MVA,44.08
Churchill Bsp,2023-12-20T08:45:00+00:00,MVA,43.855000000000004
Churchill Bsp,2023-12-20T08:50:00+00:00,MVA,43.582
Churchill Bsp,2023-12-20T08:55:00+00:00,MVA,43.181
Churchill Bsp,2023-12-20T09:00:00+00:00,MVA,42.7
Churchill Bsp,2023-12-20T09:05:00+00:00,MVA,41.831999999999994
Churchill Bsp,2023-12-20T09:10:00+00:00,MVA,41.032
Churchill Bsp,2023-12-20T09:15:00+00:00,MVA,41.528
Churchill Bsp,2023-12-20T09:20:00+00:00,MVA,41.974000000000004
Churchill Bsp,2023-12-20T09:25:00+00:00,MVA,41.83
Churchill Bsp,2023-12-20T09:30:00+00:00,MVA,41.301
Churchill Bsp,2023-12-20T09:35:00+00:00,MVA,40.688
Churchill Bsp,2023-12-20T09:40:00+00:00,MVA,39.817
Churchill Bsp,2023-12-20T09:45:00+00:00,MVA,39.852000000000004
Churchill Bsp,2023-12-20T09:50:00+00:00,MVA,40.406
Churchill Bsp,2023-12-20T09:55:00+00:00,MVA,41.206
Churchill Bsp,2023-12-20T10:00:00+00:00,MVA,41.831999999999994
Churchill Bsp,2023-12-20T10:05:00+00:00,MVA,42.105999999999995
Churchill Bsp,2023-12-20T10:10:00+00:00,MVA,42.379999999999995
Churchill Bsp,2023-12-20T10:15:00+00:00,MVA,42.653999999999996
Churchill Bsp,2023-12-20T10:20:00+00:00,MVA,42.46
Churchill Bsp,2023-12-20T10:25:00+00:00,MVA,42.25
Churchill Bsp,2023-12-20T10:30:00+00:00,MVA,42.414
Churchill Bsp,2023-12-20T10:35:00+00:00,MVA,41.816
Churchill Bsp,2023-12-20T10:40:00+00:00,MVA,40.634
Churchill Bsp,2023-12-20T10:45:00+00:00,MVA,39.625
Churchill Bsp,2023-12-20T10:50:00+00:00,MVA,37.644999999999996
Churchill Bsp,2023-12-20T10:55:00+00:00,MVA,33.667
Churchill Bsp,2023-12-20T11:00:00+00:00,MVA,34.31699999999999
Churchill Bsp,2023-12-20T11:05:00+00:00,MVA,32.689
Churchill Bsp,2023-12-20T11:10:00+00:00,MVA,31.036
Churchill Bsp,2023-12-20T11:15:00+00:00,MVA,33.964
Churchill Bsp,2023-12-20T11:20:00+00:00,MVA,33.603
Churchill Bsp,2023-12-20T11:25:00+00:00,MVA,33.730000000000004
Churchill Bsp,2023-12-20T11:30:00+00:00,MVA,35.915000000000006
Churchill Bsp,2023-12-20T11:35:00+00:00,MVA,38.08
Churchill Bsp,2023-12-20T11:40:00+00:00,MVA,36.565
Churchill Bsp,2023-12-20T11:45:00+00:00,MVA,32.016
Churchill Bsp,2023-12-20T11:50:00+00:00,MVA,27.360999999999997
Churchill Bsp,2023-12-20T11:55:00+00:00,MVA,30.290999999999997
Churchill Bsp,2023-12-20T12:00:00+00:00,MVA,33.914
Churchill Bsp,2023-12-20T12:05:00+00:00,MVA,34.685
Churchill Bsp,2023-12-20T12:10:00+00:00,MVA,35.412
Churchill Bsp,2023-12-20T12:15:00+00:00,MVA,35.846000000000004
Churchill Bsp,2023-12-20T12:20:00+00:00,MVA,35.653999999999996
Churchill Bsp,2023-12-20T12:25:00+00:00,MVA,36.585
Churchill Bsp,2023-12-20T12:30:00+00:00,MVA,38.281000000000006
Churchill Bsp,2023-12-20T12:35:00+00:00,MVA,39.603
Churchill Bsp,2023-12-20T12:40:00+00:00,MVA,38.646
Churchill Bsp,2023-12-20T12:45:00+00:00,MVA,35.997
Churchill Bsp,2023-12-20T12:50:00+00:00,MVA,38.948
Churchill Bsp,2023-12-20T12:55:00+00:00,MVA,40.674
Churchill Bsp,2023-12-20T13:00:00+00:00,MVA,41.366
Churchill Bsp,2023-12-20T13:05:00+00:00,MVA,39.852000000000004
Churchill Bsp,2023-12-20T13:10:00+00:00,MVA,36.968
Churchill Bsp,2023-12-20T13:15:00+00:00,MVA,38.181
Churchill Bsp,2023-12-20T13:20:00+00:00,MVA,41.394999999999996
Churchill Bsp,2023-12-20T13:25:00+00:00,MVA,42.061
Churchill Bsp,2023-12-20T13:30:00+00:00,MVA,41.771
Churchill Bsp,2023-12-20T13:35:00+00:00,MVA,42.077
Churchill Bsp,2023-12-20T13:40:00+00:00,MVA,42.480999999999995
Churchill Bsp,2023-12-20T13:45:00+00:00,MVA,42.581
Churchill Bsp,2023-12-20T13:50:00+00:00,MVA,42.129999999999995
Churchill Bsp,2023-12-20T13:55:00+00:00,MVA,42.309
Churchill Bsp,2023-12-20T14:00:00+00:00,MVA,42.519999999999996
Churchill Bsp,2023-12-20T14:05:00+00:00,MVA,42.435
Churchill Bsp,2023-12-20T14:10:00+00:00,MVA,42.397999999999996
Churchill Bsp,2023-12-20T14:15:00+00:00,MVA,42.498
Churchill Bsp,2023-12-20T14:20:00+00:00,MVA,42.24
Churchill Bsp,2023-12-20T14:25:00+00:00,MVA,41.981
Churchill Bsp,2023-12-20T14:30:00+00:00,MVA,41.721999999999994
Churchill Bsp,2023-12-20T14:35:00+00:00,MVA,41.462
Churchill Bsp,2023-12-20T14:40:00+00:00,MVA,41.203
Churchill Bsp,2023-12-20T14:45:00+00:00,MVA,38.812
Churchill Bsp,2023-12-20T14:50:00+00:00,MVA,36.82299999999999
Churchill Bsp,2023-12-20T14:55:00+00:00,MVA,39.796
Churchill Bsp,2023-12-20T15:00:00+00:00,MVA,42.232
Churchill Bsp,2023-12-20T15:05:00+00:00,MVA,42.733999999999995
Churchill Bsp,2023-12-20T15:10:00+00:00,MVA,43.025999999999996
Churchill Bsp,2023-12-20T15:15:00+00:00,MVA,43.317
Churchill Bsp,2023-12-20T15:20:00+00:00,MVA,43.608999999999995
Churchill Bsp,2023-12-20T15:25:00+00:00,MVA,43.9
Churchill Bsp,2023-12-20T15:30:00+00:00,MVA,44.142
Churchill Bsp,2023-12-20T15:35:00+00:00,MVA,44.349
Churchill Bsp,2023-12-20T15:40:00+00:00,MVA,44.557
Churchill Bsp,2023-12-20T15:45:00+00:00,MVA,44.763000000000005
Churchill Bsp,2023-12-20T15:50:00+00:00,MVA,45.027
Churchill Bsp,2023-12-20T15:55:00+00:00,MVA,45.356
Churchill Bsp,2023-12-20T16:00:00+00:00,MVA,46.025999999999996
Churchill Bsp,2023-12-20T16:05:00+00:00,MVA,46.68
Churchill Bsp,2023-12-20T16:10:00+00:00,MVA,47.104
Churchill Bsp,2023-12-20T16:15:00+00:00,MVA,47.522999999999996
Churchill Bsp,2023-12-20T16:20:00+00:00,MVA,47.942
Churchill Bsp,2023-12-20T16:25:00+00:00,MVA,48.283
Churchill Bsp,2023-12-20T16:30:00+00:00,MVA,48.406000000000006
Churchill Bsp,2023-12-20T16:35:00+00:00,MVA,48.519000000000005
Churchill Bsp,2023-12-20T16:40:00+00:00,MVA,48.632
Churchill Bsp,2023-12-20T16:45:00+00:00,MVA,48.745
Churchill Bsp,2023-12-20T16:50:00+00:00,MVA,48.17100000000001
Churchill Bsp,2023-12-20T16:55:00+00:00,MVA,47.760999999999996
Churchill Bsp,2023-12-20T17:00:00+00:00,MVA,47.891000000000005
Churchill Bsp,2023-12-20T17:05:00+00:00,MVA,47.281
Churchill Bsp,2023-12-20T17:10:00+00:00,MVA,43.06
Churchill Bsp,2023-12-20T17:15:00+00:00,MVA,42.968
Churchill Bsp,2023-12-20T17:20:00+00:00,MVA,43.315
Churchill Bsp,2023-12-20T17:25:00+00:00,MVA,43.465999999999994
Churchill Bsp,2023-12-20T17:30:00+00:00,MVA,43.468
Churchill Bsp,2023-12-20T17:35:00+00:00,MVA,43.471999999999994
Churchill Bsp,2023-12-20T17:40:00+00:00,MVA,43.475
Churchill Bsp,2023-12-20T17:45:00+00:00,MVA,43.477999999999994
Churchill Bsp,2023-12-20T17:50:00+00:00,MVA,43.739999999999995
Churchill Bsp,2023-12-20T17:55:00+00:00,MVA,44.686
Churchill Bsp,2023-12-20T18:00:00+00:00,MVA,44.74
Churchill Bsp,2023-12-20T18:05:00+00:00,MVA,44.793
Churchill Bsp,2023-12-20T18:10:00+00:00,MVA,44.762
Churchill Bsp,2023-12-20T18:15:00+00:00,MVA,44.588
Churchill Bsp,2023-12-20T18:20:00+00:00,MVA,44.412
Churchill Bsp,2023-12-20T18:25:00+00:00,MVA,44.236
Churchill Bsp,2023-12-20T18:30:00+00:00,MVA,44.06
Churchill Bsp,2023-12-20T18:35:00+00:00,MVA,43.884
Churchill Bsp,2023-12-20T18:40:00+00:00,MVA,43.707
Churchill Bsp,2023-12-20T18:45:00+00:00,MVA,43.538
Churchill Bsp,2023-12-20T18:50:00+00:00,MVA,43.509
Churchill Bsp,2023-12-20T18:55:00+00:00,MVA,43.738
Churchill Bsp,2023-12-20T19:00:00+00:00,MVA,43.973
Churchill Bsp,2023-12-20T19:05:00+00:00,MVA,44.209
Churchill Bsp,2023-12-20T19:10:00+00:00,MVA,44.444
Churchill Bsp,2023-12-20T19:15:00+00:00,MVA,45.211
Churchill Bsp,2023-12-20T19:20:00+00:00,MVA,45.881
Churchill Bsp,2023-12-20T19:25:00+00:00,MVA,45.262
Churchill Bsp,2023-12-20T19:30:00+00:00,MVA,44.863
Churchill Bsp,2023-12-20T19:35:00+00:00,MVA,44.539
Churchill Bsp,2023-12-20T19:40:00+00:00,MVA,44.233000000000004
Churchill Bsp,2023-12-20T19:45:00+00:00,MVA,43.981
Churchill Bsp,2023-12-20T19:50:00+00:00,MVA,43.733000000000004
Churchill Bsp,2023-12-20T19:55:00+00:00,MVA,43.516000000000005
Churchill Bsp,2023-12-20T20:00:00+00:00,MVA,43.326
Churchill Bsp,2023-12-20T20:05:00+00:00,MVA,43.132000000000005
Churchill Bsp,2023-12-20T20:10:00+00:00,MVA,42.792
Churchill Bsp,2023-12-20T20:15:00+00:00,MVA,42.343
Churchill Bsp,2023-12-20T20:20:00+00:00,MVA,41.802
Churchill Bsp,2023-12-20T20:25:00+00:00,MVA,41.332
Churchill Bsp,2023-12-20T20:30:00+00:00,MVA,40.973
Churchill Bsp,2023-12-20T20:35:00+00:00,MVA,40.685
Churchill Bsp,2023-12-20T20:40:00+00:00,MVA,40.396
Churchill Bsp,2023-12-20T20:45:00+00:00,MVA,40.108999999999995
Churchill Bsp,2023-12-20T20:50:00+00:00,MVA,39.822
Churchill Bsp,2023-12-20T20:55:00+00:00,MVA,39.56
Churchill Bsp,2023-12-20T21:00:00+00:00,MVA,39.298
Churchill Bsp,2023-12-20T21:05:00+00:00,MVA,39.034
Churchill Bsp,2023-12-20T21:10:00+00:00,MVA,38.771
Churchill Bsp,2023-12-20T21:15:00+00:00,MVA,38.507000000000005
Churchill Bsp,2023-12-20T21:20:00+00:00,MVA,38.242999999999995
Churchill Bsp,2023-12-20T21:25:00+00:00,MVA,37.936
Churchill Bsp,2023-12-20T21:30:00+00:00,MVA,37.579
Churchill Bsp,2023-12-20T21:35:00+00:00,MVA,37.223
Churchill Bsp,2023-12-20T21:40:00+00:00,MVA,36.865
Churchill Bsp,2023-12-20T21:45:00+00:00,MVA,36.542
Churchill Bsp,2023-12-20T21:50:00+00:00,MVA,36.463
Churchill Bsp,2023-12-20T21:55:00+00:00,MVA,36.035
Churchill Bsp,2023-12-20T22:00:00+00:00,MVA,35.535
Churchill Bsp,2023-12-20T22:05:00+00:00,MVA,35.117999999999995
Churchill Bsp,2023-12-20T22:10:00+00:00,MVA,34.763999999999996
Churchill Bsp,2023-12-20T22:15:00+00:00,MVA,34.208
Churchill Bsp,2023-12-20T22:20:00+00:00,MVA,33.478
Churchill Bsp,2023-12-20T22:25:00+00:00,MVA,33.132999999999996
Churchill Bsp,2023-12-20T22:30:00+00:00,MVA,32.896
Churchill Bsp,2023-12-20T22:35:00+00:00,MVA,32.668
Churchill Bsp,2023-12-20T22:40:00+00:00,MVA,32.44
Churchill Bsp,2023-12-20T22:45:00+00:00,MVA,32.213
Churchill Bsp,2023-12-20T22:50:00+00:00,MVA,31.985
Churchill Bsp,2023-12-20T22:55:00+00:00,MVA,31.75
Churchill Bsp,2023-12-20T23:00:00+00:00,MVA,31.575000000000003
Churchill Bsp,2023-12-20T23:05:00+00:00,MVA,31.57
Churchill Bsp,2023-12-20T23:10:00+00:00,MVA,31.462
Churchill Bsp,2023-12-20T23:15:00+00:00,MVA,31.109
Churchill Bsp,2023-12-20T23:20:00+00:00,MVA,30.742
Churchill Bsp,2023-12-20T23:25:00+00:00,MVA,30.374000000000002
Churchill Bsp,2023-12-20T23:30:00+00:00,MVA,30.344
Churchill Bsp,2023-12-20T23:35:00+00:00,MVA,30.955
Churchill Bsp,2023-12-20T23:40:00+00:00,MVA,30.326
Churchill Bsp,2023-12-20T23:45:00+00:00,MVA,29.948999999999998
Churchill Bsp,2023-12-20T23:50:00+00:00,MVA,29.630000000000003
Churchill Bsp,2023-12-20T23:55:00+00:00,MVA,29.494
Churchill Bsp,2023-12-21T00:00:00+00:00,MVA,29.753999999999998
