site,time,unit,value
Wise Street,10/11/2023 13:10:00,MW,12.1581117
Wise Street,10/11/2023 13:15:00,MW,12.069083
Wise Street,10/11/2023 13:20:00,MW,11.979823
Wise Street,10/11/2023 13:25:00,MW,11.799976000000001
Wise Street,10/11/2023 13:30:00,MW,11.8536363
Wise Street,10/11/2023 13:35:00,MW,11.8802014
Wise Street,10/11/2023 13:40:00,MW,11.9743414
Wise Street,10/11/2023 13:45:00,MW,12.112162099999999
Wise Street,10/11/2023 13:50:00,MW,11.978936000000001
Wise Street,10/11/2023 13:55:00,MW,11.8431149
Wise Street,10/11/2023 14:00:00,MW,12.103814
Wise Street,10/11/2023 14:05:00,MW,11.9460559
Wise Street,10/11/2023 14:10:00,MW,11.9352573
Wise Street,10/11/2023 14:15:00,MW,11.9102225
Wise Street,10/11/2023 14:20:00,MW,11.8682647
Wise Street,10/11/2023 14:25:00,MW,11.942182599999999
Wise Street,10/11/2023 14:30:00,MW,11.863299999999999
Wise Street,10/11/2023 14:35:00,MW,11.961469000000001
Wise Street,10/11/2023 14:40:00,MW,11.923586499999999
Wise Street,10/11/2023 14:45:00,MW,11.945053600000001
Wise Street,10/11/2023 14:50:00,MW,12.1205496
Wise Street,10/11/2023 14:55:00,MW,11.980817
Wise Street,10/11/2023 15:00:00,MW,11.991997699999999
Wise Street,10/11/2023 15:05:00,MW,12.040204
Wise Street,10/11/2023 15:10:00,MW,11.7954665
Wise Street,10/11/2023 15:15:00,MW,11.8410544
Wise Street,10/11/2023 15:20:00,MW,11.9025922
Wise Street,10/11/2023 15:25:00,MW,11.9038422
Wise Street,10/11/2023 15:30:00,MW,12.061929
Wise Street,10/11/2023 15:35:00,MW,12.289147400000001
Wise Street,10/11/2023 15:40:00,MW,12.428554
Wise Street,10/11/2023 15:45:00,MW,12.417647299999999
Wise Street,10/11/2023 15:50:00,MW,12.5466213
Wise Street,10/11/2023 15:55:00,MW,12.510963
Wise Street,10/11/2023 16:00:00,MW,12.541003
Wise Street,10/11/2023 16:05:00,MW,12.447609700000001
Wise Street,10/11/2023 16:10:00,MW,12.541956899999999
Wise Street,10/11/2023 16:15:00,MW,12.657195300000001
Wise Street,10/11/2023 16:20:00,MW,12.91323
Wise Street,10/11/2023 16:25:00,MW,12.8598265
Wise Street,10/11/2023 16:30:00,MW,12.953776300000001
Wise Street,10/11/2023 16:35:00,MW,13.088148
Wise Street,10/11/2023 16:40:00,MW,13.072503099999999
Wise Street,10/11/2023 16:45:00,MW,12.8110797
Wise Street,10/11/2023 16:50:00,MW,12.750602
Wise Street,10/11/2023 16:55:00,MW,12.8416693
Wise Street,10/11/2023 17:00:00,MW,12.8742843
Wise Street,10/11/2023 17:05:00,MW,12.870576400000001
Wise Street,10/11/2023 17:10:00,MW,12.956504299999999
Wise Street,10/11/2023 17:15:00,MW,12.838771600000001
Wise Street,10/11/2023 17:20:00,MW,12.9139745
Wise Street,10/11/2023 17:25:00,MW,12.776269
Wise Street,10/11/2023 17:30:00,MW,12.7903907
Wise Street,10/11/2023 17:35:00,MW,12.733442
Wise Street,10/11/2023 17:40:00,MW,12.552248
Wise Street,10/11/2023 17:45:00,MW,12.772894
Wise Street,10/11/2023 17:50:00,MW,12.70913
Wise Street,10/11/2023 17:55:00,MW,12.456282999999999
Wise Street,10/11/2023 18:00:00,MW,12.5676122
Wise Street,10/11/2023 18:05:00,MW,12.878271999999999
Wise Street,10/11/2023 18:10:00,MW,13.1333685
Wise Street,10/11/2023 18:15:00,MW,13.1824466
Wise Street,10/11/2023 18:20:00,MW,13.1727418
Wise Street,10/11/2023 18:25:00,MW,13.1642953
Wise Street,10/11/2023 18:30:00,MW,13.253524500000001
Wise Street,10/11/2023 18:35:00,MW,13.3544675
Wise Street,10/11/2023 18:40:00,MW,13.4646183
Wise Street,10/11/2023 18:45:00,MW,13.3022235
Wise Street,10/11/2023 18:50:00,MW,13.1630663
Wise Street,10/11/2023 18:55:00,MW,12.962712
Wise Street,10/11/2023 19:00:00,MW,12.943212599999999
Wise Street,10/11/2023 19:05:00,MW,12.854109000000001
Wise Street,10/11/2023 19:10:00,MW,13.030368
Wise Street,10/11/2023 19:15:00,MW,12.907520000000002
Wise Street,10/11/2023 19:20:00,MW,12.683864
Wise Street,10/11/2023 19:25:00,MW,12.678079499999999
Wise Street,10/11/2023 19:30:00,MW,12.6679974
Wise Street,10/11/2023 19:35:00,MW,12.634191999999999
Wise Street,10/11/2023 19:40:00,MW,12.7595873
Wise Street,10/11/2023 19:45:00,MW,12.6678775
Wise Street,10/11/2023 19:50:00,MW,12.699346
Wise Street,10/11/2023 19:55:00,MW,12.7397147
Wise Street,10/11/2023 20:00:00,MW,12.6009684
Wise Street,10/11/2023 20:05:00,MW,12.438206000000001
Wise Street,10/11/2023 20:10:00,MW,12.472250299999999
Wise Street,10/11/2023 20:15:00,MW,12.4400783
Wise Street,10/11/2023 20:20:00,MW,12.324088
Wise Street,10/11/2023 20:25:00,MW,12.133106
Wise Street,10/11/2023 20:30:00,MW,12.1406256
Wise Street,10/11/2023 20:35:00,MW,12.0698404
Wise Street,10/11/2023 20:40:00,MW,12.034973
Wise Street,10/11/2023 20:45:00,MW,11.733457399999999
Wise Street,10/11/2023 20:50:00,MW,11.5498987
Wise Street,10/11/2023 20:55:00,MW,11.457255499999999
Wise Street,10/11/2023 21:00:00,MW,11.5604496
Wise Street,10/11/2023 21:05:00,MW,11.2428357
Wise Street,10/11/2023 21:10:00,MW,11.373461
Wise Street,10/11/2023 21:15:00,MW,11.322432500000001
Wise Street,10/11/2023 21:20:00,MW,11.0763564
Wise Street,10/11/2023 21:25:00,MW,11.088975
Wise Street,10/11/2023 21:30:00,MW,11.0230373
Wise Street,10/11/2023 21:35:00,MW,10.8779707
Wise Street,10/11/2023 21:40:00,MW,10.7492765
Wise Street,10/11/2023 21:45:00,MW,10.637611499999998
Wise Street,10/11/2023 21:50:00,MW,10.5111597
Wise Street,10/11/2023 21:55:00,MW,10.38776
Wise Street,10/11/2023 22:00:00,MW,10.1282858
Wise Street,10/11/2023 22:05:00,MW,9.742391099999999
Wise Street,10/11/2023 22:10:00,MW,9.7688489
Wise Street,10/11/2023 22:15:00,MW,9.6857787
Wise Street,10/11/2023 22:20:00,MW,9.49707
Wise Street,10/11/2023 22:25:00,MW,9.5099215
Wise Street,10/11/2023 22:30:00,MW,9.475559
Wise Street,10/11/2023 22:35:00,MW,9.3990831
Wise Street,10/11/2023 22:40:00,MW,9.3243624
Wise Street,10/11/2023 22:45:00,MW,9.214938199999999
Wise Street,10/11/2023 22:50:00,MW,9.1743226
Wise Street,10/11/2023 22:55:00,MW,9.0241226
Wise Street,10/11/2023 23:00:00,MW,8.536652700000001
Wise Street,10/11/2023 23:05:00,MW,8.2532947
Wise Street,10/11/2023 23:10:00,MW,8.272514300000001
Wise Street,10/11/2023 23:15:00,MW,8.451685
Wise Street,10/11/2023 23:20:00,MW,8.54889
Wise Street,10/11/2023 23:25:00,MW,8.5221243
Wise Street,10/11/2023 23:30:00,MW,8.4796214
Wise Street,10/11/2023 23:35:00,MW,8.529371699999999
Wise Street,10/11/2023 23:40:00,MW,8.5273223
Wise Street,10/11/2023 23:45:00,MW,8.6431747
Wise Street,10/11/2023 23:50:00,MW,8.4451141
Wise Street,10/11/2023 23:55:00,MW,8.3124748
