site,time,unit,value
Colwick,10/11/2023 18:15:00,MW,10.5763016
Colwick,10/11/2023 18:20:00,MW,10.4394606
Colwick,10/11/2023 18:25:00,MW,10.5813499
Colwick,10/11/2023 18:30:00,MW,10.9543627
Colwick,10/11/2023 18:35:00,MW,10.9592765
Colwick,10/11/2023 18:40:00,MW,11.039389400000001
Colwick,10/11/2023 18:45:00,MW,11.296555999999999
Colwick,10/11/2023 18:50:00,MW,11.6005564
Colwick,10/11/2023 18:55:00,MW,11.5374295
Colwick,10/11/2023 19:00:00,MW,11.5176155
Colwick,10/11/2023 19:05:00,MW,10.8535228
Colwick,10/11/2023 19:10:00,MW,9.5070248
Colwick,10/11/2023 19:15:00,MW,9.8158398
Colwick,10/11/2023 19:20:00,MW,9.6596727
Colwick,10/11/2023 19:25:00,MW,9.2415247
Colwick,10/11/2023 19:30:00,MW,8.8294491
Colwick,10/11/2023 19:35:00,MW,8.605522
Colwick,10/11/2023 19:40:00,MW,9.3340353
Colwick,10/11/2023 19:45:00,MW,9.2607335
Colwick,10/11/2023 19:50:00,MW,9.089854800000001
Colwick,10/11/2023 19:55:00,MW,9.814874
Colwick,10/11/2023 20:00:00,MW,9.6138416
Colwick,10/11/2023 20:05:00,MW,9.650769
Colwick,10/11/2023 20:10:00,MW,9.6767316
Colwick,10/11/2023 20:15:00,MW,9.517040699999999
Colwick,10/11/2023 20:20:00,MW,9.297429999999999
Colwick,10/11/2023 20:25:00,MW,9.4138297
Colwick,10/11/2023 20:30:00,MW,9.3381943
Colwick,10/11/2023 20:35:00,MW,9.1074491
Colwick,10/11/2023 20:40:00,MW,9.3143965
Colwick,10/11/2023 20:45:00,MW,8.6012101
Colwick,10/11/2023 20:50:00,MW,8.793213
Colwick,10/11/2023 20:55:00,MW,8.758170499999999
Colwick,10/11/2023 21:00:00,MW,8.7219452
Colwick,10/11/2023 21:05:00,MW,8.7622724
Colwick,10/11/2023 21:10:00,MW,8.4735732
Colwick,10/11/2023 21:15:00,MW,8.2466163
Colwick,10/11/2023 21:20:00,MW,8.2210502
Colwick,10/11/2023 21:25:00,MW,8.1018816
Colwick,10/11/2023 21:30:00,MW,8.0680054
Colwick,10/11/2023 21:35:00,MW,8.1988913
Colwick,10/11/2023 21:40:00,MW,7.8810237
Colwick,10/11/2023 21:45:00,MW,7.7588539999999995
Colwick,10/11/2023 21:50:00,MW,7.361291
Colwick,10/11/2023 21:55:00,MW,8.0371383
Colwick,10/11/2023 22:00:00,MW,11.425772
Colwick,10/11/2023 22:05:00,MW,11.2278016
Colwick,10/11/2023 22:10:00,MW,10.5986677
Colwick,10/11/2023 22:15:00,MW,10.167376999999998
Colwick,10/11/2023 22:20:00,MW,10.101213
Colwick,10/11/2023 22:25:00,MW,9.8823217
Colwick,10/11/2023 22:30:00,MW,10.2793589
Colwick,10/11/2023 22:35:00,MW,10.2328782
Colwick,10/11/2023 22:40:00,MW,10.3332745
Colwick,10/11/2023 22:45:00,MW,10.6345805
Colwick,10/11/2023 22:50:00,MW,10.5074487
Colwick,10/11/2023 22:55:00,MW,10.986975000000001
Colwick,10/11/2023 23:00:00,MW,11.062549700000002
Colwick,10/11/2023 23:05:00,MW,10.786234
Colwick,10/11/2023 23:10:00,MW,11.208210600000001
Colwick,10/11/2023 23:15:00,MW,10.876647
Colwick,10/11/2023 23:20:00,MW,10.5307421
Colwick,10/11/2023 23:25:00,MW,10.121120000000001
Colwick,10/11/2023 23:30:00,MW,10.0403746
Colwick,10/11/2023 23:35:00,MW,10.1628343
Colwick,10/11/2023 23:40:00,MW,10.17504
Colwick,10/11/2023 23:45:00,MW,9.892900000000001
Colwick,10/11/2023 23:50:00,MW,10.180925
Colwick,10/11/2023 23:55:00,MW,10.2933425
