Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA
2019-03-31 05:30:00,6.67,-1.11,6.7617305477,6.67,-1.11,6.7617305477,4.8736,0.3748,4.8879905892,2.0736,0.6048,2.16,2.8,-0.23,2.8094305473,6.46008,-0.37456,6.4709295159,0.19008000000000003,0.05544,0.198,6.27,-0.43,6.2847275199
2019-03-31 06:00:00,6.69,-1.11,6.7814600198,6.69,-1.11,6.7814600198,4.87872,0.38796,4.8941211468,2.11872,0.6179600000000001,2.207,2.76,-0.23,2.7695667531,6.32008,-0.55456,6.3443634827,0.19008000000000003,0.05544,0.198,6.13,-0.61,6.1602759678
2019-03-31 06:30:00,6.91,-0.99,6.9805587169,6.91,-0.99,6.9805587169,5.10888,0.85384,5.179739144,2.13888,0.6238400000000001,2.228,2.9699999999999998,0.23,2.9788924116,6.99008,0.15544000000000002,6.9918080637,0.19008000000000003,0.05544,0.198,6.8,0.1,6.8007352544
2019-03-31 07:00:00,7.05,-0.86,7.1022602036,7.05,-0.86,7.1022602036,5.42552,0.90036,5.4997195747,2.19552,0.64036,2.287,3.23,0.26,3.2404475,7.36008,0.7054400000000001,7.3938097893,0.19008000000000003,0.05544,0.198,7.17,0.65,7.199402753
2019-03-31 07:30:00,7.4,-0.97,7.4633035581,7.4,-0.97,7.4633035581,5.6264,0.9152,5.7003480595,2.2464,0.6552,2.34,3.38,0.26,3.3899852507,7.69008,0.7254400000000001,7.7242212294,0.19008000000000003,0.05544,0.198,7.5,0.67,7.5298671967
2019-03-31 08:00:00,7.91,-0.9400000000000001,7.9656575372,7.91,-0.9400000000000001,7.9656575372,5.71576,0.89168,5.7848946058,2.16576,0.63168,2.2560000000000002,3.55,0.26,3.5595083929999998,8.15008,0.7454400000000001,8.1840995106,0.19008000000000003,0.05544,0.198,7.96,0.6900000000000001,7.9898498109
2019-03-31 08:30:00,8.68,-0.79,8.7158763185,8.68,-0.79,8.7158763185,5.9912,0.8816,6.0557159775,2.1312,0.6216,2.22,3.86,0.26,3.868746567,8.86008,0.7454400000000001,8.8913833794,0.19008000000000003,0.05544,0.198,8.67,0.6900000000000001,8.6974134086
2019-03-31 09:00:00,9.37,-0.71,9.3968611781,9.37,-0.71,9.3968611781,6.0888,0.8284,6.1448947916,1.9488,0.5684,2.03,4.14,0.26,4.1481562169,9.54008,0.8754400000000001,9.5801629214,0.19008000000000003,0.05544,0.198,9.35,0.8200000000000001,9.3858883437
2019-03-31 09:30:00,10.03,-0.62,10.0491442422,10.03,-0.62,10.0491442422,6.4764800000000005,0.8656400000000001,6.5340742114,2.07648,0.6056400000000001,2.163,4.4,0.26,4.4076751241,10.30008,1.0054400000000001,10.3490365542,0.19008000000000003,0.05544,0.198,10.11,0.9500000000000001,10.1545359323
2019-03-31 10:00:00,10.4,-0.47000000000000003,10.410614775300001,10.4,-0.47000000000000003,10.410614775300001,6.95104,0.9257200000000001,7.0124114682,2.11104,0.61572,2.199,4.84,0.31,4.8499175251,10.372,0.856,10.4072628486,0.192,0.056,0.2,10.18,0.8,10.2113858021
2019-03-31 10:30:00,10.83,-0.51,10.8420016602,10.83,-0.51,10.8420016602,8.45024,1.2963200000000001,8.5490936128,3.45024,1.00632,3.594,5.0,0.29,5.0084029391,11.10008,0.9654400000000001,11.1419859271,0.19008000000000003,0.05544,0.198,10.91,0.91,10.9478856406
2019-03-31 11:00:00,11.08,-0.45,11.0891343215,11.08,-0.45,11.0891343215,9.83496,1.71228,9.9829024337,4.94496,1.44228,5.151,4.89,0.27,4.8974483152,10.99008,0.9654400000000001,11.0324037635,0.19008000000000003,0.05544,0.198,10.8,0.91,10.8382701572
2019-03-31 11:30:00,11.0,-0.45,11.0092006976,11.0,-0.45,11.0092006976,6.18256,0.7440800000000001,6.227174576,2.72256,0.7940800000000001,2.836,3.46,-0.05,3.4603612528,10.99008,0.90544,11.0273151764,0.19008000000000003,0.05544,0.198,10.8,0.85,10.8333974357
2019-03-31 12:00:00,11.34,-0.42,11.3477751123,11.34,-0.42,11.3477751123,3.6326400000000003,0.08452000000000001,3.633623123,1.35264,0.39452000000000004,1.409,2.2800000000000002,-0.31,2.3009780529,10.802,0.666,10.8225117233,0.192,0.056,0.2,10.61,0.61,10.6275208774
2019-03-31 12:30:00,11.44,-0.55,11.4532135229,11.44,-0.55,11.4532135229,5.97608,0.54344,6.0007382213,1.48608,0.43344000000000005,1.548,4.49,0.11,4.4913472366,11.03008,0.66544,11.0501346236,0.19008000000000003,0.05544,0.198,10.84,0.61,10.857149718
2019-03-31 13:00:00,11.35,-0.6000000000000001,11.3658479666,11.35,-0.6000000000000001,11.3658479666,7.50776,0.88268,7.5594698359,1.51776,0.44268,1.581,5.99,0.44,6.0061385265,10.93008,0.66544,10.9503177671,0.19008000000000003,0.05544,0.198,10.74,0.61,10.7573091431
2019-03-31 13:30:00,11.19,-0.58,11.2050211959,11.19,-0.58,11.2050211959,7.28672,0.85196,7.33635633,1.6867200000000002,0.49196000000000006,1.7570000000000001,5.6,0.36,5.611559498,10.78008,0.62544,10.7982081847,0.19008000000000003,0.05544,0.198,10.59,0.5700000000000001,10.6053288492
2019-03-31 14:00:00,11.16,-0.5,11.1711951017,11.16,-0.5,11.1711951017,7.00672,0.85196,7.0583256513,1.6867200000000002,0.49196000000000006,1.7570000000000001,5.32,0.36,5.332166539,10.43008,0.62544,10.4488154353,0.19008000000000003,0.05544,0.198,10.24,0.5700000000000001,10.255851988
2019-03-31 14:30:00,10.89,-0.61,10.9070711009,10.89,-0.61,10.9070711009,6.77928,0.7910400000000001,6.8252752032,1.64928,0.48104,1.718,5.13,0.31,5.1393579366,10.37008,0.5754400000000001,10.3860334296,0.19008000000000003,0.05544,0.198,10.18,0.52,10.1932722911
2019-03-31 15:00:00,10.94,-0.61,10.9569932007,10.94,-0.61,10.9569932007,6.57056,0.7480800000000001,6.613008574,1.57056,0.45808000000000004,1.6360000000000001,5.0,0.29,5.0084029391,10.15008,0.54544,10.1647247282,0.19008000000000003,0.05544,0.198,9.96,0.49,9.9720459285
2019-03-31 15:30:00,10.7,-0.6900000000000001,10.722224582599999,10.7,-0.6900000000000001,10.722224582599999,6.59872,0.7679600000000001,6.6432573486,1.6387200000000002,0.47796000000000005,1.7069999999999999,4.96,0.29,4.9684705896,10.18008,0.5754400000000001,10.1963307126,0.19008000000000003,0.05544,0.198,9.99,0.52,10.0035243789
2019-03-31 16:00:00,10.74,-0.66,10.7602602199,10.74,-0.66,10.7602602199,6.7571200000000005,0.7941600000000001,6.8036285025000005,1.79712,0.5241600000000001,1.8719999999999999,4.96,0.27,4.9673433543000005,10.03008,0.55544,10.0454476456,0.19008000000000003,0.05544,0.198,9.84,0.5,9.8526950628
2019-03-31 16:30:00,10.81,-0.61,10.8271972366,10.81,-0.61,10.8271972366,6.83496,0.8022800000000001,6.8818842914000005,1.82496,0.5322800000000001,1.901,5.01,0.27,5.0172701741,10.102,0.396,10.1097586519,0.192,0.056,0.2,9.91,0.34,9.9158307771
2019-03-31 17:00:00,10.78,-0.63,10.798393399,10.78,-0.63,10.798393399,6.52992,0.7295600000000001,6.5705489115999995,1.84992,0.53956,1.927,4.68,0.19,4.6838552497,10.06008,0.30544000000000004,10.0647157536,0.19008000000000003,0.05544,0.198,9.87,0.25,9.8731656524
2019-03-31 17:30:00,10.71,-0.67,10.7309365854,10.71,-0.67,10.7309365854,6.6392,0.7756000000000001,6.6843497814,1.9392,0.5656,2.02,4.7,0.21,4.7046891502,10.08008,-0.14456000000000002,10.0811165255,0.19008000000000003,0.05544,0.198,9.89,-0.2,9.892022038
2019-03-31 18:00:00,10.8,-0.63,10.818359395,10.8,-0.63,10.818359395,6.73872,0.67796,6.7727377773,1.87872,0.54796,1.957,4.86,0.13,4.8617383722,10.20008,0.04544,10.2001812141,0.19008000000000003,0.05544,0.198,10.01,-0.01,10.010004995
2019-03-31 18:30:00,11.68,-0.68,11.6997777757,11.68,-0.68,11.6997777757,6.63776,0.41768000000000005,6.6508882414,1.87776,0.5476800000000001,1.956,4.76,-0.13,4.7617748792,10.34008,-0.23456000000000002,10.3427401012,0.19008000000000003,0.05544,0.198,10.15,-0.29,10.154142012
2019-03-31 19:00:00,11.86,-0.58,11.8741736555,11.86,-0.58,11.8741736555,6.8804,0.6572,6.9117158506,1.9104,0.5572,1.99,4.97,0.1,4.9710059344,10.632,0.456,10.6417742882,0.192,0.056,0.2,10.44,0.4,10.4476600251
2019-03-31 19:30:00,11.86,-0.62,11.8761946767,11.86,-0.62,11.8761946767,7.25056,0.55308,7.2716241515,1.93056,0.56308,2.011,5.32,-0.01,5.3200093985,10.97816,0.41488,10.9859966503,0.18816000000000002,0.054880000000000005,0.196,10.79,0.36,10.7960038903
2019-03-31 20:00:00,11.81,-0.62,11.8262631461,11.81,-0.62,11.8262631461,7.44616,0.7088800000000001,7.4798268429,1.91616,0.55888,1.996,5.53,0.15,5.532033984,11.27008,0.34544,11.2753728098,0.19008000000000003,0.05544,0.198,11.08,0.29,11.0837944766
2019-03-31 20:30:00,12.51,-0.67,12.5279287993,12.51,-0.67,12.5279287993,8.554,0.8270000000000001,8.5938841626,1.944,0.5670000000000001,2.025,6.61,0.26,6.6151114881,12.01008,0.30544000000000004,12.0139633427,0.19008000000000003,0.05544,0.198,11.82,0.25,11.8226435284
2019-03-31 21:00:00,12.04,-0.6900000000000001,12.0597553872,12.04,-0.6900000000000001,12.0597553872,8.45736,0.8454800000000001,8.4995161392,2.00736,0.58548,2.091,6.45,0.26,6.4552381831,11.74008,0.19544,11.7417066562,0.19008000000000003,0.05544,0.198,11.55,0.14,11.5508484537
2019-03-31 21:30:00,11.56,-0.8300000000000001,11.5897584099,11.56,-0.8300000000000001,11.5897584099,8.14912,0.41016,8.1594355197,1.9891200000000002,0.58016,2.072,6.16,-0.17,6.1623453327,11.14008,0.14544,11.14102936,0.19008000000000003,0.05544,0.198,10.95,0.09,10.9503698568
2019-03-31 22:00:00,11.42,-0.75,11.4446013474,11.42,-0.75,11.4446013474,7.98344,0.5789200000000001,8.004402701,2.05344,0.59892,2.1390000000000002,5.93,-0.02,5.9300337267,10.38816,-0.30512,10.3926400111,0.18816000000000002,0.054880000000000005,0.196,10.2,-0.36,10.206350964
2019-03-31 22:30:00,11.05,-0.78,11.0774952042,11.05,-0.78,11.0774952042,7.814,0.842,7.8592340594,2.064,0.602,2.15,5.75,0.24,5.7550065161,9.74008,-0.50456,9.7531399662,0.19008000000000003,0.05544,0.198,9.55,-0.56,9.5664047583
2019-03-31 23:00:00,10.04,-0.87,10.0776237278,10.04,-0.87,10.0776237278,7.1172,0.8546,7.1683245602,2.1072,0.6146,2.195,5.01,0.24,5.0157452088,9.01008,-0.55456,9.0271301309,0.19008000000000003,0.05544,0.198,8.82,-0.61,8.8410689399
2019-03-31 23:30:00,9.19,-0.9,9.233964479,9.19,-0.9,9.233964479,6.5672,0.5446,6.5897424077,2.1072,0.6146,2.195,4.46,-0.07,4.4605492935,8.08008,-0.62456,8.1041821302,0.19008000000000003,0.05544,0.198,7.89,-0.68,7.9192487017
2019-04-01 00:00:00,8.53,-0.9500000000000001,8.5827384907,8.53,-0.9500000000000001,8.5827384907,6.3972,0.8546,6.4540304462,2.1072,0.6146,2.195,4.29,0.24,4.2967080422,7.37008,-0.62456,7.3964960894,0.19008000000000003,0.05544,0.198,7.18,-0.68,7.2121286733
2019-04-01 00:30:00,8.16,-0.92,8.2116989716,8.16,-0.92,8.2116989716,6.04224,0.8473200000000001,6.101361766,2.08224,0.6073200000000001,2.169,3.96,0.24,3.9672660612,6.84816,-0.67512,6.8813575986,0.18816000000000002,0.054880000000000005,0.196,6.66,-0.73,6.6998880588
2019-04-01 01:00:00,7.86,-0.88,7.9091086729,7.86,-0.88,7.9091086729,5.71008,0.7554400000000001,5.7598353449,2.11008,0.6154400000000001,2.198,3.6,0.14,3.6027211938,6.57008,-0.7245600000000001,6.6099121325,0.19008000000000003,0.05544,0.198,6.38,-0.78,6.4275034033
2019-04-01 01:30:00,7.71,-0.9500000000000001,7.768307409,7.71,-0.9500000000000001,7.768307409,5.76192,0.8505600000000001,5.8243604284,2.16192,0.63056,2.252,3.6,0.22,3.6067159578,6.70008,-0.7045600000000001,6.737022844,0.19008000000000003,0.05544,0.198,6.51,-0.76,6.5542123859
2019-04-01 02:00:00,7.93,-1.0,7.9928030127,7.93,-1.0,7.9928030127,5.7984,0.8912,5.8664878761,2.1984,0.6412,2.29,3.6,0.25,3.6086701152,7.02008,-0.63456,7.0487012704,0.19008000000000003,0.05544,0.198,6.83,-0.6900000000000001,6.8647651089
2019-04-01 02:30:00,8.01,-0.98,8.0697273808,8.01,-0.98,8.0697273808,5.89768,0.60224,5.9283490451,2.16768,0.63224,2.258,3.73,-0.03,3.7301206415,7.01816,-0.63512,7.0468395185,0.18816000000000002,0.054880000000000005,0.196,6.83,-0.6900000000000001,6.8647651089
2019-04-01 03:00:00,7.41,-1.06,7.4854325192,7.41,-1.06,7.4854325192,5.9024,0.4182,5.917196718,2.2224,0.6482,2.315,3.68,-0.23,3.6871804946,6.82008,-0.63456,6.8495370354,0.19008000000000003,0.05544,0.198,6.63,-0.6900000000000001,6.6658082781
2019-04-01 03:30:00,7.61,-1.03,7.6793879964,7.61,-1.03,7.6793879964,5.82608,0.8734400000000001,5.8911888104,2.20608,0.64344,2.298,3.62,0.23,3.6272992708,6.66008,-0.64456,6.6911974414,0.19008000000000003,0.05544,0.198,6.47,-0.7000000000000001,6.50775691
2019-04-01 04:00:00,7.7,-0.96,7.7596133924,7.7,-0.96,7.7596133924,5.69648,0.8706400000000001,5.7626294693,2.19648,0.6406400000000001,2.2880000000000003,3.5,0.23,3.5075490018,6.51008,-0.64456,6.5419109746,0.19008000000000003,0.05544,0.198,6.32,-0.7000000000000001,6.358647655
2019-04-01 04:30:00,7.62,-0.96,7.6802343714,7.62,-0.96,7.6802343714,5.67552,0.73036,5.7223205957,2.19552,0.64036,2.287,3.48,0.09,3.4811635986000002,6.45816,-0.61512,6.4873880106,0.18816000000000002,0.054880000000000005,0.196,6.27,-0.67,6.3056958379
2019-04-01 05:00:00,7.79,-0.96,7.8489298634,7.79,-0.96,7.8489298634,5.69104,0.74072,5.739041941,2.23104,0.6507200000000001,2.324,3.46,0.09,3.4611703223,6.64008,-0.40456000000000003,6.6523928928,0.19008000000000003,0.05544,0.198,6.45,-0.46,6.4663822962
2019-04-01 05:30:00,8.35,-0.84,8.392145137,8.35,-0.84,8.392145137,5.91224,0.64232,5.9470292416,1.96224,0.57232,2.044,3.95,0.07,3.9506202045,7.14008,-0.04456,7.1402190443,0.19008000000000003,0.05544,0.198,6.95,-0.1,6.9507193872
2019-04-01 06:00:00,9.25,-0.65,9.2728097144,9.25,-0.65,9.2728097144,6.47776,0.8426800000000001,6.5323414026,1.99776,0.5826800000000001,2.081,4.48,0.26,4.4875383007,7.64816,-0.06512000000000001,7.648437226,0.18816000000000002,0.054880000000000005,0.196,7.46,-0.12,7.460965085
2019-04-01 06:30:00,10.42,0.21,10.422115908,10.42,0.21,10.422115908,8.15656,1.39608,8.2751743426,2.3865600000000002,0.69608,2.4859999999999998,5.77,0.7000000000000001,5.8123059107,9.7228,1.2804,9.8067458415,0.1728,0.0504,0.18,9.55,1.23,9.628883632099999
2019-04-01 07:00:00,12.09,0.79,12.1157830948,12.09,0.79,12.1157830948,9.6524,1.9832,9.8540300385,2.3424,0.6832,2.44,7.31,1.3,7.4246952799,11.07008,1.72544,11.2037410895,0.19008000000000003,0.05544,0.198,10.88,1.67,11.0074202246
2019-04-01 07:30:00,13.88,1.37,13.9474477952,13.88,1.37,13.9474477952,10.81128,2.30704,11.0546917099,2.32128,0.6770400000000001,2.418,8.49,1.63,8.6450563908,12.63008,2.29544,12.8369764976,0.19008000000000003,0.05544,0.198,12.44,2.24,12.640063291
2019-04-01 08:00:00,15.02,1.7000000000000002,15.1158989147,15.02,1.7000000000000002,15.1158989147,11.85144,2.88292,12.1970429941,2.34144,0.6829200000000001,2.439,9.51,2.2,9.7611525959,13.66008,2.45544,13.8790118957,0.19008000000000003,0.05544,0.198,13.47,2.4,13.6821379908
2019-04-01 08:30:00,15.34,2.04,15.4750508884,15.34,2.04,15.4750508884,12.07584,2.98712,12.439806976,2.35584,0.6871200000000001,2.454,9.72,2.3,9.9884132874,13.97816,2.74488,14.2451157665,0.18816000000000002,0.054880000000000005,0.196,13.79,2.69,14.0499181492
2019-04-01 09:00:00,15.47,2.22,15.6284772131,15.47,2.22,15.6284772131,12.07288,3.15084,12.4772682988,2.40288,0.70084,2.503,9.67,2.45,9.9755400856,13.69664,2.6215200000000003,13.94526136,0.17664000000000002,0.05152,0.184,13.52,2.5700000000000003,13.7620964973
2019-04-01 09:30:00,15.75,2.22,15.905687662,15.75,2.22,15.905687662,12.542,3.2560000000000002,12.9577505764,2.352,0.686,2.45,10.19,2.5700000000000003,10.5090913023,13.67432,2.72376,13.9429514809,0.18432,0.05376,0.192,13.49,2.67,13.7516908051
2019-04-01 10:00:00,15.31,2.15,15.460226389,15.31,2.15,15.460226389,12.21488,3.06684,12.5939986104,2.35488,0.68684,2.453,9.86,2.38,10.1431750453,13.63008,2.69544,13.8940446811,0.19008000000000003,0.05544,0.198,13.44,2.64,13.6968317504
2019-04-01 10:30:00,14.54,1.87,14.6597578425,14.54,1.87,14.6597578425,12.20512,3.38816,12.6666721123,2.32512,0.6781600000000001,2.422,9.88,2.71,10.2449255732,13.77008,2.77544,14.046998626,0.19008000000000003,0.05544,0.198,13.58,2.7199999999999998,13.8497220189
2019-04-01 11:00:00,15.38,2.25,15.5437093385,15.38,2.25,15.5437093385,12.0636,3.4348,12.5430576814,2.3136,0.6748000000000001,2.41,9.75,2.76,10.133118967,13.86008,2.9554400000000003,14.1716775013,0.19008000000000003,0.05544,0.198,13.67,2.9,13.9742226975
2019-04-01 11:30:00,15.44,2.29,15.6088981033,15.44,2.29,15.6088981033,11.54152,3.28336,11.9994640214,2.17152,0.63336,2.262,9.37,2.65,9.737525353,13.79008,3.10544,14.135418777,0.19008000000000003,0.05544,0.198,13.6,3.05,13.9378082926
2019-04-01 12:00:00,15.11,2.23,15.2736701549,15.11,2.23,15.2736701549,11.78416,3.39788,12.2642576375,2.08416,0.6078800000000001,2.171,9.7,2.79,10.093270035,13.47008,2.98544,13.796952823,0.19008000000000003,0.05544,0.198,13.28,2.93,13.5993860156
2019-04-01 12:30:00,14.93,2.19,15.089764743,14.93,2.19,15.089764743,12.04144,3.66292,12.586232963,2.34144,0.6829200000000001,2.439,9.7,2.98,10.147433173,13.58008,3.18544,13.9486773853,0.19008000000000003,0.05544,0.198,13.39,3.13,13.7509636026
2019-04-01 13:00:00,14.6,2.0,14.7363496158,14.6,2.0,14.7363496158,11.80408,3.68244,12.3651392633,2.13408,0.6224400000000001,2.223,9.67,3.06,10.1426081458,13.49008,3.16544,13.8564883286,0.19008000000000003,0.05544,0.198,13.3,3.11,13.6587737371
2019-04-01 13:30:00,14.5,2.02,14.6400273224,14.5,2.02,14.6400273224,11.1796,3.1578,11.6170201429,2.2896,0.6678000000000001,2.385,8.89,2.49,9.2321286819,12.796240000000001,2.68432,13.0747593477,0.18624000000000002,0.05432000000000001,0.194,12.61,2.63,12.8813430977
2019-04-01 14:00:00,14.54,2.16,14.6995646194,14.54,2.16,14.6995646194,10.86664,3.13652,11.3102441441,2.21664,0.6465200000000001,2.309,8.65,2.49,9.001255468,12.02856,2.24208,12.2357336682,0.17856000000000002,0.05208,0.186,11.85,2.19,12.0506680313
2019-04-01 14:30:00,14.3,2.16,14.4622128321,14.3,2.16,14.4622128321,11.2372,3.6146000000000003,11.8042364005,2.1072,0.6146,2.195,9.13,3.0,9.6102497366,11.730080000000001,2.10544,11.9175355842,0.19008000000000003,0.05544,0.198,11.54,2.05,11.7206697761
2019-04-01 15:00:00,14.09,2.14,14.2515858767,14.09,2.14,14.2515858767,11.14328,3.60804,11.7128408937,2.15328,0.62804,2.243,8.99,2.98,9.4710347903,11.64008,2.00544,11.8115727996,0.19008000000000003,0.05544,0.198,11.45,1.9500000000000002,11.6148611701
2019-04-01 15:30:00,14.22,2.25,14.3969059176,14.22,2.25,14.3969059176,10.6108,3.0894,11.0514012234,2.2608,0.6594,2.355,8.35,2.43,8.6964015547,11.57008,2.04544,11.7494925848,0.19008000000000003,0.05544,0.198,11.38,1.99,11.5526836709
2019-04-01 16:00:00,14.0,1.6400000000000001,14.0957298499,14.0,1.6400000000000001,14.0957298499,10.6376,2.8468,11.0119391571,2.2176,0.6468,2.31,8.42,2.2,8.7026662581,11.962,2.046,12.1357142353,0.192,0.056,0.2,11.77,1.99,11.937043185
2019-04-01 16:30:00,14.11,1.25,14.1652603224,14.11,1.25,14.1652603224,10.41264,2.40952,10.6877901551,2.19264,0.6395200000000001,2.284,8.22,1.77,8.4084065078,12.33008,1.91544,12.4779719185,0.19008000000000003,0.05544,0.198,12.14,1.8599999999999999,12.2816611254
2019-04-01 17:00:00,14.51,0.97,14.5423863241,14.51,0.97,14.5423863241,10.20528,1.84904,10.3714361976,2.22528,0.6490400000000001,2.318,7.98,1.2,8.0697211848,12.77008,1.72544,12.8861199125,0.19008000000000003,0.05544,0.198,12.58,1.67,12.690362485
2019-04-01 17:30:00,14.3,0.67,14.3156871997,14.3,0.67,14.3156871997,10.0508,1.6894,10.1917934143,2.2608,0.6594,2.355,7.79,1.03,7.8577986739,13.162,1.576,13.2560182559,0.192,0.056,0.2,12.97,1.52,13.0587633411
2019-04-01 18:00:00,14.51,0.62,14.5232399966,14.51,0.62,14.5232399966,10.00536,1.56948,10.1277093264,2.29536,0.6694800000000001,2.391,7.71,0.9,7.7623514479,13.16008,1.51544,13.2470473691,0.19008000000000003,0.05544,0.198,12.97,1.46,13.0519155682
2019-04-01 18:30:00,14.25,0.47000000000000003,14.2577487704,14.25,0.47000000000000003,14.2577487704,9.97776,1.45268,10.0829546166,2.23776,0.65268,2.331,7.74,0.8,7.7812338353,13.03008,1.51544,13.1179092541,0.19008000000000003,0.05544,0.198,12.84,1.46,12.9227396476
2019-04-01 19:00:00,14.25,0.45,14.2571034926,14.25,0.45,14.2571034926,9.97088,1.50984,10.08454584,1.85088,0.5398400000000001,1.928,8.12,0.97,8.1777319594,12.842,1.326,12.9102765269,0.192,0.056,0.2,12.65,1.27,12.7135911528
2019-04-01 19:30:00,14.13,0.45,14.1371637891,14.13,0.45,14.1371637891,9.59008,1.40544,9.6925175264,2.11008,0.6154400000000001,2.198,7.48,0.79,7.5216022229,12.41008,0.9654400000000001,12.4475764709,0.19008000000000003,0.05544,0.198,12.22,0.91,12.253836134
2019-04-01 20:00:00,14.05,0.47000000000000003,14.057859012,14.05,0.47000000000000003,14.057859012,9.6024,1.4582,9.7124885071,2.2224,0.6482,2.315,7.38,0.81,7.4243181504999995,12.482,0.866,12.5120054348,0.192,0.056,0.2,12.29,0.81,12.3166635092
2019-04-01 20:30:00,14.01,0.34,14.0141250173,14.01,0.34,14.0141250173,9.6496,1.3578000000000001,9.7446601275,2.0496,0.5978,2.135,7.6,0.76,7.6379054721,12.64008,0.68544,12.6586512078,0.19008000000000003,0.05544,0.198,12.45,0.63,12.4659295682
