site,time,unit,value
Bixhead 11Kv,10/16/2023 03:40:00,MW,-4.819795
Bixhead 11Kv,10/16/2023 03:45:00,MW,-4.8816665
Bixhead 11Kv,10/16/2023 03:50:00,MW,-4.576625099999999
Bixhead 11Kv,10/16/2023 03:55:00,MW,-4.5147538
Bixhead 11Kv,10/16/2023 04:00:00,MW,-4.5722325
Bixhead 11Kv,10/16/2023 04:05:00,MW,-4.352627
Bixhead 11Kv,10/16/2023 04:10:00,MW,-4.3739286
Bixhead 11Kv,10/16/2023 04:15:00,MW,-4.5031667
Bixhead 11Kv,10/16/2023 04:20:00,MW,-4.2868889
Bixhead 11Kv,10/16/2023 04:25:00,MW,-4.0174182
Bixhead 11Kv,10/16/2023 04:30:00,MW,-4.3506563
Bixhead 11Kv,10/16/2023 04:35:00,MW,-4.2107225
Bixhead 11Kv,10/16/2023 04:40:00,MW,-4.3585045000000004
Bixhead 11Kv,10/16/2023 04:45:00,MW,-3.9237710000000003
Bixhead 11Kv,10/16/2023 04:50:00,MW,-3.8956495
Bixhead 11Kv,10/16/2023 04:55:00,MW,-4.0664086
Bixhead 11Kv,10/16/2023 05:00:00,MW,-3.8884804
Bixhead 11Kv,10/16/2023 05:05:00,MW,-4.2565557
Bixhead 11Kv,10/16/2023 05:10:00,MW,-3.7162062999999996
Bixhead 11Kv,10/16/2023 05:15:00,MW,-4.410956199999999
Bixhead 11Kv,10/16/2023 05:20:00,MW,-4.4707508
Bixhead 11Kv,10/16/2023 05:25:00,MW,-4.6486978
Bixhead 11Kv,10/16/2023 05:30:00,MW,-4.3789842
Bixhead 11Kv,10/16/2023 05:35:00,MW,-4.713516
Bixhead 11Kv,10/16/2023 05:40:00,MW,-4.3233096
Bixhead 11Kv,10/16/2023 05:45:00,MW,-4.2760752
Bixhead 11Kv,10/16/2023 05:50:00,MW,-4.9356153
Bixhead 11Kv,10/16/2023 05:55:00,MW,-4.396409
Bixhead 11Kv,10/16/2023 06:00:00,MW,-4.5793409
Bixhead 11Kv,10/16/2023 06:05:00,MW,-4.867062499999999
Bixhead 11Kv,10/16/2023 06:10:00,MW,-5.471687599999999
Bixhead 11Kv,10/16/2023 06:15:00,MW,-5.725565
Bixhead 11Kv,10/16/2023 06:20:00,MW,-6.1214142
Bixhead 11Kv,10/16/2023 06:25:00,MW,-6.288008
Bixhead 11Kv,10/16/2023 06:30:00,MW,-6.5776796
Bixhead 11Kv,10/16/2023 06:35:00,MW,-6.3343623000000004
Bixhead 11Kv,10/16/2023 06:40:00,MW,-5.9475186
Bixhead 11Kv,10/16/2023 06:45:00,MW,-5.9524998
Bixhead 11Kv,10/16/2023 06:50:00,MW,-6.102119
Bixhead 11Kv,10/16/2023 06:55:00,MW,-7.3315586
Bixhead 11Kv,10/16/2023 07:00:00,MW,-7.400369700000001
Bixhead 11Kv,10/16/2023 07:05:00,MW,-7.2688109999999995
Bixhead 11Kv,10/16/2023 07:10:00,MW,-7.5587811
Bixhead 11Kv,10/16/2023 07:15:00,MW,-7.3288123
Bixhead 11Kv,10/16/2023 07:20:00,MW,-7.9453749
Bixhead 11Kv,10/16/2023 07:25:00,MW,-7.6710946
Bixhead 11Kv,10/16/2023 07:30:00,MW,-7.985343
Bixhead 11Kv,10/16/2023 07:35:00,MW,-8.1150484
Bixhead 11Kv,10/16/2023 07:40:00,MW,-8.326471999999999
Bixhead 11Kv,10/16/2023 07:45:00,MW,-8.1235418
Bixhead 11Kv,10/16/2023 07:50:00,MW,-8.175041499999999
Bixhead 11Kv,10/16/2023 07:55:00,MW,-7.7060326
Bixhead 11Kv,10/16/2023 08:00:00,MW,-8.158946700000001
Bixhead 11Kv,10/16/2023 08:05:00,MW,-8.1783447
Bixhead 11Kv,10/16/2023 08:10:00,MW,-8.1485923
Bixhead 11Kv,10/16/2023 08:15:00,MW,-7.7755001
Bixhead 11Kv,10/16/2023 08:20:00,MW,-7.840044499999999
Bixhead 11Kv,10/16/2023 08:25:00,MW,-7.4788409
Bixhead 11Kv,10/16/2023 08:30:00,MW,-7.3414479
Bixhead 11Kv,10/16/2023 08:35:00,MW,-7.3961875
Bixhead 11Kv,10/16/2023 08:40:00,MW,-7.6755625
Bixhead 11Kv,10/16/2023 08:45:00,MW,-7.3922291
Bixhead 11Kv,10/16/2023 08:50:00,MW,-7.4733541
Bixhead 11Kv,10/16/2023 08:55:00,MW,-7.3940158
Bixhead 11Kv,10/16/2023 09:00:00,MW,-7.3831508
Bixhead 11Kv,10/16/2023 09:05:00,MW,-7.4441666
Bixhead 11Kv,10/16/2023 09:10:00,MW,-8.1553335
Bixhead 11Kv,10/16/2023 09:15:00,MW,-7.997770900000001
Bixhead 11Kv,10/16/2023 09:20:00,MW,-7.7906458
Bixhead 11Kv,10/16/2023 09:25:00,MW,-7.864102
Bixhead 11Kv,10/16/2023 09:30:00,MW,-7.8214817
Bixhead 11Kv,10/16/2023 09:35:00,MW,-7.904166699999999
Bixhead 11Kv,10/16/2023 09:40:00,MW,-7.3965832
Bixhead 11Kv,10/16/2023 09:45:00,MW,-7.4765625
Bixhead 11Kv,10/16/2023 09:50:00,MW,-7.1199373
Bixhead 11Kv,10/16/2023 09:55:00,MW,-6.7694106000000005
Bixhead 11Kv,10/16/2023 10:00:00,MW,-6.5653393
Bixhead 11Kv,10/16/2023 10:05:00,MW,-6.5741666
Bixhead 11Kv,10/16/2023 10:10:00,MW,-6.8847396
Bixhead 11Kv,10/16/2023 10:15:00,MW,-6.945593799999999
Bixhead 11Kv,10/16/2023 10:20:00,MW,-6.1836457
Bixhead 11Kv,10/16/2023 10:25:00,MW,-5.804854199999999
Bixhead 11Kv,10/16/2023 10:30:00,MW,-6.0076906999999995
Bixhead 11Kv,10/16/2023 10:35:00,MW,-5.2467656
Bixhead 11Kv,10/16/2023 10:40:00,MW,-5.0668776
Bixhead 11Kv,10/16/2023 10:45:00,MW,-6.183958199999999
Bixhead 11Kv,10/16/2023 10:50:00,MW,-4.961604100000001
Bixhead 11Kv,10/16/2023 10:55:00,MW,-5.187692
Bixhead 11Kv,10/16/2023 11:00:00,MW,-6.2627271
Bixhead 11Kv,10/16/2023 11:05:00,MW,-6.7328518
Bixhead 11Kv,10/16/2023 11:10:00,MW,-6.9725000999999995
Bixhead 11Kv,10/16/2023 11:15:00,MW,-6.1604166
Bixhead 11Kv,10/16/2023 11:20:00,MW,-6.9090647999999995
Bixhead 11Kv,10/16/2023 11:25:00,MW,-7.6896853
Bixhead 11Kv,10/16/2023 11:30:00,MW,-7.4674167
Bixhead 11Kv,10/16/2023 11:35:00,MW,-7.3861501
Bixhead 11Kv,10/16/2023 11:40:00,MW,-8.246725000000001
Bixhead 11Kv,10/16/2023 11:45:00,MW,-8.2198749
Bixhead 11Kv,10/16/2023 11:50:00,MW,-7.9386861
Bixhead 11Kv,10/16/2023 11:55:00,MW,-7.6383135
Bixhead 11Kv,10/16/2023 12:00:00,MW,-7.4319816
Bixhead 11Kv,10/16/2023 12:05:00,MW,-7.3463273000000004
Bixhead 11Kv,10/16/2023 12:10:00,MW,-7.7011912
Bixhead 11Kv,10/16/2023 12:15:00,MW,-7.7941665
Bixhead 11Kv,10/16/2023 12:20:00,MW,-7.6560881
Bixhead 11Kv,10/16/2023 12:25:00,MW,-7.4650924
Bixhead 11Kv,10/16/2023 12:30:00,MW,-7.727132
Bixhead 11Kv,10/16/2023 12:35:00,MW,-7.7116484
Bixhead 11Kv,10/16/2023 12:40:00,MW,-7.8599096
Bixhead 11Kv,10/16/2023 12:45:00,MW,-7.38464
Bixhead 11Kv,10/16/2023 12:50:00,MW,-7.6627396
Bixhead 11Kv,10/16/2023 12:55:00,MW,-7.465785
Bixhead 11Kv,10/16/2023 13:00:00,MW,-7.8510946
Bixhead 11Kv,10/16/2023 13:05:00,MW,-8.0747037
Bixhead 11Kv,10/16/2023 13:10:00,MW,-7.7293333
Bixhead 11Kv,10/16/2023 13:15:00,MW,-7.64204
Bixhead 11Kv,10/16/2023 13:20:00,MW,-7.6327517
Bixhead 11Kv,10/16/2023 13:25:00,MW,-6.9589052
Bixhead 11Kv,10/16/2023 13:30:00,MW,-6.7020785
Bixhead 11Kv,10/16/2023 13:35:00,MW,-6.7108495999999995
Bixhead 11Kv,10/16/2023 13:40:00,MW,-6.5104415
Bixhead 11Kv,10/16/2023 13:45:00,MW,-6.3301
Bixhead 11Kv,10/16/2023 13:50:00,MW,-6.0633959
Bixhead 11Kv,10/16/2023 13:55:00,MW,-6.5770941999999994
Bixhead 11Kv,10/16/2023 14:00:00,MW,-6.6073436
Bixhead 11Kv,10/16/2023 14:05:00,MW,-6.9316979
Bixhead 11Kv,10/16/2023 14:10:00,MW,-6.6694686
Bixhead 11Kv,10/16/2023 14:15:00,MW,-7.070812399999999
Bixhead 11Kv,10/16/2023 14:20:00,MW,-6.7850835
Bixhead 11Kv,10/16/2023 14:25:00,MW,-5.8900932
Bixhead 11Kv,10/16/2023 14:30:00,MW,-6.0667402
Bixhead 11Kv,10/16/2023 14:35:00,MW,-6.3187232
Bixhead 11Kv,10/16/2023 14:40:00,MW,-5.9382143
Bixhead 11Kv,10/16/2023 14:45:00,MW,-5.976244400000001
Bixhead 11Kv,10/16/2023 14:50:00,MW,-6.4729223000000005
Bixhead 11Kv,10/16/2023 14:55:00,MW,-6.574676999999999
Bixhead 11Kv,10/16/2023 15:00:00,MW,-6.6471769
Bixhead 11Kv,10/16/2023 15:05:00,MW,-6.4082081
Bixhead 11Kv,10/16/2023 15:10:00,MW,-6.4196875
Bixhead 11Kv,10/16/2023 15:15:00,MW,-6.7940834
Bixhead 11Kv,10/16/2023 15:20:00,MW,-6.85025
Bixhead 11Kv,10/16/2023 15:25:00,MW,-7.155477100000001
Bixhead 11Kv,10/16/2023 15:30:00,MW,-6.7824676
Bixhead 11Kv,10/16/2023 15:35:00,MW,-6.6363050999999995
Bixhead 11Kv,10/16/2023 15:40:00,MW,-6.6229791
Bixhead 11Kv,10/16/2023 15:45:00,MW,-7.1054773
Bixhead 11Kv,10/16/2023 15:50:00,MW,-7.4311686
Bixhead 11Kv,10/16/2023 15:55:00,MW,-7.1874848
Bixhead 11Kv,10/16/2023 16:00:00,MW,-7.2585806
Bixhead 11Kv,10/16/2023 16:05:00,MW,-7.419476400000001
Bixhead 11Kv,10/16/2023 16:10:00,MW,-7.388511
Bixhead 11Kv,10/16/2023 16:15:00,MW,-7.1627285999999994
Bixhead 11Kv,10/16/2023 16:20:00,MW,-7.753427
Bixhead 11Kv,10/16/2023 16:25:00,MW,-7.6350578
Bixhead 11Kv,10/16/2023 16:30:00,MW,-7.4441089
Bixhead 11Kv,10/16/2023 16:35:00,MW,-7.4864583
Bixhead 11Kv,10/16/2023 16:40:00,MW,-7.153416699999999
Bixhead 11Kv,10/16/2023 16:45:00,MW,-7.430625
Bixhead 11Kv,10/16/2023 16:50:00,MW,-7.7215624
Bixhead 11Kv,10/16/2023 16:55:00,MW,-7.9967708
Bixhead 11Kv,10/16/2023 17:00:00,MW,-7.7018334
Bixhead 11Kv,10/16/2023 17:05:00,MW,-7.4808333000000005
Bixhead 11Kv,10/16/2023 17:10:00,MW,-7.5111457999999995
Bixhead 11Kv,10/16/2023 17:15:00,MW,-7.5385013
Bixhead 11Kv,10/16/2023 17:20:00,MW,-7.2840197
Bixhead 11Kv,10/16/2023 17:25:00,MW,-8.0979394
Bixhead 11Kv,10/16/2023 17:30:00,MW,-8.142301
Bixhead 11Kv,10/16/2023 17:35:00,MW,-8.2280194
Bixhead 11Kv,10/16/2023 17:40:00,MW,-8.0533853
Bixhead 11Kv,10/16/2023 17:45:00,MW,-8.158854
Bixhead 11Kv,10/16/2023 17:50:00,MW,-7.340604
Bixhead 11Kv,10/16/2023 17:55:00,MW,-7.6986533999999995
Bixhead 11Kv,10/16/2023 18:00:00,MW,-8.299013299999999
Bixhead 11Kv,10/16/2023 18:05:00,MW,-8.22625
Bixhead 11Kv,10/16/2023 18:10:00,MW,-8.661249
Bixhead 11Kv,10/16/2023 18:15:00,MW,-8.5002984
Bixhead 11Kv,10/16/2023 18:20:00,MW,-8.397848100000001
Bixhead 11Kv,10/16/2023 18:25:00,MW,-8.2542143
Bixhead 11Kv,10/16/2023 18:30:00,MW,-8.3662858
Bixhead 11Kv,10/16/2023 18:35:00,MW,-8.427499999999998
Bixhead 11Kv,10/16/2023 18:40:00,MW,-8.613512
Bixhead 11Kv,10/16/2023 18:45:00,MW,-8.7685299
Bixhead 11Kv,10/16/2023 18:50:00,MW,-8.4522081
Bixhead 11Kv,10/16/2023 18:55:00,MW,-8.317149700000002
Bixhead 11Kv,10/16/2023 19:00:00,MW,-8.2935648
Bixhead 11Kv,10/16/2023 19:05:00,MW,-8.225098299999999
Bixhead 11Kv,10/16/2023 19:10:00,MW,-7.8413542
Bixhead 11Kv,10/16/2023 19:15:00,MW,-8.0286664
Bixhead 11Kv,10/16/2023 19:20:00,MW,-8.0396664
Bixhead 11Kv,10/16/2023 19:25:00,MW,-8.223987000000001
Bixhead 11Kv,10/16/2023 19:30:00,MW,-8.2970126
Bixhead 11Kv,10/16/2023 19:35:00,MW,-7.8881250000000005
Bixhead 11Kv,10/16/2023 19:40:00,MW,-8.0543332
Bixhead 11Kv,10/16/2023 19:45:00,MW,-7.7597798000000004
Bixhead 11Kv,10/16/2023 19:50:00,MW,-7.2615953
Bixhead 11Kv,10/16/2023 19:55:00,MW,-7.9641833
Bixhead 11Kv,10/16/2023 20:00:00,MW,-7.7686422
Bixhead 11Kv,10/16/2023 20:05:00,MW,-7.9493413
Bixhead 11Kv,10/16/2023 20:10:00,MW,-7.8339999
Bixhead 11Kv,10/16/2023 20:15:00,MW,-7.5695
Bixhead 11Kv,10/16/2023 20:20:00,MW,-7.862458500000001
Bixhead 11Kv,10/16/2023 20:25:00,MW,-7.3031085000000004
Bixhead 11Kv,10/16/2023 20:30:00,MW,-7.5183332
Bixhead 11Kv,10/16/2023 20:35:00,MW,-7.3984331999999995
Bixhead 11Kv,10/16/2023 20:40:00,MW,-6.9504167
Bixhead 11Kv,10/16/2023 20:45:00,MW,-7.4681073
Bixhead 11Kv,10/16/2023 20:50:00,MW,-7.2273929
Bixhead 11Kv,10/16/2023 20:55:00,MW,-7.5943202
Bixhead 11Kv,10/16/2023 21:00:00,MW,-7.1710966
Bixhead 11Kv,10/16/2023 21:05:00,MW,-6.8515713
Bixhead 11Kv,10/16/2023 21:10:00,MW,-7.3778334
Bixhead 11Kv,10/16/2023 21:15:00,MW,-6.968976400000001
Bixhead 11Kv,10/16/2023 21:20:00,MW,-6.1917379
Bixhead 11Kv,10/16/2023 21:25:00,MW,-6.271785700000001
Bixhead 11Kv,10/16/2023 21:30:00,MW,-5.9427826
Bixhead 11Kv,10/16/2023 21:35:00,MW,-5.8988125
Bixhead 11Kv,10/16/2023 21:40:00,MW,-6.0228095
Bixhead 11Kv,10/16/2023 21:45:00,MW,-5.8280237
Bixhead 11Kv,10/16/2023 21:50:00,MW,-5.5748334
Bixhead 11Kv,10/16/2023 21:55:00,MW,-5.4421326
Bixhead 11Kv,10/16/2023 22:00:00,MW,-5.4220785
Bixhead 11Kv,10/16/2023 22:05:00,MW,-5.3385508999999995
Bixhead 11Kv,10/16/2023 22:10:00,MW,-5.6826548
Bixhead 11Kv,10/16/2023 22:15:00,MW,-5.8880835000000005
Bixhead 11Kv,10/16/2023 22:20:00,MW,-5.886375
Bixhead 11Kv,10/16/2023 22:25:00,MW,-5.796291699999999
Bixhead 11Kv,10/16/2023 22:30:00,MW,-5.7706189
Bixhead 11Kv,10/16/2023 22:35:00,MW,-5.9113334
Bixhead 11Kv,10/16/2023 22:40:00,MW,-5.729476200000001
Bixhead 11Kv,10/16/2023 22:45:00,MW,-4.665
Bixhead 11Kv,10/16/2023 22:50:00,MW,-5.0215119999999995
Bixhead 11Kv,10/16/2023 22:55:00,MW,-5.1483776
Bixhead 11Kv,10/16/2023 23:00:00,MW,-5.2171103
Bixhead 11Kv,10/16/2023 23:05:00,MW,-4.6471226
Bixhead 11Kv,10/16/2023 23:10:00,MW,-5.5272106
Bixhead 11Kv,10/16/2023 23:15:00,MW,-5.8545239
Bixhead 11Kv,10/16/2023 23:20:00,MW,-5.4551308
Bixhead 11Kv,10/16/2023 23:25:00,MW,-5.3814168
Bixhead 11Kv,10/16/2023 23:30:00,MW,-5.786357199999999
Bixhead 11Kv,10/16/2023 23:35:00,MW,-5.5096428
Bixhead 11Kv,10/16/2023 23:40:00,MW,-5.5044761
Bixhead 11Kv,10/16/2023 23:45:00,MW,-4.470071300000001
Bixhead 11Kv,10/16/2023 23:50:00,MW,-4.9819663
Bixhead 11Kv,10/16/2023 23:55:00,MW,-5.054584500000001
