site,time,unit,value
Armada Street,2024-03-26T18:15:00+00:00,MVA,6.805
Armada Street,2024-03-26T18:20:00+00:00,MVA,6.82
Armada Street,2024-03-26T18:25:00+00:00,MVA,7.004
Armada Street,2024-03-26T18:30:00+00:00,MVA,6.882
Armada Street,2024-03-26T18:35:00+00:00,MVA,6.87
Armada Street,2024-03-26T18:40:00+00:00,MVA,7.033
Armada Street,2024-03-26T18:45:00+00:00,MVA,6.867
Armada Street,2024-03-26T18:50:00+00:00,MVA,6.747
Armada Street,2024-03-26T18:55:00+00:00,MVA,6.665
Armada Street,2024-03-26T19:00:00+00:00,MVA,6.662
Armada Street,2024-03-26T19:05:00+00:00,MVA,6.861
Armada Street,2024-03-26T19:10:00+00:00,MVA,6.828
Armada Street,2024-03-26T19:15:00+00:00,MVA,6.981
Armada Street,2024-03-26T19:20:00+00:00,MVA,6.88
Armada Street,2024-03-26T19:25:00+00:00,MVA,6.742
Armada Street,2024-03-26T19:30:00+00:00,MVA,6.519
Armada Street,2024-03-26T19:35:00+00:00,MVA,6.282
Armada Street,2024-03-26T19:40:00+00:00,MVA,6.336
Armada Street,2024-03-26T19:45:00+00:00,MVA,6.338
Armada Street,2024-03-26T19:50:00+00:00,MVA,6.224
Armada Street,2024-03-26T19:55:00+00:00,MVA,6.261
Armada Street,2024-03-26T20:00:00+00:00,MVA,6.192
Armada Street,2024-03-26T20:05:00+00:00,MVA,6.108
Armada Street,2024-03-26T20:10:00+00:00,MVA,6.031
Armada Street,2024-03-26T20:15:00+00:00,MVA,5.955
Armada Street,2024-03-26T20:20:00+00:00,MVA,6.189
Armada Street,2024-03-26T20:25:00+00:00,MVA,6.158
Armada Street,2024-03-26T20:30:00+00:00,MVA,6.232
Armada Street,2024-03-26T20:35:00+00:00,MVA,6.194
Armada Street,2024-03-26T20:40:00+00:00,MVA,5.952
Armada Street,2024-03-26T20:45:00+00:00,MVA,5.81
Armada Street,2024-03-26T20:50:00+00:00,MVA,5.733
Armada Street,2024-03-26T20:55:00+00:00,MVA,5.686
Armada Street,2024-03-26T21:00:00+00:00,MVA,5.638
Armada Street,2024-03-26T21:05:00+00:00,MVA,5.591
Armada Street,2024-03-26T21:10:00+00:00,MVA,5.543
Armada Street,2024-03-26T21:15:00+00:00,MVA,5.591
Armada Street,2024-03-26T21:20:00+00:00,MVA,5.6
Armada Street,2024-03-26T21:25:00+00:00,MVA,5.548
Armada Street,2024-03-26T21:30:00+00:00,MVA,5.495
Armada Street,2024-03-26T21:35:00+00:00,MVA,5.443
Armada Street,2024-03-26T21:40:00+00:00,MVA,5.39
Armada Street,2024-03-26T21:45:00+00:00,MVA,5.332
Armada Street,2024-03-26T21:50:00+00:00,MVA,5.268
Armada Street,2024-03-26T21:55:00+00:00,MVA,5.205
Armada Street,2024-03-26T22:00:00+00:00,MVA,5.142
Armada Street,2024-03-26T22:05:00+00:00,MVA,5.123
Armada Street,2024-03-26T22:10:00+00:00,MVA,5.183
Armada Street,2024-03-26T22:15:00+00:00,MVA,5.045
Armada Street,2024-03-26T22:20:00+00:00,MVA,5.013
Armada Street,2024-03-26T22:25:00+00:00,MVA,4.98
Armada Street,2024-03-26T22:30:00+00:00,MVA,4.947
Armada Street,2024-03-26T22:35:00+00:00,MVA,4.84
Armada Street,2024-03-26T22:40:00+00:00,MVA,4.664
Armada Street,2024-03-26T22:45:00+00:00,MVA,4.605
Armada Street,2024-03-26T22:50:00+00:00,MVA,4.556
Armada Street,2024-03-26T22:55:00+00:00,MVA,4.507
Armada Street,2024-03-26T23:00:00+00:00,MVA,4.458
Armada Street,2024-03-26T23:05:00+00:00,MVA,4.409
Armada Street,2024-03-26T23:10:00+00:00,MVA,4.381
Armada Street,2024-03-26T23:15:00+00:00,MVA,4.361
Armada Street,2024-03-26T23:20:00+00:00,MVA,4.342
Armada Street,2024-03-26T23:25:00+00:00,MVA,4.322
Armada Street,2024-03-26T23:30:00+00:00,MVA,4.302
Armada Street,2024-03-26T23:35:00+00:00,MVA,4.283
Armada Street,2024-03-26T23:40:00+00:00,MVA,4.257
Armada Street,2024-03-26T23:45:00+00:00,MVA,4.183
Armada Street,2024-03-26T23:50:00+00:00,MVA,4.099
Armada Street,2024-03-26T23:55:00+00:00,MVA,4.075
Armada Street,2024-03-27T00:00:00+00:00,MVA,4.288
