Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 12:00:00,5.52352,1.6110266667,5.7536666667,0.013120000000000001,0.0038266667,0.0136666667,5.5104,1.6072000000000002,5.74,5.49472,1.6026266667,5.7236666667,0.013120000000000001,0.0038266667,0.0136666667,5.4816,1.5988,5.71,4.9667200000000005,1.4486266667,5.1736666667,0.013120000000000001,0.0038266667,0.0136666667,4.9536,1.4448,5.16
2019-03-31 12:30:00,5.57472,1.62596,5.807,0.01632,0.00476,0.017,5.5584,1.6212,5.79,5.55552,1.62036,5.787,0.01632,0.00476,0.017,5.5392,1.6156000000000001,5.77,5.00832,1.46076,5.217,0.01632,0.00476,0.017,4.992,1.456,5.2
2019-03-31 13:00:00,5.53184,1.6134533333,5.7623333333,0.011840000000000002,0.0034533333,0.0123333333,5.52,1.6099999999999999,5.75,5.50304,1.6050533332999999,5.7323333333,0.011840000000000002,0.0034533333,0.0123333333,5.4912,1.6016,5.72,4.97504,1.4510533333,5.1823333333,0.011840000000000002,0.0034533333,0.0123333333,4.9632000000000005,1.4476,5.17
2019-03-31 13:30:00,5.29216,1.5435466667000002,5.5126666667,0.01216,0.0035466667,0.0126666667,5.28,1.54,5.5,5.2633600000000005,1.5351466667,5.4826666667,0.01216,0.0035466667,0.0126666667,5.2512,1.5316,5.47,4.76416,1.3895466667,4.9626666667,0.01216,0.0035466667,0.0126666667,4.752,1.3860000000000001,4.95
2019-03-31 14:00:00,5.35744,1.5625866667000001,5.5806666667,0.01024,0.0029866667,0.0106666667,5.3472,1.5596,5.57,5.33824,1.5569866666999999,5.5606666666999995,0.01024,0.0029866667,0.0106666667,5.328,1.554,5.55,4.81984,1.4057866667,5.0206666667,0.01024,0.0029866667,0.0106666667,4.8096,1.4028,5.01
2019-03-31 14:30:00,5.32896,1.5542799999999999,5.551,0.010560000000000002,0.0030800000000000003,0.011,5.3184000000000005,1.5512000000000001,5.54,5.30016,1.54588,5.521,0.010560000000000002,0.0030800000000000003,0.011,5.2896,1.5428000000000002,5.51,4.79136,1.39748,4.991,0.010560000000000002,0.0030800000000000003,0.011,4.7808,1.3944,4.98
2019-03-31 15:00:00,5.23488,1.52684,5.453,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.2224,1.5232,5.44,5.22528,1.52404,5.443,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.2128,1.5204,5.43,4.70688,1.37284,4.9030000000000005,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6944,1.3692,4.89
2019-03-31 15:30:00,5.2048,1.5180666667,5.4216666667,0.0112,0.0032666667,0.0116666667,5.1936,1.5148000000000001,5.41,5.1856,1.5124666667,5.4016666667,0.0112,0.0032666667,0.0116666667,5.1744,1.5091999999999999,5.39,4.6768,1.3640666666999999,4.8716666667,0.0112,0.0032666667,0.0116666667,4.6656,1.3608,4.86
2019-03-31 16:00:00,5.1728,1.5087333333,5.3883333333,0.008,0.0023333333,0.0083333333,5.1648,1.5064000000000002,5.38,5.144,1.5003333333,5.3583333333,0.008,0.0023333333,0.0083333333,5.136,1.498,5.35,4.6544,1.3575333333000001,4.8483333333,0.008,0.0023333333,0.0083333333,4.6464,1.3552,4.84
2019-03-31 16:30:00,5.2288,1.5250666667,5.4466666667,0.0064,0.0018666667000000001,0.006666666700000001,5.2224,1.5232,5.44,5.2192,1.5222666667,5.4366666667,0.0064,0.0018666667000000001,0.006666666700000001,5.2128,1.5204,5.43,4.7104,1.3738666667000001,4.9066666667,0.0064,0.0018666667000000001,0.006666666700000001,4.704,1.3719999999999999,4.9
2019-03-31 17:00:00,5.37824,1.5686533333,5.6023333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.376,1.568,5.6,5.35904,1.5630533333,5.5823333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.3568,1.5624,5.58,4.83104,1.4090533333,5.0323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.8288,1.4084,5.03
2019-03-31 17:30:00,5.51168,1.6075733333,5.7413333333,0.00128,0.0003733333,0.0013333333,5.5104,1.6072000000000002,5.74,5.52128,1.6103733333,5.7513333333,0.00128,0.0003733333,0.0013333333,5.52,1.6099999999999999,5.75,4.95488,1.4451733333,5.1613333333,0.00128,0.0003733333,0.0013333333,4.9536,1.4448,5.16
2019-03-31 18:00:00,5.60672,1.6352933333,5.8403333333,0.00032,9.33333e-05,0.0003333333,5.6064,1.6352,5.84,5.61632,1.6380933333,5.8503333333,0.00032,9.33333e-05,0.0003333333,5.616,1.638,5.85,5.04032,1.4700933333,5.2503333333,0.00032,9.33333e-05,0.0003333333,5.04,1.47,5.25
2019-03-31 18:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-03-31 19:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-03-31 19:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-03-31 20:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-03-31 20:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-03-31 21:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-03-31 21:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-03-31 22:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-03-31 22:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-03-31 23:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-03-31 23:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-01 00:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-01 00:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-01 01:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-01 01:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-01 02:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-01 02:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-01 03:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-01 03:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-01 04:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-01 04:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-01 05:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-01 05:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-01 06:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-01 06:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-01 07:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-01 07:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-01 08:00:00,7.22912,2.1084933333,7.5303333333,0.00032,9.33333e-05,0.0003333333,7.2288,2.1084,7.53,7.18112,2.0944933333,7.4803333333,0.00032,9.33333e-05,0.0003333333,7.1808,2.0944,7.48,6.47072,1.8872933333000002,6.7403333333,0.00032,9.33333e-05,0.0003333333,6.4704,1.8872,6.74
2019-04-01 08:30:00,7.3539200000000005,2.1448933333,7.6603333333,0.00032,9.33333e-05,0.0003333333,7.3536,2.1448,7.66,7.28672,2.1252933333,7.5903333333,0.00032,9.33333e-05,0.0003333333,7.2864,2.1252,7.59,6.58592,1.9208933333,6.8603333333,0.00032,9.33333e-05,0.0003333333,6.5856,1.9208,6.86
2019-04-01 09:00:00,7.29728,2.1283733333,7.6013333333,0.00128,0.0003733333,0.0013333333,7.296,2.128,7.6,7.23008,2.1087733333,7.5313333333,0.00128,0.0003733333,0.0013333333,7.2288,2.1084,7.53,6.53888,1.9071733333,6.8113333333,0.00128,0.0003733333,0.0013333333,6.5376,1.9068,6.8100000000000005
2019-04-01 09:30:00,7.31808,2.13444,7.623,0.00288,0.00084,0.003,7.3152,2.1336,7.62,7.26048,2.11764,7.563,0.00288,0.00084,0.003,7.2576,2.1168,7.5600000000000005,6.55968,1.91324,6.833,0.00288,0.00084,0.003,6.5568,1.9123999999999999,6.83
2019-04-01 10:00:00,7.37728,2.1517066667,7.6846666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,7.3728,2.1504,7.68,7.31008,2.1321066667,7.6146666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,7.3056,2.1308,7.61,6.60928,1.9277066667,6.8846666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,6.6048,1.9264000000000001,6.88
2019-04-01 10:30:00,7.25312,2.1154933333,7.5553333333,0.00512,0.0014933333,0.0053333333000000005,7.248,2.114,7.55,7.16672,2.0902933333,7.4653333333,0.00512,0.0014933333,0.0053333333000000005,7.1616,2.0888,7.46,6.49472,1.8942933333,6.7653333333,0.00512,0.0014933333,0.0053333333000000005,6.4896,1.8928,6.76
2019-04-01 11:00:00,7.29312,2.12716,7.5969999999999995,0.00672,0.0019600000000000004,0.007,7.2864,2.1252,7.59,7.20672,2.10196,7.507,0.00672,0.0019600000000000004,0.007,7.2,2.1,7.5,6.53472,1.90596,6.807,0.00672,0.0019600000000000004,0.007,6.5280000000000005,1.904,6.8
2019-04-01 11:30:00,7.37152,2.1500266667,7.6786666667,0.008320000000000001,0.0024266667000000003,0.0086666667,7.3632,2.1476,7.67,7.28512,2.1248266667,7.5886666667,0.008320000000000001,0.0024266667000000003,0.0086666667,7.2768,2.1224,7.58,6.60352,1.9260266667,6.8786666667,0.008320000000000001,0.0024266667000000003,0.0086666667,6.5952,1.9236,6.87
2019-04-01 12:00:00,7.31392,2.1332266667,7.6186666667,0.008320000000000001,0.0024266667000000003,0.0086666667,7.3056,2.1308,7.61,7.21792,2.1052266667,7.5186666667,0.008320000000000001,0.0024266667000000003,0.0086666667,7.2096,2.1028000000000002,7.51,6.54592,1.9092266667,6.8186666667,0.008320000000000001,0.0024266667000000003,0.0086666667,6.5376,1.9068,6.8100000000000005
2019-04-01 12:30:00,7.17152,2.0916933333,7.4703333333,0.00992,0.0028933333,0.0103333333,7.1616,2.0888,7.46,7.07552,2.0636933333,7.3703333333,0.00992,0.0028933333,0.0103333333,7.0656,2.0608,7.36,6.42272,1.8732933333,6.6903333333,0.00992,0.0028933333,0.0103333333,6.4128,1.8704,6.68
2019-04-01 13:00:00,6.9984,2.0412,7.29,0.009600000000000001,0.0028,0.01,6.9888,2.0384,7.28,6.9024,2.0132,7.19,0.009600000000000001,0.0028,0.01,6.8928,2.0104,7.18,6.2688,1.8284,6.53,0.009600000000000001,0.0028,0.01,6.2592,1.8256000000000001,6.52
2019-04-01 13:30:00,6.9216,2.0188,7.21,0.009600000000000001,0.0028,0.01,6.912,2.016,7.2,6.8256,1.9908000000000001,7.11,0.009600000000000001,0.0028,0.01,6.816,1.988,7.1,6.2016,1.8088000000000002,6.46,0.009600000000000001,0.0028,0.01,6.192,1.806,6.45
2019-04-01 14:00:00,6.81696,1.98828,7.101,0.010560000000000002,0.0030800000000000003,0.011,6.8064,1.9852,7.09,6.7305600000000005,1.9630800000000002,7.011,0.010560000000000002,0.0030800000000000003,0.011,6.72,1.96,7.0,6.11616,1.78388,6.371,0.010560000000000002,0.0030800000000000003,0.011,6.1056,1.7808000000000002,6.36
2019-04-01 14:30:00,6.73824,1.9653200000000002,7.019,0.00864,0.00252,0.009000000000000001,6.7296,1.9628,7.01,6.65184,1.94012,6.929,0.00864,0.00252,0.009000000000000001,6.6432,1.9376000000000002,6.92,6.04704,1.7637200000000002,6.299,0.00864,0.00252,0.009000000000000001,6.0384,1.7612,6.29
2019-04-01 15:00:00,6.68992,1.9512266667,6.9686666667,0.008320000000000001,0.0024266667000000003,0.0086666667,6.6815999999999995,1.9488,6.96,6.59392,1.9232266667000002,6.8686666667,0.008320000000000001,0.0024266667000000003,0.0086666667,6.5856,1.9208,6.86,5.9987200000000005,1.7496266667,6.2486666667,0.008320000000000001,0.0024266667000000003,0.0086666667,5.9904,1.7472,6.24
2019-04-01 15:30:00,6.6016,1.9254666667,6.8766666667,0.0064,0.0018666667000000001,0.006666666700000001,6.5952,1.9236,6.87,6.496,1.8946666667,6.7666666667,0.0064,0.0018666667000000001,0.006666666700000001,6.4896,1.8928,6.76,5.9104,1.7238666667,6.1566666667,0.0064,0.0018666667000000001,0.006666666700000001,5.904,1.722,6.15
2019-04-01 16:00:00,6.63936,1.93648,6.916,0.00576,0.00168,0.006,6.6336,1.9348,6.91,6.55296,1.91128,6.8260000000000005,0.00576,0.00168,0.006,6.5472,1.9096000000000002,6.82,5.94816,1.73488,6.196,0.00576,0.00168,0.006,5.9424,1.7332,6.19
2019-04-01 16:30:00,6.82144,1.9895866667000002,7.1056666667,0.00544,0.0015866667,0.0056666667000000006,6.816,1.988,7.1,6.74464,1.9671866667,7.0256666667,0.00544,0.0015866667,0.0056666667000000006,6.7392,1.9656,7.02,6.12064,1.7851866667,6.3756666667,0.00544,0.0015866667,0.0056666667000000006,6.1152,1.7836,6.37
2019-04-01 17:00:00,6.8016000000000005,1.9838,7.085,0.0048000000000000004,0.0014,0.005,6.7968,1.9824000000000002,7.08,6.7344,1.9642,7.015,0.0048000000000000004,0.0014,0.005,6.7296,1.9628,7.01,6.1008,1.7794,6.355,0.0048000000000000004,0.0014,0.005,6.096,1.778,6.35
2019-04-01 17:30:00,6.92544,2.01992,7.214,0.0038400000000000005,0.0011200000000000001,0.004,6.9216,2.0188,7.21,6.85824,2.00032,7.144,0.0038400000000000005,0.0011200000000000001,0.004,6.8544,1.9992,7.14,6.20544,1.80992,6.464,0.0038400000000000005,0.0011200000000000001,0.004,6.2016,1.8088000000000002,6.46
2019-04-01 18:00:00,6.9344,2.0225333333,7.2233333333,0.0032,0.0009333333,0.0033333333,6.9312000000000005,2.0216,7.22,6.8768,2.0057333333,7.1633333333,0.0032,0.0009333333,0.0033333333,6.8736,2.0048,7.16,6.2144,1.8125333333,6.4733333333,0.0032,0.0009333333,0.0033333333,6.2112,1.8115999999999999,6.47
2019-04-01 18:30:00,6.93312,2.02216,7.222,0.0019200000000000003,0.0005600000000000001,0.002,6.9312000000000005,2.0216,7.22,6.88512,2.00816,7.172,0.0019200000000000003,0.0005600000000000001,0.002,6.8832,2.0076,7.17,6.21312,1.81216,6.472,0.0019200000000000003,0.0005600000000000001,0.002,6.2112,1.8115999999999999,6.47
