site,time,unit,value
Banbury Road,10/11/2023 08:40:00,MW,9.2379822
Banbury Road,10/11/2023 08:45:00,MW,9.2686449
Banbury Road,10/11/2023 08:50:00,MW,9.2746874
Banbury Road,10/11/2023 08:55:00,MW,9.2169896
Banbury Road,10/11/2023 09:00:00,MW,9.5552805
Banbury Road,10/11/2023 09:05:00,MW,9.6127219
Banbury Road,10/11/2023 09:10:00,MW,9.5177233
Banbury Road,10/11/2023 09:15:00,MW,9.4595506
Banbury Road,10/11/2023 09:20:00,MW,9.5218928
Banbury Road,10/11/2023 09:25:00,MW,9.5845912
Banbury Road,10/11/2023 09:30:00,MW,9.3030086
Banbury Road,10/11/2023 09:35:00,MW,9.056643900000001
Banbury Road,10/11/2023 09:40:00,MW,8.8383579
Banbury Road,10/11/2023 09:45:00,MW,8.5576817
Banbury Road,10/11/2023 09:50:00,MW,8.7648489
Banbury Road,10/11/2023 09:55:00,MW,8.991777599999999
Banbury Road,10/11/2023 10:00:00,MW,8.7847104
Banbury Road,10/11/2023 10:05:00,MW,8.5930633
Banbury Road,10/11/2023 10:10:00,MW,8.586087899999999
Banbury Road,10/11/2023 10:15:00,MW,8.0279488
Banbury Road,10/11/2023 10:20:00,MW,7.7508967
Banbury Road,10/11/2023 10:25:00,MW,7.680460200000001
Banbury Road,10/11/2023 10:30:00,MW,7.2467968
Banbury Road,10/11/2023 10:35:00,MW,7.7907294
Banbury Road,10/11/2023 10:40:00,MW,8.3214678
Banbury Road,10/11/2023 10:45:00,MW,8.821826399999999
Banbury Road,10/11/2023 10:50:00,MW,8.1313133
Banbury Road,10/11/2023 10:55:00,MW,8.231262
Banbury Road,10/11/2023 11:00:00,MW,8.368019799999999
Banbury Road,10/11/2023 11:05:00,MW,8.0453862
Banbury Road,10/11/2023 11:10:00,MW,8.3646108
Banbury Road,10/11/2023 11:15:00,MW,8.3667345
Banbury Road,10/11/2023 11:20:00,MW,8.651704200000001
Banbury Road,10/11/2023 11:25:00,MW,8.2994904
Banbury Road,10/11/2023 11:30:00,MW,7.787426099999999
Banbury Road,10/11/2023 11:35:00,MW,7.8893655
Banbury Road,10/11/2023 11:40:00,MW,7.8170057
Banbury Road,10/11/2023 11:45:00,MW,9.0199862
Banbury Road,10/11/2023 11:50:00,MW,9.305917
Banbury Road,10/11/2023 11:55:00,MW,9.8497737
Banbury Road,10/11/2023 12:00:00,MW,9.878771799999999
Banbury Road,10/11/2023 12:05:00,MW,10.2681351
Banbury Road,10/11/2023 12:10:00,MW,9.7864912
Banbury Road,10/11/2023 12:15:00,MW,9.755213000000001
Banbury Road,10/11/2023 12:20:00,MW,9.579952
Banbury Road,10/11/2023 12:25:00,MW,9.5211895
Banbury Road,10/11/2023 12:30:00,MW,9.439284
Banbury Road,10/11/2023 12:35:00,MW,9.5401549
Banbury Road,10/11/2023 12:40:00,MW,9.4481959
Banbury Road,10/11/2023 12:45:00,MW,9.4333856
Banbury Road,10/11/2023 12:50:00,MW,9.1616363
Banbury Road,10/11/2023 12:55:00,MW,9.5207099
Banbury Road,10/11/2023 13:00:00,MW,9.9458339
Banbury Road,10/11/2023 13:05:00,MW,9.7222846
Banbury Road,10/11/2023 13:10:00,MW,9.4747972
Banbury Road,10/11/2023 13:15:00,MW,9.3295307
Banbury Road,10/11/2023 13:20:00,MW,9.0704617
Banbury Road,10/11/2023 13:25:00,MW,9.1265392
Banbury Road,10/11/2023 13:30:00,MW,9.275059200000001
Banbury Road,10/11/2023 13:35:00,MW,9.2654913
Banbury Road,10/11/2023 13:40:00,MW,9.272731199999999
Banbury Road,10/11/2023 13:45:00,MW,9.3232575
Banbury Road,10/11/2023 13:50:00,MW,8.8883628
Banbury Road,10/11/2023 13:55:00,MW,8.6499021
Banbury Road,10/11/2023 14:00:00,MW,8.906844
Banbury Road,10/11/2023 14:05:00,MW,9.371141399999999
Banbury Road,10/11/2023 14:10:00,MW,9.5816746
Banbury Road,10/11/2023 14:15:00,MW,9.8515871
Banbury Road,10/11/2023 14:20:00,MW,9.3437166
Banbury Road,10/11/2023 14:25:00,MW,9.4232641
Banbury Road,10/11/2023 14:30:00,MW,9.653371100000001
Banbury Road,10/11/2023 14:35:00,MW,9.6717253
Banbury Road,10/11/2023 14:40:00,MW,9.0414419
Banbury Road,10/11/2023 14:45:00,MW,9.2285688
Banbury Road,10/11/2023 14:50:00,MW,9.4300167
Banbury Road,10/11/2023 14:55:00,MW,9.5614396
Banbury Road,10/11/2023 15:00:00,MW,9.7893451
Banbury Road,10/11/2023 15:05:00,MW,9.6098737
Banbury Road,10/11/2023 15:10:00,MW,9.6281266
Banbury Road,10/11/2023 15:15:00,MW,9.8626776
Banbury Road,10/11/2023 15:20:00,MW,10.1238394
Banbury Road,10/11/2023 15:25:00,MW,10.1104991
Banbury Road,10/11/2023 15:30:00,MW,10.162973000000001
Banbury Road,10/11/2023 15:35:00,MW,10.318197399999999
Banbury Road,10/11/2023 15:40:00,MW,10.1610011
Banbury Road,10/11/2023 15:45:00,MW,10.1239925
Banbury Road,10/11/2023 15:50:00,MW,10.1871969
Banbury Road,10/11/2023 15:55:00,MW,10.2713381
Banbury Road,10/11/2023 16:00:00,MW,10.4264308
Banbury Road,10/11/2023 16:05:00,MW,10.3420994
Banbury Road,10/11/2023 16:10:00,MW,10.7723178
Banbury Road,10/11/2023 16:15:00,MW,10.5896723
Banbury Road,10/11/2023 16:20:00,MW,10.9428718
Banbury Road,10/11/2023 16:25:00,MW,11.0947715
Banbury Road,10/11/2023 16:30:00,MW,11.2085304
Banbury Road,10/11/2023 16:35:00,MW,11.5216873
Banbury Road,10/11/2023 16:40:00,MW,11.3805191
Banbury Road,10/11/2023 16:45:00,MW,11.7396624
Banbury Road,10/11/2023 16:50:00,MW,11.5665416
Banbury Road,10/11/2023 16:55:00,MW,11.6685713
Banbury Road,10/11/2023 17:00:00,MW,11.861767
Banbury Road,10/11/2023 17:05:00,MW,11.5245487
Banbury Road,10/11/2023 17:10:00,MW,11.4704976
Banbury Road,10/11/2023 17:15:00,MW,12.0730717
Banbury Road,10/11/2023 17:20:00,MW,12.142857
Banbury Road,10/11/2023 17:25:00,MW,12.293686300000001
Banbury Road,10/11/2023 17:30:00,MW,12.1734191
Banbury Road,10/11/2023 17:35:00,MW,12.297085299999999
Banbury Road,10/11/2023 17:40:00,MW,12.0313684
Banbury Road,10/11/2023 17:45:00,MW,11.9518102
Banbury Road,10/11/2023 17:50:00,MW,12.1257018
Banbury Road,10/11/2023 17:55:00,MW,12.1295392
Banbury Road,10/11/2023 18:00:00,MW,12.5009726
Banbury Road,10/11/2023 18:05:00,MW,12.7427559
Banbury Road,10/11/2023 18:10:00,MW,12.7218976
Banbury Road,10/11/2023 18:15:00,MW,12.6400568
Banbury Road,10/11/2023 18:20:00,MW,12.5731489
Banbury Road,10/11/2023 18:25:00,MW,12.709088600000001
Banbury Road,10/11/2023 18:30:00,MW,13.1139057
Banbury Road,10/11/2023 18:35:00,MW,13.1726238
Banbury Road,10/11/2023 18:40:00,MW,13.1774771
Banbury Road,10/11/2023 18:45:00,MW,13.1071605
Banbury Road,10/11/2023 18:50:00,MW,12.896923300000001
Banbury Road,10/11/2023 18:55:00,MW,12.9501655
Banbury Road,10/11/2023 19:00:00,MW,12.782976900000001
Banbury Road,10/11/2023 19:05:00,MW,12.912722299999999
Banbury Road,10/11/2023 19:10:00,MW,12.726715599999999
Banbury Road,10/11/2023 19:15:00,MW,12.550225900000001
Banbury Road,10/11/2023 19:20:00,MW,12.5984942
Banbury Road,10/11/2023 19:25:00,MW,12.7307384
Banbury Road,10/11/2023 19:30:00,MW,12.185926
Banbury Road,10/11/2023 19:35:00,MW,12.033665200000002
Banbury Road,10/11/2023 19:40:00,MW,11.8090421
Banbury Road,10/11/2023 19:45:00,MW,11.4642847
Banbury Road,10/11/2023 19:50:00,MW,11.2800469
Banbury Road,10/11/2023 19:55:00,MW,11.3144219
Banbury Road,10/11/2023 20:00:00,MW,11.2663095
Banbury Road,10/11/2023 20:05:00,MW,11.423392100000001
Banbury Road,10/11/2023 20:10:00,MW,11.1174181
Banbury Road,10/11/2023 20:15:00,MW,11.1538806
Banbury Road,10/11/2023 20:20:00,MW,11.4065313
Banbury Road,10/11/2023 20:25:00,MW,11.1283429
Banbury Road,10/11/2023 20:30:00,MW,11.1868
Banbury Road,10/11/2023 20:35:00,MW,11.0529925
Banbury Road,10/11/2023 20:40:00,MW,10.9514261
Banbury Road,10/11/2023 20:45:00,MW,10.8971558
Banbury Road,10/11/2023 20:50:00,MW,10.7956722
Banbury Road,10/11/2023 20:55:00,MW,10.6542882
Banbury Road,10/11/2023 21:00:00,MW,10.7336421
Banbury Road,10/11/2023 21:05:00,MW,10.368347499999999
Banbury Road,10/11/2023 21:10:00,MW,10.2153887
Banbury Road,10/11/2023 21:15:00,MW,10.5251796
Banbury Road,10/11/2023 21:20:00,MW,10.0828419
Banbury Road,10/11/2023 21:25:00,MW,9.969537500000001
Banbury Road,10/11/2023 21:30:00,MW,9.8050301
Banbury Road,10/11/2023 21:35:00,MW,9.652887400000001
Banbury Road,10/11/2023 21:40:00,MW,9.5936441
Banbury Road,10/11/2023 21:45:00,MW,9.375841300000001
Banbury Road,10/11/2023 21:50:00,MW,9.2742664
Banbury Road,10/11/2023 21:55:00,MW,9.1383727
Banbury Road,10/11/2023 22:00:00,MW,9.0980709
Banbury Road,10/11/2023 22:05:00,MW,8.870509
Banbury Road,10/11/2023 22:10:00,MW,8.8373562
Banbury Road,10/11/2023 22:15:00,MW,8.7619808
Banbury Road,10/11/2023 22:20:00,MW,8.6194607
Banbury Road,10/11/2023 22:25:00,MW,8.4850078
Banbury Road,10/11/2023 22:30:00,MW,8.4354748
Banbury Road,10/11/2023 22:35:00,MW,8.4327748
Banbury Road,10/11/2023 22:40:00,MW,8.2854942
Banbury Road,10/11/2023 22:45:00,MW,8.2223112
Banbury Road,10/11/2023 22:50:00,MW,8.1803424
Banbury Road,10/11/2023 22:55:00,MW,8.133795
Banbury Road,10/11/2023 23:00:00,MW,8.0640285
Banbury Road,10/11/2023 23:05:00,MW,7.929899900000001
Banbury Road,10/11/2023 23:10:00,MW,7.8225041
Banbury Road,10/11/2023 23:15:00,MW,7.8040571
Banbury Road,10/11/2023 23:20:00,MW,7.690415099999999
Banbury Road,10/11/2023 23:25:00,MW,7.6309507
Banbury Road,10/11/2023 23:30:00,MW,7.672659299999999
Banbury Road,10/11/2023 23:35:00,MW,7.726263299999999
Banbury Road,10/11/2023 23:40:00,MW,7.634531900000001
Banbury Road,10/11/2023 23:45:00,MW,7.6178816000000005
Banbury Road,10/11/2023 23:50:00,MW,7.5644895
Banbury Road,10/11/2023 23:55:00,MW,7.5056319
