site,time,unit,value
Wadebridge,2024-04-15T10:25:00+01:00,MW,2.7959999999999994
Wadebridge,2024-04-15T10:30:00+01:00,MW,2.701
Wadebridge,2024-04-15T10:35:00+01:00,MW,2.8759999999999994
Wadebridge,2024-04-15T10:40:00+01:00,MW,2.9350000000000005
Wadebridge,2024-04-15T10:45:00+01:00,MW,3.3870000000000005
Wadebridge,2024-04-15T10:50:00+01:00,MW,4.474
Wadebridge,2024-04-15T10:55:00+01:00,MW,4.742000000000001
Wadebridge,2024-04-15T11:00:00+01:00,MW,4.51
Wadebridge,2024-04-15T11:05:00+01:00,MW,4.577
Wadebridge,2024-04-15T11:10:00+01:00,MW,5.035
Wadebridge,2024-04-15T11:15:00+01:00,MW,5.644
Wadebridge,2024-04-15T11:20:00+01:00,MW,4.5649999999999995
Wadebridge,2024-04-15T11:25:00+01:00,MW,4.827
Wadebridge,2024-04-15T11:30:00+01:00,MW,6.565
Wadebridge,2024-04-15T11:35:00+01:00,MW,6.0169999999999995
Wadebridge,2024-04-15T11:40:00+01:00,MW,6.868
Wadebridge,2024-04-15T11:45:00+01:00,MW,7.898999999999999
Wadebridge,2024-04-15T11:50:00+01:00,MW,8.248
Wadebridge,2024-04-15T11:55:00+01:00,MW,8.292
Wadebridge,2024-04-15T12:00:00+01:00,MW,8.399
Wadebridge,2024-04-15T12:05:00+01:00,MW,7.800999999999999
Wadebridge,2024-04-15T12:10:00+01:00,MW,7.476
Wadebridge,2024-04-15T12:15:00+01:00,MW,7.2250000000000005
Wadebridge,2024-04-15T12:20:00+01:00,MW,7.933000000000001
Wadebridge,2024-04-15T12:25:00+01:00,MW,8.482000000000001
Wadebridge,2024-04-15T12:30:00+01:00,MW,8.296
Wadebridge,2024-04-15T12:35:00+01:00,MW,8.687999999999999
Wadebridge,2024-04-15T12:40:00+01:00,MW,8.558
Wadebridge,2024-04-15T12:45:00+01:00,MW,8.091
Wadebridge,2024-04-15T12:50:00+01:00,MW,8.378
Wadebridge,2024-04-15T12:55:00+01:00,MW,8.072000000000001
Wadebridge,2024-04-15T13:00:00+01:00,MW,7.816000000000001
Wadebridge,2024-04-15T13:05:00+01:00,MW,7.6499999999999995
Wadebridge,2024-04-15T13:10:00+01:00,MW,8.583
Wadebridge,2024-04-15T13:15:00+01:00,MW,9.006
Wadebridge,2024-04-15T13:20:00+01:00,MW,8.869
Wadebridge,2024-04-15T13:25:00+01:00,MW,8.465
Wadebridge,2024-04-15T13:30:00+01:00,MW,7.997
Wadebridge,2024-04-15T13:35:00+01:00,MW,8.329
Wadebridge,2024-04-15T13:40:00+01:00,MW,8.942
Wadebridge,2024-04-15T13:45:00+01:00,MW,8.392
Wadebridge,2024-04-15T13:50:00+01:00,MW,7.188
Wadebridge,2024-04-15T13:55:00+01:00,MW,8.289
Wadebridge,2024-04-15T14:00:00+01:00,MW,7.858
Wadebridge,2024-04-15T14:05:00+01:00,MW,6.869
Wadebridge,2024-04-15T14:10:00+01:00,MW,4.632
Wadebridge,2024-04-15T14:15:00+01:00,MW,3.209
Wadebridge,2024-04-15T14:20:00+01:00,MW,2.872
Wadebridge,2024-04-15T14:25:00+01:00,MW,4.689
Wadebridge,2024-04-15T14:30:00+01:00,MW,6.4
Wadebridge,2024-04-15T14:35:00+01:00,MW,7.5729999999999995
Wadebridge,2024-04-15T14:40:00+01:00,MW,8.266
Wadebridge,2024-04-15T14:45:00+01:00,MW,7.509
Wadebridge,2024-04-15T14:50:00+01:00,MW,8.423
Wadebridge,2024-04-15T14:55:00+01:00,MW,8.293000000000001
Wadebridge,2024-04-15T15:00:00+01:00,MW,8.372
Wadebridge,2024-04-15T15:05:00+01:00,MW,8.485999999999999
Wadebridge,2024-04-15T15:10:00+01:00,MW,8.126999999999999
Wadebridge,2024-04-15T15:15:00+01:00,MW,7.803
Wadebridge,2024-04-15T15:20:00+01:00,MW,7.269
Wadebridge,2024-04-15T15:25:00+01:00,MW,7.184
Wadebridge,2024-04-15T15:30:00+01:00,MW,7.507
Wadebridge,2024-04-15T15:35:00+01:00,MW,7.3020000000000005
Wadebridge,2024-04-15T15:40:00+01:00,MW,6.3309999999999995
Wadebridge,2024-04-15T15:45:00+01:00,MW,6.0889999999999995
Wadebridge,2024-04-15T15:50:00+01:00,MW,5.821
Wadebridge,2024-04-15T15:55:00+01:00,MW,6.332
Wadebridge,2024-04-15T16:00:00+01:00,MW,5.992999999999999
Wadebridge,2024-04-15T16:05:00+01:00,MW,5.340000000000001
Wadebridge,2024-04-15T16:10:00+01:00,MW,5.531
Wadebridge,2024-04-15T16:15:00+01:00,MW,5.390000000000001
Wadebridge,2024-04-15T16:20:00+01:00,MW,5.272
Wadebridge,2024-04-15T16:25:00+01:00,MW,5.527
Wadebridge,2024-04-15T16:30:00+01:00,MW,5.477
Wadebridge,2024-04-15T16:35:00+01:00,MW,5.29
Wadebridge,2024-04-15T16:40:00+01:00,MW,4.9990000000000006
Wadebridge,2024-04-15T16:45:00+01:00,MW,4.6209999999999996
Wadebridge,2024-04-15T16:50:00+01:00,MW,4.426
Wadebridge,2024-04-15T16:55:00+01:00,MW,4.208
Wadebridge,2024-04-15T17:00:00+01:00,MW,4.178
Wadebridge,2024-04-15T17:05:00+01:00,MW,4.944000000000001
Wadebridge,2024-04-15T17:10:00+01:00,MW,4.953
Wadebridge,2024-04-15T17:15:00+01:00,MW,5.128
Wadebridge,2024-04-15T17:20:00+01:00,MW,5.0969999999999995
Wadebridge,2024-04-15T17:25:00+01:00,MW,4.187
Wadebridge,2024-04-15T17:30:00+01:00,MW,4.385999999999999
Wadebridge,2024-04-15T17:35:00+01:00,MW,4.438000000000001
Wadebridge,2024-04-15T17:40:00+01:00,MW,4.162
Wadebridge,2024-04-15T17:45:00+01:00,MW,3.7889999999999997
Wadebridge,2024-04-15T17:50:00+01:00,MW,3.591
Wadebridge,2024-04-15T17:55:00+01:00,MW,3.5500000000000003
Wadebridge,2024-04-15T18:00:00+01:00,MW,3.1430000000000007
Wadebridge,2024-04-15T18:05:00+01:00,MW,2.3600000000000003
Wadebridge,2024-04-15T18:10:00+01:00,MW,2.1180000000000003
Wadebridge,2024-04-15T18:15:00+01:00,MW,2.2669999999999995
Wadebridge,2024-04-15T18:20:00+01:00,MW,2.4210000000000003
Wadebridge,2024-04-15T18:25:00+01:00,MW,2.239
Wadebridge,2024-04-15T18:30:00+01:00,MW,2.5300000000000002
Wadebridge,2024-04-15T18:35:00+01:00,MW,2.628
Wadebridge,2024-04-15T18:40:00+01:00,MW,2.2860000000000005
Wadebridge,2024-04-15T18:45:00+01:00,MW,1.9640000000000002
Wadebridge,2024-04-15T18:50:00+01:00,MW,2.1849999999999996
Wadebridge,2024-04-15T18:55:00+01:00,MW,2.13
Wadebridge,2024-04-15T19:00:00+01:00,MW,1.835
Wadebridge,2024-04-15T19:05:00+01:00,MW,1.605
Wadebridge,2024-04-15T19:10:00+01:00,MW,1.0679999999999996
Wadebridge,2024-04-15T19:15:00+01:00,MW,1.2199999999999998
Wadebridge,2024-04-15T19:20:00+01:00,MW,1.2320000000000002
Wadebridge,2024-04-15T19:25:00+01:00,MW,1.282
Wadebridge,2024-04-15T19:30:00+01:00,MW,1.0150000000000001
Wadebridge,2024-04-15T19:35:00+01:00,MW,1.039
Wadebridge,2024-04-15T19:40:00+01:00,MW,1.273
Wadebridge,2024-04-15T19:45:00+01:00,MW,1.2509999999999997
Wadebridge,2024-04-15T19:50:00+01:00,MW,1.1130000000000004
Wadebridge,2024-04-15T19:55:00+01:00,MW,1.3670000000000002
Wadebridge,2024-04-15T20:00:00+01:00,MW,1.2229999999999999
Wadebridge,2024-04-15T20:05:00+01:00,MW,1.1139999999999997
Wadebridge,2024-04-15T20:10:00+01:00,MW,1.1290000000000004
Wadebridge,2024-04-15T20:15:00+01:00,MW,1.1579999999999997
Wadebridge,2024-04-15T20:20:00+01:00,MW,1.1940000000000002
Wadebridge,2024-04-15T20:25:00+01:00,MW,1.1599999999999995
Wadebridge,2024-04-15T20:30:00+01:00,MW,0.9440000000000004
Wadebridge,2024-04-15T20:35:00+01:00,MW,1.051
Wadebridge,2024-04-15T20:40:00+01:00,MW,1.0830000000000002
Wadebridge,2024-04-15T20:45:00+01:00,MW,1.2210000000000003
Wadebridge,2024-04-15T20:50:00+01:00,MW,1.289
Wadebridge,2024-04-15T20:55:00+01:00,MW,1.3650000000000002
Wadebridge,2024-04-15T21:00:00+01:00,MW,1.3819999999999997
Wadebridge,2024-04-15T21:05:00+01:00,MW,1.3850000000000002
Wadebridge,2024-04-15T21:10:00+01:00,MW,1.3679999999999997
Wadebridge,2024-04-15T21:15:00+01:00,MW,1.5049999999999997
Wadebridge,2024-04-15T21:20:00+01:00,MW,1.4899999999999998
Wadebridge,2024-04-15T21:25:00+01:00,MW,1.4949999999999997
Wadebridge,2024-04-15T21:30:00+01:00,MW,1.627
Wadebridge,2024-04-15T21:35:00+01:00,MW,1.6739999999999997
Wadebridge,2024-04-15T21:40:00+01:00,MW,1.6219999999999999
Wadebridge,2024-04-15T21:45:00+01:00,MW,1.718
Wadebridge,2024-04-15T21:50:00+01:00,MW,1.7890000000000004
Wadebridge,2024-04-15T21:55:00+01:00,MW,1.9490000000000003
Wadebridge,2024-04-15T22:00:00+01:00,MW,2.178
Wadebridge,2024-04-15T22:05:00+01:00,MW,2.1199999999999997
Wadebridge,2024-04-15T22:10:00+01:00,MW,2.146
Wadebridge,2024-04-15T22:15:00+01:00,MW,2.1580000000000004
Wadebridge,2024-04-15T22:20:00+01:00,MW,2.239
Wadebridge,2024-04-15T22:25:00+01:00,MW,2.367
Wadebridge,2024-04-15T22:30:00+01:00,MW,2.4989999999999997
Wadebridge,2024-04-15T22:35:00+01:00,MW,2.471
Wadebridge,2024-04-15T22:40:00+01:00,MW,2.4909999999999997
Wadebridge,2024-04-15T22:45:00+01:00,MW,2.509
Wadebridge,2024-04-15T22:50:00+01:00,MW,2.678
Wadebridge,2024-04-15T22:55:00+01:00,MW,2.6340000000000003
Wadebridge,2024-04-15T23:00:00+01:00,MW,2.7299999999999995
Wadebridge,2024-04-15T23:05:00+01:00,MW,2.762
Wadebridge,2024-04-15T23:10:00+01:00,MW,2.905
Wadebridge,2024-04-15T23:15:00+01:00,MW,2.932
Wadebridge,2024-04-15T23:20:00+01:00,MW,2.9030000000000005
Wadebridge,2024-04-15T23:25:00+01:00,MW,2.984
Wadebridge,2024-04-15T23:30:00+01:00,MW,3.0269999999999997
Wadebridge,2024-04-15T23:35:00+01:00,MW,2.976
Wadebridge,2024-04-15T23:40:00+01:00,MW,2.901
Wadebridge,2024-04-15T23:45:00+01:00,MW,2.939
Wadebridge,2024-04-15T23:50:00+01:00,MW,3.028
Wadebridge,2024-04-15T23:55:00+01:00,MW,3.0489999999999995
Wadebridge,2024-04-16T00:00:00+01:00,MW,3.0810000000000004
