Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:30:00,1.29992,-0.12544000000000002,1.3059583454,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.25,-0.14,1.2578155668,0.64,-0.54,0.8373768566,0.64,-0.54,0.8373768566
2019-03-31 08:00:00,1.37664,-0.12348,1.3821667772000001,0.05664,0.01652,0.059000000000000004,1.32,-0.14,1.3274034805000001,0.74,-0.51,0.8987213139,0.74,-0.51,0.8987213139
2019-03-31 08:30:00,1.47472,-0.11404,1.4791227806,0.054720000000000005,0.015960000000000002,0.057,1.42,-0.13,1.4259382876,0.84,-0.46,0.9577055915,0.84,-0.46,0.9577055915
2019-03-31 09:00:00,1.60568,0.14624,1.6123257735,0.05568000000000001,0.01624,0.058,1.55,0.13,1.5554420594,1.0,-0.44,1.0925200227,1.0,-0.44,1.0925200227
2019-03-31 09:30:00,1.722,0.151,1.7286078213,0.07200000000000001,0.021,0.075,1.65,0.13,1.6551132892,1.1,-0.34,1.1513470372,1.1,-0.34,1.1513470372
2019-03-31 10:00:00,1.72776,0.15268,1.7344929518,0.07776000000000001,0.022680000000000002,0.081,1.65,0.13,1.6551132892,1.29,-0.21,1.3069812546000001,1.29,-0.21,1.3069812546000001
2019-03-31 10:30:00,1.7431200000000002,0.15716000000000002,1.7501904468,0.09312000000000001,0.027160000000000004,0.097,1.65,0.13,1.6551132892,1.98,0.04,1.9804039992,1.98,0.04,1.9804039992
2019-03-31 11:00:00,1.66544,0.15492,1.6726298455,0.08544,0.02492,0.089,1.58,0.13,1.5853390804,1.98,-0.06,1.9809088823,1.98,-0.06,1.9809088823
2019-03-31 11:30:00,1.66352,0.15436000000000002,1.6706662743,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.58,0.13,1.5853390804,2.23,0.25,2.2439696968,2.23,0.25,2.2439696968
2019-03-31 12:00:00,1.69256,0.15408000000000002,1.6995587663,0.08256000000000001,0.02408,0.08600000000000001,1.6099999999999999,0.13,1.6152399203,2.27,0.25,2.2837250272,2.27,0.25,2.2837250272
2019-03-31 12:30:00,1.6054400000000002,0.15492,1.6128973309,0.08544,0.02492,0.089,1.52,0.13,1.5255490815,2.35,0.36,2.3774145621000002,2.35,0.36,2.3774145621000002
2019-03-31 13:00:00,1.58432,0.14876,1.5912885973000002,0.06432,0.018760000000000002,0.067,1.52,0.13,1.5255490815,2.27,0.32,2.2924441106,2.27,0.32,2.2924441106
2019-03-31 13:30:00,1.47144,0.14792000000000002,1.4788563149,0.06144000000000001,0.017920000000000002,0.064,1.4100000000000001,0.13,1.4159802259,2.29,0.28,2.307054399,2.29,0.28,2.307054399
2019-03-31 14:00:00,1.4284,0.14120000000000002,1.4353619753,0.038400000000000004,0.0112,0.04,1.3900000000000001,0.13,1.396065901,2.29,0.30000000000000004,2.309567059,2.29,0.30000000000000004,2.309567059
2019-03-31 14:30:00,1.42224,0.012320000000000001,1.4222933593,0.04224000000000001,0.012320000000000001,0.044,1.38,0.0,1.38,2.34,0.35000000000000003,2.3660304309,2.34,0.35000000000000003,2.3660304309
2019-03-31 15:00:00,1.5099200000000002,-0.11544000000000001,1.514326517,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.46,-0.13,1.4657762449,2.4,0.33,2.422581268,2.4,0.33,2.422581268
2019-03-31 15:30:00,1.51088,-0.11516000000000001,1.5152624195,0.05088,0.01484,0.053,1.46,-0.13,1.4657762449,2.39,0.33,2.4126748641,2.39,0.33,2.4126748641
2019-03-31 16:00:00,1.5003199999999999,-0.11824000000000001,1.5049720263,0.04032,0.011760000000000001,0.042,1.46,-0.13,1.4657762449,2.43,0.33,2.4523050381,2.43,0.33,2.4523050381
2019-03-31 16:30:00,1.58168,-0.12076,1.5862832660000001,0.03168,0.00924,0.033,1.55,-0.13,1.5554420594,2.3,0.29,2.3182105168,2.3,0.29,2.3182105168
2019-03-31 17:00:00,1.77168,-0.11076000000000001,1.7751388115000002,0.03168,0.00924,0.033,1.74,-0.12,1.7441330224,2.39,0.38,2.4200206611,2.39,0.38,2.4200206611
2019-03-31 17:30:00,1.92976,-0.12132000000000001,1.9335698074,0.02976,0.00868,0.031,1.9,-0.13,1.9044421755,2.13,0.18,2.1375921033,2.13,0.18,2.1375921033
2019-03-31 18:00:00,2.05016,-0.09412000000000001,2.0523193221,0.02016,0.005880000000000001,0.021,2.03,-0.1,2.0324615618,1.55,-0.33,1.5847397263,1.55,-0.33,1.5847397263
2019-03-31 18:30:00,2.10536,0.13448000000000002,2.1096505872,0.015360000000000002,0.0044800000000000005,0.016,2.09,0.13,2.0940391591,0.93,-0.37,1.0008995954,0.93,-0.37,1.0008995954
2019-03-31 19:00:00,2.2044,0.1342,2.2084811523,0.014400000000000001,0.004200000000000001,0.015,2.19,0.13,2.1938550545,0.87,-0.46,0.9841239759,0.87,-0.46,0.9841239759
2019-03-31 19:30:00,2.22248,0.13364,2.2264943297,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.21,0.13,2.2138202276,0.87,-0.5,1.0034440692,0.87,-0.5,1.0034440692
2019-03-31 20:00:00,2.26304,0.13672,2.2671661607,0.02304,0.00672,0.024,2.24,0.13,2.2437691503,0.86,-0.5,0.9947864092,0.86,-0.5,0.9947864092
2019-03-31 20:30:00,2.39072,0.13896,2.3947551023,0.030720000000000004,0.008960000000000001,0.032,2.36,0.13,2.3635777965,0.8,-0.52,0.9541488354000001,0.8,-0.52,0.9541488354000001
2019-03-31 21:00:00,2.2688,0.008400000000000001,2.2688155500000002,0.028800000000000003,0.008400000000000001,0.03,2.24,0.0,2.24,0.8,-0.52,0.9541488354000001,0.8,-0.52,0.9541488354000001
2019-03-31 21:30:00,2.14688,0.007840000000000001,2.1468943151,0.02688,0.007840000000000001,0.028,2.12,0.0,2.12,0.8,-0.52,0.9541488354000001,0.8,-0.52,0.9541488354000001
2019-03-31 22:00:00,2.00728,-0.13496000000000002,2.0118119196,0.01728,0.00504,0.018000000000000002,1.99,-0.14,1.9949185447,0.71,-0.52,0.8800568163,0.71,-0.52,0.8800568163
2019-03-31 22:30:00,1.7901600000000002,-0.13412000000000002,1.79517715,0.02016,0.005880000000000001,0.021,1.77,-0.14,1.7755280905,0.61,-0.54,0.8146778504000001,0.61,-0.54,0.8146778504000001
2019-03-31 23:00:00,1.69016,-0.13412000000000002,1.6954730903000002,0.02016,0.005880000000000001,0.021,1.67,-0.14,1.6758579892,0.5700000000000001,-0.55,0.7920858539000001,0.5700000000000001,-0.55,0.7920858539000001
2019-03-31 23:30:00,1.49016,-0.13412000000000002,1.4961834781,0.02016,0.005880000000000001,0.021,1.47,-0.14,1.4766516177,0.44,-0.55,0.7043436661,0.44,-0.55,0.7043436661
2019-04-01 00:00:00,1.34016,-0.13412000000000002,1.3468544836,0.02016,0.005880000000000001,0.021,1.32,-0.14,1.3274034805000001,0.4,-0.5700000000000001,0.6963476143,0.4,-0.5700000000000001,0.6963476143
2019-04-01 00:30:00,1.22688,0.007840000000000001,1.2269050493,0.02688,0.007840000000000001,0.028,1.2,0.0,1.2,0.37,-0.5700000000000001,0.6795586803,0.37,-0.5700000000000001,0.6795586803
2019-04-01 01:00:00,1.22072,-0.12104000000000001,1.2267061588,0.030720000000000004,0.008960000000000001,0.032,1.19,-0.13,1.1970797801,0.37,-0.59,0.6964194139000001,0.37,-0.59,0.6964194139000001
2019-04-01 01:30:00,1.2159200000000001,-0.12244000000000001,1.222069147,0.025920000000000002,0.007560000000000001,0.027,1.19,-0.13,1.1970797801,0.34,-0.59,0.6809552114,0.34,-0.59,0.6809552114
2019-04-01 02:00:00,1.28208,0.00644,1.2820961741999999,0.022080000000000002,0.00644,0.023,1.26,0.0,1.26,0.35000000000000003,-0.6000000000000001,0.6946221995,0.35000000000000003,-0.6000000000000001,0.6946221995
2019-04-01 02:30:00,1.3092000000000001,-0.12440000000000001,1.3150969546,0.019200000000000002,0.0056,0.02,1.29,-0.13,1.2965338407,0.35000000000000003,-0.6000000000000001,0.6946221995,0.35000000000000003,-0.6000000000000001,0.6946221995
2019-04-01 03:00:00,1.28632,0.00476,1.2863288071,0.01632,0.00476,0.017,1.27,0.0,1.27,0.35000000000000003,-0.6000000000000001,0.6946221995,0.35000000000000003,-0.6000000000000001,0.6946221995
2019-04-01 03:30:00,1.2591999999999999,-0.12440000000000001,1.2653299965,0.019200000000000002,0.0056,0.02,1.24,-0.13,1.2467958935,0.37,-0.61,0.7134423593,0.37,-0.61,0.7134423593
2019-04-01 04:00:00,1.25728,-0.12496000000000002,1.2634745743,0.01728,0.00504,0.018000000000000002,1.24,-0.13,1.2467958935,0.30000000000000004,-0.63,0.697782201,0.30000000000000004,-0.63,0.697782201
2019-04-01 04:30:00,1.26112,-0.12384,1.2671858585,0.021120000000000003,0.0061600000000000005,0.022,1.24,-0.13,1.2467958935,0.32,-0.62,0.6977105417,0.32,-0.62,0.6977105417
2019-04-01 05:00:00,1.26592,-0.12244000000000001,1.2718274254,0.025920000000000002,0.007560000000000001,0.027,1.24,-0.13,1.2467958935,0.32,-0.63,0.7066116331000001,0.32,-0.63,0.7066116331000001
2019-04-01 05:30:00,1.3020800000000001,0.00644,1.3020959258,0.022080000000000002,0.00644,0.023,1.28,0.0,1.28,0.34,-0.63,0.7158910532,0.34,-0.63,0.7158910532
2019-04-01 06:00:00,1.39112,0.0061600000000000005,1.3911336384,0.021120000000000003,0.0061600000000000005,0.022,1.37,0.0,1.37,0.4,-0.63,0.7462573283,0.4,-0.63,0.7462573283
2019-04-01 06:30:00,1.55728,0.00504,1.5572881557,0.01728,0.00504,0.018000000000000002,1.54,0.0,1.54,0.52,-0.61,0.8015609771000001,0.52,-0.61,0.8015609771000001
2019-04-01 07:00:00,1.68728,0.16504000000000002,1.6953324158,0.01728,0.00504,0.018000000000000002,1.67,0.16,1.677647162,0.62,-0.61,0.8697700846,0.62,-0.61,0.8697700846
2019-04-01 07:30:00,1.87208,0.00644,1.8720910768,0.022080000000000002,0.00644,0.023,1.85,0.0,1.85,0.8,-0.55,0.9708243919,0.8,-0.55,0.9708243919
2019-04-01 08:00:00,1.9388,0.1384,1.9437335208,0.028800000000000003,0.008400000000000001,0.03,1.9100000000000001,0.13,1.9144189719,0.87,-0.48,0.9936297097000001,0.87,-0.48,0.9936297097000001
2019-04-01 08:30:00,2.04824,-0.00468,2.0482453466,0.018240000000000003,0.00532,0.019,2.03,-0.01,2.0300246304,0.9,-0.48,1.02,0.9,-0.48,1.02
2019-04-01 09:00:00,1.96632,0.09476000000000001,1.9686019913,0.01632,0.00476,0.017,1.9500000000000002,0.09,1.9520758182,0.89,-0.44,0.9928242543,0.89,-0.44,0.9928242543
2019-04-01 09:30:00,1.92592,0.13756000000000002,1.9308264034,0.025920000000000002,0.007560000000000001,0.027,1.9,0.13,1.9044421755,1.04,-0.38,1.1072488429,1.04,-0.38,1.1072488429
2019-04-01 10:00:00,1.8988,0.1384,1.9038371779,0.028800000000000003,0.008400000000000001,0.03,1.87,0.13,1.8745132702,1.1400000000000001,-0.33,1.1868024267,1.1400000000000001,-0.33,1.1868024267
2019-04-01 10:30:00,1.8559200000000002,0.13756000000000002,1.8610109618,0.025920000000000002,0.007560000000000001,0.027,1.83,0.13,1.8346116755000001,1.76,-0.21,1.7724841325,1.76,-0.21,1.7724841325
2019-04-01 11:00:00,1.7284000000000002,0.14120000000000002,1.7341580089000002,0.038400000000000004,0.0112,0.04,1.69,0.13,1.6949926254,2.11,0.06,2.1108529082,2.11,0.06,2.1108529082
2019-04-01 11:30:00,1.6284,0.14120000000000002,1.6345103241999999,0.038400000000000004,0.0112,0.04,1.5899999999999999,0.13,1.5953056133999999,2.17,0.25,2.1843534513,2.17,0.25,2.1843534513
2019-04-01 12:00:00,1.61592,0.10756,1.6194957856999999,0.025920000000000002,0.007560000000000001,0.027,1.5899999999999999,0.1,1.5931415505,2.3,0.32,2.3221541723,2.3,0.32,2.3221541723
2019-04-01 12:30:00,1.51976,0.04868,1.5205394438000002,0.02976,0.00868,0.031,1.49,0.04,1.490536816,2.13,0.2,2.1393690659,2.13,0.2,2.1393690659
2019-04-01 13:00:00,1.50072,0.13896,1.5071398077,0.030720000000000004,0.008960000000000001,0.032,1.47,0.13,1.475737104,2.13,0.27,2.1470444802,2.13,0.27,2.1470444802
2019-04-01 13:30:00,1.3868800000000001,0.13784000000000002,1.3937130264,0.02688,0.007840000000000001,0.028,1.3599999999999999,0.13,1.366199107,2.07,0.2,2.0796393918,2.07,0.2,2.0796393918
2019-04-01 14:00:00,1.37168,0.06924000000000001,1.3734264451,0.03168,0.00924,0.033,1.34,0.06,1.341342611,2.11,0.27,2.1272047386,2.11,0.27,2.1272047386
2019-04-01 14:30:00,1.40304,-0.11328,1.4076056266,0.02304,0.00672,0.024,1.38,-0.12,1.3852075657,2.15,0.29,2.1694699814,2.15,0.29,2.1694699814
2019-04-01 15:00:00,1.4211200000000002,-0.13384000000000001,1.427408561,0.021120000000000003,0.0061600000000000005,0.022,1.4,-0.14,1.406982587,2.18,0.30000000000000004,2.2005453869,2.18,0.30000000000000004,2.2005453869
2019-04-01 15:30:00,1.43304,0.13672,1.439547151,0.02304,0.00672,0.024,1.4100000000000001,0.13,1.4159802259,2.0,0.19,2.0090047287,2.0,0.19,2.0090047287
2019-04-01 16:00:00,1.49112,-0.07384,1.4929471524,0.021120000000000003,0.0061600000000000005,0.022,1.47,-0.08,1.4721752613,2.07,0.25,2.085041966,2.07,0.25,2.085041966
2019-04-01 16:30:00,1.7496,0.1328,1.7546327251,0.009600000000000001,0.0028,0.01,1.74,0.13,1.7448495636999999,1.43,-0.05,1.4308738589,1.43,-0.05,1.4308738589
2019-04-01 17:00:00,2.01864,0.13252,2.0229851705,0.00864,0.00252,0.009000000000000001,2.01,0.13,2.0141995929,1.18,-0.30000000000000004,1.2175385004,1.18,-0.30000000000000004,1.2175385004
2019-04-01 17:30:00,2.22768,0.13224000000000002,2.2316015773,0.007680000000000001,0.0022400000000000002,0.008,2.22,0.13,2.2238030488,1.26,-0.27,1.2886038957000001,1.26,-0.27,1.2886038957000001
2019-04-01 18:00:00,2.22768,0.13224000000000002,2.2316015773,0.007680000000000001,0.0022400000000000002,0.008,2.22,0.13,2.2238030488,0.85,-0.43,0.9525754563000001,0.85,-0.43,0.9525754563000001
2019-04-01 18:30:00,2.3148,0.13140000000000002,2.3185264717000003,0.0048000000000000004,0.0014,0.005,2.31,0.13,2.3136551169,0.79,-0.49,0.9296235797,0.79,-0.49,0.9296235797
2019-04-01 19:00:00,2.20672,0.13196000000000002,2.2106620275,0.00672,0.0019600000000000004,0.007,2.2,0.13,2.2038375621,0.81,-0.5,0.9518928511,0.81,-0.5,0.9518928511
2019-04-01 19:30:00,2.22096,0.13028,2.2247777867,0.0009600000000000001,0.00028000000000000003,0.001,2.22,0.13,2.2238030488,0.81,-0.53,0.9679876032,0.81,-0.53,0.9679876032
2019-04-01 20:00:00,2.22096,0.13028,2.2247777867,0.0009600000000000001,0.00028000000000000003,0.001,2.22,0.13,2.2238030488,0.85,-0.51,0.9912618221,0.85,-0.51,0.9912618221
2019-04-01 20:30:00,2.27,0.13,2.2737194198,0.0,0.0,0.0,2.27,0.13,2.2737194198,0.85,-0.51,0.9912618221,0.85,-0.51,0.9912618221
2019-04-01 21:00:00,2.23288,0.060840000000000005,2.2337087097,0.00288,0.00084,0.003,2.23,0.06,2.2308070289,0.81,-0.51,0.957183368,0.81,-0.51,0.957183368
2019-04-01 21:30:00,2.11288,0.00084,2.112880167,0.00288,0.00084,0.003,2.11,0.0,2.11,0.73,-0.51,0.8905054744,0.73,-0.51,0.8905054744
2019-04-01 22:00:00,1.95192,-0.12944,1.9562071465000002,0.0019200000000000003,0.0005600000000000001,0.002,1.9500000000000002,-0.13,1.9543285292,0.7000000000000001,-0.52,0.8720091743,0.7000000000000001,-0.52,0.8720091743
2019-04-01 22:30:00,1.75096,0.00028000000000000003,1.7509600224000001,0.0009600000000000001,0.00028000000000000003,0.001,1.75,0.0,1.75,0.64,-0.53,0.8309632964,0.64,-0.53,0.8309632964
2019-04-01 23:00:00,1.61576,0.00168,1.6157608734000002,0.00576,0.00168,0.006,1.6099999999999999,0.0,1.6099999999999999,0.55,-0.55,0.7778174593,0.55,-0.55,0.7778174593
2019-04-01 23:30:00,1.43056,0.0030800000000000003,1.4305633156,0.010560000000000002,0.0030800000000000003,0.011,1.42,0.0,1.42,0.45,-0.55,0.7106335202,0.45,-0.55,0.7106335202
2019-04-02 00:00:00,1.28152,-0.12664,1.2877620898,0.01152,0.00336,0.012,1.27,-0.13,1.276636205,0.39,-0.56,0.6824221567000001,0.39,-0.56,0.6824221567000001
2019-04-02 00:30:00,1.21672,-0.12804000000000001,1.223438515,0.00672,0.0019600000000000004,0.007,1.21,-0.13,1.2169634341,0.34,-0.56,0.6551335742000001,0.34,-0.56,0.6551335742000001
2019-04-02 01:00:00,1.17288,-0.12916,1.1799702539,0.00288,0.00084,0.003,1.17,-0.13,1.177200068,0.34,-0.56,0.6551335742000001,0.34,-0.56,0.6551335742000001
2019-04-02 01:30:00,1.17288,-0.12916,1.1799702539,0.00288,0.00084,0.003,1.17,-0.13,1.177200068,0.31,-0.5700000000000001,0.6488451279,0.31,-0.5700000000000001,0.6488451279
2019-04-02 02:00:00,1.24288,-0.12916,1.2495731271000001,0.00288,0.00084,0.003,1.24,-0.13,1.2467958935,0.31,-0.5700000000000001,0.6488451279,0.31,-0.5700000000000001,0.6488451279
2019-04-02 02:30:00,1.28,-0.13,1.2865846261,0.0,0.0,0.0,1.28,-0.13,1.2865846261,0.33,-0.6000000000000001,0.6847627326,0.33,-0.6000000000000001,0.6847627326
2019-04-02 03:00:00,1.26096,0.00028000000000000003,1.2609600311,0.0009600000000000001,0.00028000000000000003,0.001,1.26,0.0,1.26,0.29,-0.6000000000000001,0.6664082833,0.29,-0.6000000000000001,0.6664082833
2019-04-02 03:30:00,1.22,-0.13,1.2269066794,0.0,0.0,0.0,1.22,-0.13,1.2269066794,0.30000000000000004,-0.61,0.679779376,0.30000000000000004,-0.61,0.679779376
2019-04-02 04:00:00,1.22096,-0.12972,1.227831666,0.0009600000000000001,0.00028000000000000003,0.001,1.22,-0.13,1.2269066794,0.26,-0.62,0.6723094526000001,0.26,-0.62,0.6723094526000001
2019-04-02 04:30:00,1.22096,0.00028000000000000003,1.2209600321,0.0009600000000000001,0.00028000000000000003,0.001,1.22,0.0,1.22,0.31,-0.64,0.7111258679,0.31,-0.64,0.7111258679
2019-04-02 05:00:00,1.17768,-0.12776,1.184589718,0.007680000000000001,0.0022400000000000002,0.008,1.17,-0.13,1.177200068,0.29,-0.62,0.6844705983,0.29,-0.62,0.6844705983
2019-04-02 05:30:00,1.21824,0.00532,1.218251616,0.018240000000000003,0.00532,0.019,1.2,0.0,1.2,0.29,-0.59,0.6574191966,0.29,-0.59,0.6574191966
2019-04-02 06:00:00,1.3509600000000002,0.00028000000000000003,1.350960029,0.0009600000000000001,0.00028000000000000003,0.001,1.35,0.0,1.35,0.35000000000000003,-0.56,0.6603786792,0.35000000000000003,-0.56,0.6603786792
2019-04-02 06:30:00,1.55,-0.13,1.5554420594,0.0,0.0,0.0,1.55,-0.13,1.5554420594,0.45,-0.56,0.7184010022,0.45,-0.56,0.7184010022
2019-04-02 07:00:00,1.69,-0.13,1.6949926254,0.0,0.0,0.0,1.69,-0.13,1.6949926254,0.6000000000000001,-0.54,0.8072174428000001,0.6000000000000001,-0.54,0.8072174428000001
2019-04-02 07:30:00,1.90056,0.13308,1.9052135313,0.010560000000000002,0.0030800000000000003,0.011,1.8900000000000001,0.13,1.8944656239,0.79,-0.49,0.9296235797,0.79,-0.49,0.9296235797
2019-04-02 08:00:00,1.8967200000000002,0.0019600000000000004,1.8967210127,0.00672,0.0019600000000000004,0.007,1.8900000000000001,0.0,1.8900000000000001,0.8200000000000001,-0.45,0.9353608929,0.8200000000000001,-0.45,0.9353608929
2019-04-02 08:30:00,2.01056,0.13308,2.0149595033,0.010560000000000002,0.0030800000000000003,0.011,2.0,0.13,2.0042205467,0.86,-0.46,0.9752948272,0.86,-0.46,0.9752948272
2019-04-02 09:00:00,1.9144,0.1342,1.9190979652000002,0.014400000000000001,0.004200000000000001,0.015,1.9,0.13,1.9044421755,1.1400000000000001,-0.35000000000000003,1.1925183437,1.1400000000000001,-0.35000000000000003,1.1925183437
2019-04-02 09:30:00,1.88976,0.13868,1.894841682,0.02976,0.00868,0.031,1.8599999999999999,0.13,1.8645374762,1.08,-0.34,1.1322543884,1.08,-0.34,1.1322543884
2019-04-02 10:00:00,1.83512,0.14316,1.840695575,0.04512,0.013160000000000002,0.047,1.79,0.13,1.794714462,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202
2019-04-02 10:30:00,1.8341600000000002,0.14288,1.8397167173,0.044160000000000005,0.01288,0.046,1.79,0.13,1.794714462,1.72,-0.23,1.7353097706,1.72,-0.23,1.7353097706
2019-04-02 11:00:00,1.78992,0.14456000000000002,1.7957480892,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.74,0.13,1.7448495636999999,2.17,0.15,2.1751781536,2.17,0.15,2.1751781536
2019-04-02 11:30:00,1.78992,0.014560000000000002,1.7899792178,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.74,0.0,1.74,2.32,0.36,2.3477648945,2.32,0.36,2.3477648945
2019-04-02 12:00:00,1.72568,0.14624,1.7318653526999999,0.05568000000000001,0.01624,0.058,1.67,0.13,1.6750522380000001,2.42,0.36,2.4466303358,2.42,0.36,2.4466303358
2019-04-02 12:30:00,1.7128,-0.11460000000000001,1.7166295465,0.0528,0.0154,0.055,1.6600000000000001,-0.13,1.6650825805,2.36,0.33,2.3829603437999998,2.36,0.33,2.3829603437999998
2019-04-02 13:00:00,1.6418400000000002,0.025120000000000003,1.6420321556,0.051840000000000004,0.015120000000000001,0.054,1.5899999999999999,0.01,1.5900314462,2.23,0.2,2.2389506471,2.23,0.2,2.2389506471
2019-04-02 13:30:00,1.5428000000000002,-0.11460000000000001,1.5470504193,0.0528,0.0154,0.055,1.49,-0.13,1.4956603893,2.22,0.18,2.2272853432,2.22,0.18,2.2272853432
2019-04-02 14:00:00,1.4610400000000001,-0.10928,1.4651211554,0.07104,0.020720000000000002,0.074,1.3900000000000001,-0.13,1.396065901,2.09,0.14,2.094683747,2.09,0.14,2.094683747
2019-04-02 14:30:00,1.4776,-0.11320000000000001,1.4819298229,0.057600000000000005,0.016800000000000002,0.06,1.42,-0.13,1.4259382876,2.13,0.21,2.1403270778,2.13,0.21,2.1403270778
2019-04-02 15:00:00,1.56528,-0.11096,1.5692079531,0.06528,0.01904,0.068,1.5,-0.13,1.5056227947,2.17,0.26,2.185520533,2.17,0.26,2.185520533
2019-04-02 15:30:00,1.608,-0.056,1.6089748289,0.048,0.014,0.05,1.56,-0.07,1.5615697230999999,2.15,0.29,2.1694699814,2.15,0.29,2.1694699814
2019-04-02 16:00:00,1.708,-0.126,1.7126412351,0.048,0.014,0.05,1.6600000000000001,-0.14,1.6658931538,2.13,0.31,2.1524404754,2.13,0.31,2.1524404754
2019-04-02 16:30:00,2.10184,0.14512,2.1068438955,0.051840000000000004,0.015120000000000001,0.054,2.05,0.13,2.0541178155,1.42,-0.14,1.4268847185,1.42,-0.14,1.4268847185
2019-04-02 17:00:00,2.26152,0.00336,2.261522496,0.01152,0.00336,0.012,2.25,0.0,2.25,1.05,-0.43,1.1346365057,1.05,-0.43,1.1346365057
2019-04-02 17:30:00,2.36864,0.00252,2.3686413405,0.00864,0.00252,0.009000000000000001,2.36,0.0,2.36,0.92,-0.43,1.0155294186,0.92,-0.43,1.0155294186
2019-04-02 18:00:00,2.3996,0.1328,2.4032719363,0.009600000000000001,0.0028,0.01,2.39,0.13,2.3935329536,0.87,-0.49,0.9984988733000001,0.87,-0.49,0.9984988733000001
2019-04-02 18:30:00,2.43784,0.13812000000000002,2.4417495777,0.027840000000000004,0.00812,0.029,2.41,0.13,2.4135036772,0.87,-0.51,1.0084641788,0.87,-0.51,1.0084641788
2019-04-02 19:00:00,2.36096,0.13028,2.3645517546,0.0009600000000000001,0.00028000000000000003,0.001,2.36,0.13,2.3635777965,0.85,-0.53,1.0016985575,0.85,-0.53,1.0016985575
