site,time,unit,value
Avonmouth Bsp,2023-12-20T20:00:00+00:00,MW,-40.650999999999996
Avonmouth Bsp,2023-12-20T20:05:00+00:00,MW,-40.663
Avonmouth Bsp,2023-12-20T20:10:00+00:00,MW,-40.122
Avonmouth Bsp,2023-12-20T20:15:00+00:00,MW,-39.826
Avonmouth Bsp,2023-12-20T20:20:00+00:00,MW,-40.119
Avonmouth Bsp,2023-12-20T20:25:00+00:00,MW,-39.345
Avonmouth Bsp,2023-12-20T20:30:00+00:00,MW,-39.344
Avonmouth Bsp,2023-12-20T20:35:00+00:00,MW,-39.128
Avonmouth Bsp,2023-12-20T20:40:00+00:00,MW,-39.125
Avonmouth Bsp,2023-12-20T20:45:00+00:00,MW,-38.836
Avonmouth Bsp,2023-12-20T20:50:00+00:00,MW,-38.339
Avonmouth Bsp,2023-12-20T20:55:00+00:00,MW,-38.307
Avonmouth Bsp,2023-12-20T21:00:00+00:00,MW,-37.262
Avonmouth Bsp,2023-12-20T21:05:00+00:00,MW,-36.57
Avonmouth Bsp,2023-12-20T21:10:00+00:00,MW,-36.08
Avonmouth Bsp,2023-12-20T21:15:00+00:00,MW,-35.873000000000005
Avonmouth Bsp,2023-12-20T21:20:00+00:00,MW,-35.468999999999994
Avonmouth Bsp,2023-12-20T21:25:00+00:00,MW,-34.92
Avonmouth Bsp,2023-12-20T21:30:00+00:00,MW,-34.30500000000001
Avonmouth Bsp,2023-12-20T21:35:00+00:00,MW,-33.179
Avonmouth Bsp,2023-12-20T21:40:00+00:00,MW,-32.745000000000005
Avonmouth Bsp,2023-12-20T21:45:00+00:00,MW,-33.699
Avonmouth Bsp,2023-12-20T21:50:00+00:00,MW,-34.488
Avonmouth Bsp,2023-12-20T21:55:00+00:00,MW,-34.561
Avonmouth Bsp,2023-12-20T22:00:00+00:00,MW,-35.096000000000004
Avonmouth Bsp,2023-12-20T22:05:00+00:00,MW,-35.159
Avonmouth Bsp,2023-12-20T22:10:00+00:00,MW,-34.958
Avonmouth Bsp,2023-12-20T22:15:00+00:00,MW,-34.825
Avonmouth Bsp,2023-12-20T22:20:00+00:00,MW,-35.325
Avonmouth Bsp,2023-12-20T22:25:00+00:00,MW,-35.674
Avonmouth Bsp,2023-12-20T22:30:00+00:00,MW,-36.034000000000006
Avonmouth Bsp,2023-12-20T22:35:00+00:00,MW,-34.854
Avonmouth Bsp,2023-12-20T22:40:00+00:00,MW,-33.855000000000004
Avonmouth Bsp,2023-12-20T22:45:00+00:00,MW,-33.038
Avonmouth Bsp,2023-12-20T22:50:00+00:00,MW,-31.567999999999998
Avonmouth Bsp,2023-12-20T22:55:00+00:00,MW,-30.429000000000002
Avonmouth Bsp,2023-12-20T23:00:00+00:00,MW,-29.034
Avonmouth Bsp,2023-12-20T23:05:00+00:00,MW,-28.481
Avonmouth Bsp,2023-12-20T23:10:00+00:00,MW,-28.996000000000002
Avonmouth Bsp,2023-12-20T23:15:00+00:00,MW,-28.386
Avonmouth Bsp,2023-12-20T23:20:00+00:00,MW,-27.286
Avonmouth Bsp,2023-12-20T23:25:00+00:00,MW,-25.597
Avonmouth Bsp,2023-12-20T23:30:00+00:00,MW,-24.996000000000002
Avonmouth Bsp,2023-12-20T23:35:00+00:00,MW,-24.735
Avonmouth Bsp,2023-12-20T23:40:00+00:00,MW,-24.069
Avonmouth Bsp,2023-12-20T23:45:00+00:00,MW,-23.820999999999998
Avonmouth Bsp,2023-12-20T23:50:00+00:00,MW,-23.652
Avonmouth Bsp,2023-12-20T23:55:00+00:00,MW,-23.59
Avonmouth Bsp,2023-12-21T00:00:00+00:00,MW,-23.651
