site,time,unit,value
Ship Hill,2024-04-17T14:35:00+01:00,MW,-2.067
Ship Hill,2024-04-17T14:40:00+01:00,MW,-2.153
Ship Hill,2024-04-17T14:45:00+01:00,MW,-1.778
Ship Hill,2024-04-17T14:50:00+01:00,MW,-1.707
Ship Hill,2024-04-17T14:55:00+01:00,MW,-1.607
Ship Hill,2024-04-17T15:00:00+01:00,MW,-1.529
Ship Hill,2024-04-17T15:05:00+01:00,MW,-1.826
Ship Hill,2024-04-17T15:10:00+01:00,MW,-1.872
Ship Hill,2024-04-17T15:15:00+01:00,MW,-1.816
Ship Hill,2024-04-17T15:20:00+01:00,MW,-1.819
Ship Hill,2024-04-17T15:25:00+01:00,MW,-1.619
Ship Hill,2024-04-17T15:30:00+01:00,MW,-1.825
Ship Hill,2024-04-17T15:35:00+01:00,MW,-2.014
Ship Hill,2024-04-17T15:40:00+01:00,MW,-2.116
Ship Hill,2024-04-17T15:45:00+01:00,MW,-2.117
Ship Hill,2024-04-17T15:50:00+01:00,MW,-2.198
Ship Hill,2024-04-17T15:55:00+01:00,MW,-2.252
Ship Hill,2024-04-17T16:00:00+01:00,MW,-2.2
Ship Hill,2024-04-17T16:05:00+01:00,MW,-2.307
Ship Hill,2024-04-17T16:10:00+01:00,MW,-2.418
Ship Hill,2024-04-17T16:15:00+01:00,MW,-2.515
Ship Hill,2024-04-17T16:20:00+01:00,MW,-2.459
Ship Hill,2024-04-17T16:25:00+01:00,MW,-2.368
Ship Hill,2024-04-17T16:30:00+01:00,MW,-2.251
Ship Hill,2024-04-17T16:35:00+01:00,MW,-2.283
Ship Hill,2024-04-17T16:40:00+01:00,MW,-2.116
Ship Hill,2024-04-17T16:45:00+01:00,MW,-2.241
Ship Hill,2024-04-17T16:50:00+01:00,MW,-2.498
Ship Hill,2024-04-17T16:55:00+01:00,MW,-2.545
Ship Hill,2024-04-17T17:00:00+01:00,MW,-2.582
Ship Hill,2024-04-17T17:05:00+01:00,MW,-2.576
Ship Hill,2024-04-17T17:10:00+01:00,MW,-2.602
Ship Hill,2024-04-17T17:15:00+01:00,MW,-2.665
Ship Hill,2024-04-17T17:20:00+01:00,MW,-2.685
Ship Hill,2024-04-17T17:25:00+01:00,MW,-2.657
Ship Hill,2024-04-17T17:30:00+01:00,MW,-2.714
Ship Hill,2024-04-17T17:35:00+01:00,MW,-2.834
Ship Hill,2024-04-17T17:40:00+01:00,MW,-2.846
Ship Hill,2024-04-17T17:45:00+01:00,MW,-2.783
Ship Hill,2024-04-17T17:50:00+01:00,MW,-2.814
Ship Hill,2024-04-17T17:55:00+01:00,MW,-2.869
Ship Hill,2024-04-17T18:00:00+01:00,MW,-2.864
Ship Hill,2024-04-17T18:05:00+01:00,MW,-2.895
Ship Hill,2024-04-17T18:10:00+01:00,MW,-2.871
Ship Hill,2024-04-17T18:15:00+01:00,MW,-2.896
Ship Hill,2024-04-17T18:20:00+01:00,MW,-2.896
Ship Hill,2024-04-17T18:25:00+01:00,MW,-2.889
Ship Hill,2024-04-17T18:30:00+01:00,MW,-2.836
Ship Hill,2024-04-17T18:35:00+01:00,MW,-2.852
Ship Hill,2024-04-17T18:40:00+01:00,MW,-2.874
Ship Hill,2024-04-17T18:45:00+01:00,MW,-2.771
Ship Hill,2024-04-17T18:50:00+01:00,MW,-2.862
Ship Hill,2024-04-17T18:55:00+01:00,MW,-2.901
Ship Hill,2024-04-17T19:00:00+01:00,MW,-2.914
Ship Hill,2024-04-17T19:05:00+01:00,MW,-2.9
Ship Hill,2024-04-17T19:10:00+01:00,MW,-2.906
Ship Hill,2024-04-17T19:15:00+01:00,MW,-2.902
Ship Hill,2024-04-17T19:20:00+01:00,MW,-2.881
Ship Hill,2024-04-17T19:25:00+01:00,MW,-2.937
Ship Hill,2024-04-17T19:30:00+01:00,MW,-2.95
Ship Hill,2024-04-17T19:35:00+01:00,MW,-2.892
Ship Hill,2024-04-17T19:40:00+01:00,MW,-2.922
Ship Hill,2024-04-17T19:45:00+01:00,MW,-2.978
Ship Hill,2024-04-17T19:50:00+01:00,MW,-2.923
Ship Hill,2024-04-17T19:55:00+01:00,MW,-2.88
Ship Hill,2024-04-17T20:00:00+01:00,MW,-2.897
Ship Hill,2024-04-17T20:05:00+01:00,MW,-2.911
Ship Hill,2024-04-17T20:10:00+01:00,MW,-2.934
Ship Hill,2024-04-17T20:15:00+01:00,MW,-2.938
Ship Hill,2024-04-17T20:20:00+01:00,MW,-2.924
Ship Hill,2024-04-17T20:25:00+01:00,MW,-2.894
Ship Hill,2024-04-17T20:30:00+01:00,MW,-2.938
Ship Hill,2024-04-17T20:35:00+01:00,MW,-2.912
Ship Hill,2024-04-17T20:40:00+01:00,MW,-2.901
Ship Hill,2024-04-17T20:45:00+01:00,MW,-2.916
Ship Hill,2024-04-17T20:50:00+01:00,MW,-2.907
Ship Hill,2024-04-17T20:55:00+01:00,MW,-2.955
Ship Hill,2024-04-17T21:00:00+01:00,MW,-2.916
Ship Hill,2024-04-17T21:05:00+01:00,MW,-2.886
Ship Hill,2024-04-17T21:10:00+01:00,MW,-2.815
Ship Hill,2024-04-17T21:15:00+01:00,MW,-2.782
Ship Hill,2024-04-17T21:20:00+01:00,MW,-2.727
Ship Hill,2024-04-17T21:25:00+01:00,MW,-2.678
Ship Hill,2024-04-17T21:30:00+01:00,MW,-2.636
Ship Hill,2024-04-17T21:35:00+01:00,MW,-2.588
Ship Hill,2024-04-17T21:40:00+01:00,MW,-2.59
Ship Hill,2024-04-17T21:45:00+01:00,MW,-2.563
Ship Hill,2024-04-17T21:50:00+01:00,MW,-2.516
Ship Hill,2024-04-17T21:55:00+01:00,MW,-2.503
Ship Hill,2024-04-17T22:00:00+01:00,MW,-2.507
Ship Hill,2024-04-17T22:05:00+01:00,MW,-2.427
Ship Hill,2024-04-17T22:10:00+01:00,MW,-2.434
Ship Hill,2024-04-17T22:15:00+01:00,MW,-2.379
Ship Hill,2024-04-17T22:20:00+01:00,MW,-2.329
Ship Hill,2024-04-17T22:25:00+01:00,MW,-2.279
Ship Hill,2024-04-17T22:30:00+01:00,MW,-2.253
Ship Hill,2024-04-17T22:35:00+01:00,MW,-2.223
Ship Hill,2024-04-17T22:40:00+01:00,MW,-2.224
Ship Hill,2024-04-17T22:45:00+01:00,MW,-2.17
Ship Hill,2024-04-17T22:50:00+01:00,MW,-2.151
Ship Hill,2024-04-17T22:55:00+01:00,MW,-2.142
Ship Hill,2024-04-17T23:00:00+01:00,MW,-2.103
Ship Hill,2024-04-17T23:05:00+01:00,MW,-1.955
Ship Hill,2024-04-17T23:10:00+01:00,MW,-1.861
Ship Hill,2024-04-17T23:15:00+01:00,MW,-1.857
Ship Hill,2024-04-17T23:20:00+01:00,MW,-1.845
Ship Hill,2024-04-17T23:25:00+01:00,MW,-1.8
Ship Hill,2024-04-17T23:30:00+01:00,MW,-1.796
Ship Hill,2024-04-17T23:35:00+01:00,MW,-1.776
Ship Hill,2024-04-17T23:40:00+01:00,MW,-1.726
Ship Hill,2024-04-17T23:45:00+01:00,MW,-1.693
Ship Hill,2024-04-17T23:50:00+01:00,MW,-1.673
Ship Hill,2024-04-17T23:55:00+01:00,MW,-1.664
Ship Hill,2024-04-18T00:00:00+01:00,MW,-1.645
