site,time,unit,value
Solihull 11Kv,10/16/2023 03:50:00,MW,-12.188852299999999
Solihull 11Kv,10/16/2023 03:55:00,MW,-12.1469685
Solihull 11Kv,10/16/2023 04:00:00,MW,-12.079753199999999
Solihull 11Kv,10/16/2023 04:05:00,MW,-12.168600099999999
Solihull 11Kv,10/16/2023 04:10:00,MW,-12.2121162
Solihull 11Kv,10/16/2023 04:15:00,MW,-12.2706446
Solihull 11Kv,10/16/2023 04:20:00,MW,-12.1911617
Solihull 11Kv,10/16/2023 04:25:00,MW,-12.1641019
Solihull 11Kv,10/16/2023 04:30:00,MW,-12.1800734
Solihull 11Kv,10/16/2023 04:35:00,MW,-12.1787962
Solihull 11Kv,10/16/2023 04:40:00,MW,-12.234225799999999
Solihull 11Kv,10/16/2023 04:45:00,MW,-12.2413165
Solihull 11Kv,10/16/2023 04:50:00,MW,-12.2406744
Solihull 11Kv,10/16/2023 04:55:00,MW,-12.4400271
Solihull 11Kv,10/16/2023 05:00:00,MW,-12.5716605
Solihull 11Kv,10/16/2023 05:05:00,MW,-12.7495727
Solihull 11Kv,10/16/2023 05:10:00,MW,-12.9661405
Solihull 11Kv,10/16/2023 05:15:00,MW,-13.0607241
Solihull 11Kv,10/16/2023 05:20:00,MW,-13.348024800000001
Solihull 11Kv,10/16/2023 05:25:00,MW,-13.703664700000001
Solihull 11Kv,10/16/2023 05:30:00,MW,-13.7701828
Solihull 11Kv,10/16/2023 05:35:00,MW,-13.8909883
Solihull 11Kv,10/16/2023 05:40:00,MW,-14.1813044
Solihull 11Kv,10/16/2023 05:45:00,MW,-14.4569382
Solihull 11Kv,10/16/2023 05:50:00,MW,-14.7269997
Solihull 11Kv,10/16/2023 05:55:00,MW,-14.8975462
Solihull 11Kv,10/16/2023 06:00:00,MW,-15.5477384
Solihull 11Kv,10/16/2023 06:05:00,MW,-16.2479154
Solihull 11Kv,10/16/2023 06:10:00,MW,-16.7697785
Solihull 11Kv,10/16/2023 06:15:00,MW,-17.1285281
Solihull 11Kv,10/16/2023 06:20:00,MW,-17.3821044
Solihull 11Kv,10/16/2023 06:25:00,MW,-17.7498801
Solihull 11Kv,10/16/2023 06:30:00,MW,-18.0588244
Solihull 11Kv,10/16/2023 06:35:00,MW,-18.524122300000002
Solihull 11Kv,10/16/2023 06:40:00,MW,-18.8265848
Solihull 11Kv,10/16/2023 06:45:00,MW,-19.0980159
Solihull 11Kv,10/16/2023 06:50:00,MW,-19.322944999999997
Solihull 11Kv,10/16/2023 06:55:00,MW,-19.8272663
Solihull 11Kv,10/16/2023 07:00:00,MW,-20.3458743
Solihull 11Kv,10/16/2023 07:05:00,MW,-21.2211176
Solihull 11Kv,10/16/2023 07:10:00,MW,-21.553437
Solihull 11Kv,10/16/2023 07:15:00,MW,-21.7131322
Solihull 11Kv,10/16/2023 07:20:00,MW,-21.9379154
Solihull 11Kv,10/16/2023 07:25:00,MW,-22.1880741
Solihull 11Kv,10/16/2023 07:30:00,MW,-22.222266400000002
Solihull 11Kv,10/16/2023 07:35:00,MW,-22.8027205
Solihull 11Kv,10/16/2023 07:40:00,MW,-22.997807400000003
Solihull 11Kv,10/16/2023 07:45:00,MW,-23.1259878
Solihull 11Kv,10/16/2023 07:50:00,MW,-23.357999
Solihull 11Kv,10/16/2023 07:55:00,MW,-23.523217699999996
Solihull 11Kv,10/16/2023 08:00:00,MW,-23.8550812
Solihull 11Kv,10/16/2023 08:05:00,MW,-24.3131828
Solihull 11Kv,10/16/2023 08:10:00,MW,-24.3749878
Solihull 11Kv,10/16/2023 08:15:00,MW,-24.4817925
Solihull 11Kv,10/16/2023 08:20:00,MW,-24.596079000000003
Solihull 11Kv,10/16/2023 08:25:00,MW,-24.6452599
Solihull 11Kv,10/16/2023 08:30:00,MW,-24.373191400000003
Solihull 11Kv,10/16/2023 08:35:00,MW,-24.5916599
Solihull 11Kv,10/16/2023 08:40:00,MW,-24.714238299999998
Solihull 11Kv,10/16/2023 08:45:00,MW,-24.8091544
Solihull 11Kv,10/16/2023 08:50:00,MW,-24.755403299999998
Solihull 11Kv,10/16/2023 08:55:00,MW,-25.030273700000002
Solihull 11Kv,10/16/2023 09:00:00,MW,-25.192308699999998
Solihull 11Kv,10/16/2023 09:05:00,MW,-25.2406065
Solihull 11Kv,10/16/2023 09:10:00,MW,-25.4110523
Solihull 11Kv,10/16/2023 09:15:00,MW,-25.586639
Solihull 11Kv,10/16/2023 09:20:00,MW,-25.987763899999997
Solihull 11Kv,10/16/2023 09:25:00,MW,-26.146375
Solihull 11Kv,10/16/2023 09:30:00,MW,-26.0995976
Solihull 11Kv,10/16/2023 09:35:00,MW,-26.2453323
Solihull 11Kv,10/16/2023 09:40:00,MW,-26.223581600000003
Solihull 11Kv,10/16/2023 09:45:00,MW,-26.4553706
Solihull 11Kv,10/16/2023 09:50:00,MW,-26.320307
Solihull 11Kv,10/16/2023 09:55:00,MW,-26.327186400000002
Solihull 11Kv,10/16/2023 10:00:00,MW,-26.3390886
Solihull 11Kv,10/16/2023 10:05:00,MW,-26.461395000000003
Solihull 11Kv,10/16/2023 10:10:00,MW,-26.4089108
Solihull 11Kv,10/16/2023 10:15:00,MW,-26.307185699999998
Solihull 11Kv,10/16/2023 10:20:00,MW,-26.3667877
Solihull 11Kv,10/16/2023 10:25:00,MW,-26.287689
Solihull 11Kv,10/16/2023 10:30:00,MW,-26.0077447
Solihull 11Kv,10/16/2023 10:35:00,MW,-26.1948522
Solihull 11Kv,10/16/2023 10:40:00,MW,-26.290825
Solihull 11Kv,10/16/2023 10:45:00,MW,-26.3557895
Solihull 11Kv,10/16/2023 10:50:00,MW,-26.4589
Solihull 11Kv,10/16/2023 10:55:00,MW,-26.281916
Solihull 11Kv,10/16/2023 11:00:00,MW,-26.3947497
Solihull 11Kv,10/16/2023 11:05:00,MW,-26.1925273
Solihull 11Kv,10/16/2023 11:10:00,MW,-26.206164
Solihull 11Kv,10/16/2023 11:15:00,MW,-26.525257999999997
Solihull 11Kv,10/16/2023 11:20:00,MW,-26.3174791
Solihull 11Kv,10/16/2023 11:25:00,MW,-26.178026
Solihull 11Kv,10/16/2023 11:30:00,MW,-26.3006327
Solihull 11Kv,10/16/2023 11:35:00,MW,-26.3462463
Solihull 11Kv,10/16/2023 11:40:00,MW,-26.0672474
Solihull 11Kv,10/16/2023 11:45:00,MW,-26.3124975
Solihull 11Kv,10/16/2023 11:50:00,MW,-26.4864941
Solihull 11Kv,10/16/2023 11:55:00,MW,-26.374216299999997
Solihull 11Kv,10/16/2023 12:00:00,MW,-26.4025534
Solihull 11Kv,10/16/2023 12:05:00,MW,-26.1798755
Solihull 11Kv,10/16/2023 12:10:00,MW,-26.130342
Solihull 11Kv,10/16/2023 12:15:00,MW,-25.9548631
Solihull 11Kv,10/16/2023 12:20:00,MW,-25.9292436
Solihull 11Kv,10/16/2023 12:25:00,MW,-25.728075699999998
Solihull 11Kv,10/16/2023 12:30:00,MW,-25.7040071
Solihull 11Kv,10/16/2023 12:35:00,MW,-25.6980597
Solihull 11Kv,10/16/2023 12:40:00,MW,-25.6217716
Solihull 11Kv,10/16/2023 12:45:00,MW,-25.676876999999998
Solihull 11Kv,10/16/2023 12:50:00,MW,-25.7218765
Solihull 11Kv,10/16/2023 12:55:00,MW,-25.784340999999998
Solihull 11Kv,10/16/2023 13:00:00,MW,-25.596340400000003
Solihull 11Kv,10/16/2023 13:05:00,MW,-25.379468
Solihull 11Kv,10/16/2023 13:10:00,MW,-25.328654
Solihull 11Kv,10/16/2023 13:15:00,MW,-25.192317199999998
Solihull 11Kv,10/16/2023 13:20:00,MW,-24.9615133
Solihull 11Kv,10/16/2023 13:25:00,MW,-25.2043454
Solihull 11Kv,10/16/2023 13:30:00,MW,-25.100725500000003
Solihull 11Kv,10/16/2023 13:35:00,MW,-24.9945283
Solihull 11Kv,10/16/2023 13:40:00,MW,-24.9583766
Solihull 11Kv,10/16/2023 13:45:00,MW,-25.0283237
Solihull 11Kv,10/16/2023 13:50:00,MW,-25.20686
Solihull 11Kv,10/16/2023 13:55:00,MW,-25.2766717
Solihull 11Kv,10/16/2023 14:00:00,MW,-25.111087400000002
Solihull 11Kv,10/16/2023 14:05:00,MW,-25.1365361
Solihull 11Kv,10/16/2023 14:10:00,MW,-25.328173800000002
Solihull 11Kv,10/16/2023 14:15:00,MW,-25.2558863
Solihull 11Kv,10/16/2023 14:20:00,MW,-25.191624400000002
Solihull 11Kv,10/16/2023 14:25:00,MW,-25.086698900000002
Solihull 11Kv,10/16/2023 14:30:00,MW,-24.9920318
Solihull 11Kv,10/16/2023 14:35:00,MW,-25.188262799999997
Solihull 11Kv,10/16/2023 14:40:00,MW,-25.2618384
Solihull 11Kv,10/16/2023 14:45:00,MW,-25.1983296
Solihull 11Kv,10/16/2023 14:50:00,MW,-25.2034034
Solihull 11Kv,10/16/2023 14:55:00,MW,-24.9331746
Solihull 11Kv,10/16/2023 15:00:00,MW,-24.8681996
Solihull 11Kv,10/16/2023 15:05:00,MW,-24.8339282
Solihull 11Kv,10/16/2023 15:10:00,MW,-24.68871
Solihull 11Kv,10/16/2023 15:15:00,MW,-24.762277599999997
Solihull 11Kv,10/16/2023 15:20:00,MW,-24.5975885
Solihull 11Kv,10/16/2023 15:25:00,MW,-24.451214399999998
Solihull 11Kv,10/16/2023 15:30:00,MW,-24.4986049
Solihull 11Kv,10/16/2023 15:35:00,MW,-24.473174
Solihull 11Kv,10/16/2023 15:40:00,MW,-24.341000100000002
Solihull 11Kv,10/16/2023 15:45:00,MW,-24.5363811
Solihull 11Kv,10/16/2023 15:50:00,MW,-24.9812422
Solihull 11Kv,10/16/2023 15:55:00,MW,-25.3175533
Solihull 11Kv,10/16/2023 16:00:00,MW,-25.5600451
Solihull 11Kv,10/16/2023 16:05:00,MW,-25.7258106
Solihull 11Kv,10/16/2023 16:10:00,MW,-25.5488277
Solihull 11Kv,10/16/2023 16:15:00,MW,-25.7574714
Solihull 11Kv,10/16/2023 16:20:00,MW,-25.850368500000002
Solihull 11Kv,10/16/2023 16:25:00,MW,-25.7120465
Solihull 11Kv,10/16/2023 16:30:00,MW,-25.8744582
Solihull 11Kv,10/16/2023 16:35:00,MW,-25.6913822
Solihull 11Kv,10/16/2023 16:40:00,MW,-25.7826943
Solihull 11Kv,10/16/2023 16:45:00,MW,-25.888627399999997
Solihull 11Kv,10/16/2023 16:50:00,MW,-26.056221
Solihull 11Kv,10/16/2023 16:55:00,MW,-26.2375778
Solihull 11Kv,10/16/2023 17:00:00,MW,-26.3651678
Solihull 11Kv,10/16/2023 17:05:00,MW,-26.229986
Solihull 11Kv,10/16/2023 17:10:00,MW,-26.2934356
Solihull 11Kv,10/16/2023 17:15:00,MW,-26.324889
Solihull 11Kv,10/16/2023 17:20:00,MW,-26.4426455
Solihull 11Kv,10/16/2023 17:25:00,MW,-26.4727524
Solihull 11Kv,10/16/2023 17:30:00,MW,-26.407749600000002
Solihull 11Kv,10/16/2023 17:35:00,MW,-26.6704621
Solihull 11Kv,10/16/2023 17:40:00,MW,-26.4656917
Solihull 11Kv,10/16/2023 17:45:00,MW,-26.500220399999996
Solihull 11Kv,10/16/2023 17:50:00,MW,-26.5896168
Solihull 11Kv,10/16/2023 17:55:00,MW,-26.5501742
Solihull 11Kv,10/16/2023 18:00:00,MW,-26.5472474
Solihull 11Kv,10/16/2023 18:05:00,MW,-26.6371732
Solihull 11Kv,10/16/2023 18:10:00,MW,-26.6719961
Solihull 11Kv,10/16/2023 18:15:00,MW,-26.3027653
Solihull 11Kv,10/16/2023 18:20:00,MW,-26.2675889
Solihull 11Kv,10/16/2023 18:25:00,MW,-26.5198709
Solihull 11Kv,10/16/2023 18:30:00,MW,-26.5938217
Solihull 11Kv,10/16/2023 18:35:00,MW,-26.380619199999998
Solihull 11Kv,10/16/2023 18:40:00,MW,-26.378404699999997
Solihull 11Kv,10/16/2023 18:45:00,MW,-26.493143
Solihull 11Kv,10/16/2023 18:50:00,MW,-26.4241667
Solihull 11Kv,10/16/2023 18:55:00,MW,-26.1758333
Solihull 11Kv,10/16/2023 19:00:00,MW,-25.9779956
Solihull 11Kv,10/16/2023 19:05:00,MW,-25.8691678
Solihull 11Kv,10/16/2023 19:10:00,MW,-25.6725693
Solihull 11Kv,10/16/2023 19:15:00,MW,-25.5720897
Solihull 11Kv,10/16/2023 19:20:00,MW,-25.6306276
Solihull 11Kv,10/16/2023 19:25:00,MW,-25.4310905
Solihull 11Kv,10/16/2023 19:30:00,MW,-25.1359303
Solihull 11Kv,10/16/2023 19:35:00,MW,-25.0878467
Solihull 11Kv,10/16/2023 19:40:00,MW,-24.9037626
Solihull 11Kv,10/16/2023 19:45:00,MW,-24.6332583
Solihull 11Kv,10/16/2023 19:50:00,MW,-24.3961936
Solihull 11Kv,10/16/2023 19:55:00,MW,-24.4273119
Solihull 11Kv,10/16/2023 20:00:00,MW,-24.1548626
Solihull 11Kv,10/16/2023 20:05:00,MW,-23.570789599999998
Solihull 11Kv,10/16/2023 20:10:00,MW,-23.7033719
Solihull 11Kv,10/16/2023 20:15:00,MW,-23.6610829
Solihull 11Kv,10/16/2023 20:20:00,MW,-23.635175399999998
Solihull 11Kv,10/16/2023 20:25:00,MW,-23.5960347
Solihull 11Kv,10/16/2023 20:30:00,MW,-23.176673100000002
Solihull 11Kv,10/16/2023 20:35:00,MW,-22.9630698
Solihull 11Kv,10/16/2023 20:40:00,MW,-22.8465165
Solihull 11Kv,10/16/2023 20:45:00,MW,-22.6040783
Solihull 11Kv,10/16/2023 20:50:00,MW,-22.2639952
Solihull 11Kv,10/16/2023 20:55:00,MW,-22.1899588
Solihull 11Kv,10/16/2023 21:00:00,MW,-21.9057072
Solihull 11Kv,10/16/2023 21:05:00,MW,-21.4054082
Solihull 11Kv,10/16/2023 21:10:00,MW,-21.0449254
Solihull 11Kv,10/16/2023 21:15:00,MW,-20.8742935
Solihull 11Kv,10/16/2023 21:20:00,MW,-20.7915418
Solihull 11Kv,10/16/2023 21:25:00,MW,-20.6143327
Solihull 11Kv,10/16/2023 21:30:00,MW,-20.3362503
Solihull 11Kv,10/16/2023 21:35:00,MW,-20.3414767
Solihull 11Kv,10/16/2023 21:40:00,MW,-20.1222348
Solihull 11Kv,10/16/2023 21:45:00,MW,-19.8882541
Solihull 11Kv,10/16/2023 21:50:00,MW,-19.7909191
Solihull 11Kv,10/16/2023 21:55:00,MW,-19.447195
Solihull 11Kv,10/16/2023 22:00:00,MW,-19.3409489
Solihull 11Kv,10/16/2023 22:05:00,MW,-18.9062855
Solihull 11Kv,10/16/2023 22:10:00,MW,-18.7381422
Solihull 11Kv,10/16/2023 22:15:00,MW,-18.1301423
Solihull 11Kv,10/16/2023 22:20:00,MW,-17.8351711
Solihull 11Kv,10/16/2023 22:25:00,MW,-17.690631
Solihull 11Kv,10/16/2023 22:30:00,MW,-17.5362314
Solihull 11Kv,10/16/2023 22:35:00,MW,-17.307758200000002
Solihull 11Kv,10/16/2023 22:40:00,MW,-17.001337499999998
Solihull 11Kv,10/16/2023 22:45:00,MW,-16.8333462
Solihull 11Kv,10/16/2023 22:50:00,MW,-16.4756752
Solihull 11Kv,10/16/2023 22:55:00,MW,-16.3294358
Solihull 11Kv,10/16/2023 23:00:00,MW,-16.2106375
Solihull 11Kv,10/16/2023 23:05:00,MW,-16.2039382
Solihull 11Kv,10/16/2023 23:10:00,MW,-15.960169
Solihull 11Kv,10/16/2023 23:15:00,MW,-15.7228834
Solihull 11Kv,10/16/2023 23:20:00,MW,-15.623356600000001
Solihull 11Kv,10/16/2023 23:25:00,MW,-15.4857885
Solihull 11Kv,10/16/2023 23:30:00,MW,-15.2969941
Solihull 11Kv,10/16/2023 23:35:00,MW,-15.1716946
Solihull 11Kv,10/16/2023 23:40:00,MW,-15.212394900000001
Solihull 11Kv,10/16/2023 23:45:00,MW,-14.941540700000001
Solihull 11Kv,10/16/2023 23:50:00,MW,-14.7685101
Solihull 11Kv,10/16/2023 23:55:00,MW,-14.679286900000001
