site,time,unit,value
Looe,2024-05-06T07:30:00+01:00,MW,3.753
Looe,2024-05-06T07:35:00+01:00,MW,3.761
Looe,2024-05-06T07:40:00+01:00,MW,3.824
Looe,2024-05-06T07:45:00+01:00,MW,3.84
Looe,2024-05-06T07:50:00+01:00,MW,3.87
Looe,2024-05-06T07:55:00+01:00,MW,3.8890000000000002
Looe,2024-05-06T08:00:00+01:00,MW,4.046
Looe,2024-05-06T08:05:00+01:00,MW,3.957
Looe,2024-05-06T08:10:00+01:00,MW,3.9000000000000004
Looe,2024-05-06T08:15:00+01:00,MW,4.01
Looe,2024-05-06T08:20:00+01:00,MW,4.112
Looe,2024-05-06T08:25:00+01:00,MW,4.134
Looe,2024-05-06T08:30:00+01:00,MW,4.317
Looe,2024-05-06T08:35:00+01:00,MW,4.285
Looe,2024-05-06T08:40:00+01:00,MW,4.303
Looe,2024-05-06T08:45:00+01:00,MW,4.324
Looe,2024-05-06T08:50:00+01:00,MW,4.23
Looe,2024-05-06T08:55:00+01:00,MW,4.07
Looe,2024-05-06T09:00:00+01:00,MW,4.074
Looe,2024-05-06T09:05:00+01:00,MW,4.077999999999999
Looe,2024-05-06T09:10:00+01:00,MW,4.103
Looe,2024-05-06T09:15:00+01:00,MW,4.068
Looe,2024-05-06T09:20:00+01:00,MW,4.161
Looe,2024-05-06T09:25:00+01:00,MW,4.178000000000001
Looe,2024-05-06T09:30:00+01:00,MW,4.183
Looe,2024-05-06T09:35:00+01:00,MW,4.138999999999999
Looe,2024-05-06T09:40:00+01:00,MW,3.9779999999999998
Looe,2024-05-06T09:45:00+01:00,MW,3.716
Looe,2024-05-06T09:50:00+01:00,MW,3.81
Looe,2024-05-06T09:55:00+01:00,MW,3.771
Looe,2024-05-06T10:00:00+01:00,MW,3.963
Looe,2024-05-06T10:05:00+01:00,MW,4.031000000000001
Looe,2024-05-06T10:10:00+01:00,MW,4.038
Looe,2024-05-06T10:15:00+01:00,MW,4.044
Looe,2024-05-06T10:20:00+01:00,MW,3.989
Looe,2024-05-06T10:25:00+01:00,MW,4.041
Looe,2024-05-06T10:30:00+01:00,MW,4.0120000000000005
Looe,2024-05-06T10:35:00+01:00,MW,4.074
Looe,2024-05-06T10:40:00+01:00,MW,3.982
Looe,2024-05-06T10:45:00+01:00,MW,3.807
Looe,2024-05-06T10:50:00+01:00,MW,3.755
Looe,2024-05-06T10:55:00+01:00,MW,3.732
Looe,2024-05-06T11:00:00+01:00,MW,3.636
Looe,2024-05-06T11:05:00+01:00,MW,3.4589999999999996
Looe,2024-05-06T11:10:00+01:00,MW,3.393
Looe,2024-05-06T11:15:00+01:00,MW,3.3289999999999997
Looe,2024-05-06T11:20:00+01:00,MW,3.245
Looe,2024-05-06T11:25:00+01:00,MW,3.2279999999999998
Looe,2024-05-06T11:30:00+01:00,MW,3.318
Looe,2024-05-06T11:35:00+01:00,MW,3.384
Looe,2024-05-06T11:40:00+01:00,MW,3.41
Looe,2024-05-06T11:45:00+01:00,MW,3.529
Looe,2024-05-06T11:50:00+01:00,MW,3.621
Looe,2024-05-06T11:55:00+01:00,MW,3.503
Looe,2024-05-06T12:00:00+01:00,MW,3.469
Looe,2024-05-06T12:05:00+01:00,MW,3.565
Looe,2024-05-06T12:10:00+01:00,MW,3.4749999999999996
Looe,2024-05-06T12:15:00+01:00,MW,3.15
Looe,2024-05-06T12:20:00+01:00,MW,3.124
Looe,2024-05-06T12:25:00+01:00,MW,3.3689999999999998
Looe,2024-05-06T12:30:00+01:00,MW,3.2569999999999997
Looe,2024-05-06T12:35:00+01:00,MW,3.096
Looe,2024-05-06T12:40:00+01:00,MW,3.058
Looe,2024-05-06T12:45:00+01:00,MW,3.0919999999999996
Looe,2024-05-06T12:50:00+01:00,MW,3.089
Looe,2024-05-06T12:55:00+01:00,MW,3.194
Looe,2024-05-06T13:00:00+01:00,MW,3.125
Looe,2024-05-06T13:05:00+01:00,MW,3.032
Looe,2024-05-06T13:10:00+01:00,MW,2.984
Looe,2024-05-06T13:15:00+01:00,MW,2.8529999999999998
Looe,2024-05-06T13:20:00+01:00,MW,2.892
Looe,2024-05-06T13:25:00+01:00,MW,2.8689999999999998
Looe,2024-05-06T13:30:00+01:00,MW,2.796
Looe,2024-05-06T13:35:00+01:00,MW,2.824
Looe,2024-05-06T13:40:00+01:00,MW,2.915
Looe,2024-05-06T13:45:00+01:00,MW,2.843
Looe,2024-05-06T13:50:00+01:00,MW,2.904
Looe,2024-05-06T13:55:00+01:00,MW,2.933
Looe,2024-05-06T14:00:00+01:00,MW,2.835
Looe,2024-05-06T14:05:00+01:00,MW,2.8499999999999996
Looe,2024-05-06T14:10:00+01:00,MW,2.8819999999999997
Looe,2024-05-06T14:15:00+01:00,MW,2.774
Looe,2024-05-06T14:20:00+01:00,MW,2.654
Looe,2024-05-06T14:25:00+01:00,MW,2.638
Looe,2024-05-06T14:30:00+01:00,MW,2.715
Looe,2024-05-06T14:35:00+01:00,MW,2.5940000000000003
Looe,2024-05-06T14:40:00+01:00,MW,2.483
Looe,2024-05-06T14:45:00+01:00,MW,2.519
Looe,2024-05-06T14:50:00+01:00,MW,2.623
Looe,2024-05-06T14:55:00+01:00,MW,2.621
Looe,2024-05-06T15:00:00+01:00,MW,2.64
Looe,2024-05-06T15:05:00+01:00,MW,2.637
Looe,2024-05-06T15:10:00+01:00,MW,2.585
Looe,2024-05-06T15:15:00+01:00,MW,2.591
Looe,2024-05-06T15:20:00+01:00,MW,2.575
Looe,2024-05-06T15:25:00+01:00,MW,2.615
Looe,2024-05-06T15:30:00+01:00,MW,2.527
Looe,2024-05-06T15:35:00+01:00,MW,2.617
Looe,2024-05-06T15:40:00+01:00,MW,2.646
Looe,2024-05-06T15:45:00+01:00,MW,2.689
Looe,2024-05-06T15:50:00+01:00,MW,2.7430000000000003
Looe,2024-05-06T15:55:00+01:00,MW,2.887
Looe,2024-05-06T16:00:00+01:00,MW,2.8840000000000003
Looe,2024-05-06T16:05:00+01:00,MW,2.9539999999999997
Looe,2024-05-06T16:10:00+01:00,MW,2.984
Looe,2024-05-06T16:15:00+01:00,MW,2.912
Looe,2024-05-06T16:20:00+01:00,MW,2.955
Looe,2024-05-06T16:25:00+01:00,MW,3.016
Looe,2024-05-06T16:30:00+01:00,MW,2.997
Looe,2024-05-06T16:35:00+01:00,MW,3.154
Looe,2024-05-06T16:40:00+01:00,MW,3.1870000000000003
Looe,2024-05-06T16:45:00+01:00,MW,3.2169999999999996
Looe,2024-05-06T16:50:00+01:00,MW,3.253
Looe,2024-05-06T16:55:00+01:00,MW,3.306
Looe,2024-05-06T17:00:00+01:00,MW,3.4000000000000004
Looe,2024-05-06T17:05:00+01:00,MW,3.614
Looe,2024-05-06T17:10:00+01:00,MW,3.625
Looe,2024-05-06T17:15:00+01:00,MW,3.656
Looe,2024-05-06T17:20:00+01:00,MW,3.8049999999999997
Looe,2024-05-06T17:25:00+01:00,MW,3.7670000000000003
Looe,2024-05-06T17:30:00+01:00,MW,3.822
Looe,2024-05-06T17:35:00+01:00,MW,3.9139999999999997
Looe,2024-05-06T17:40:00+01:00,MW,4.003
Looe,2024-05-06T17:45:00+01:00,MW,4.1240000000000006
Looe,2024-05-06T17:50:00+01:00,MW,4.16
Looe,2024-05-06T17:55:00+01:00,MW,4.228
Looe,2024-05-06T18:00:00+01:00,MW,4.163
Looe,2024-05-06T18:05:00+01:00,MW,4.18
Looe,2024-05-06T18:10:00+01:00,MW,4.226
Looe,2024-05-06T18:15:00+01:00,MW,4.21
Looe,2024-05-06T18:20:00+01:00,MW,4.223
Looe,2024-05-06T18:25:00+01:00,MW,4.356
Looe,2024-05-06T18:30:00+01:00,MW,4.492
Looe,2024-05-06T18:35:00+01:00,MW,4.338
Looe,2024-05-06T18:40:00+01:00,MW,4.297000000000001
Looe,2024-05-06T18:45:00+01:00,MW,4.389
Looe,2024-05-06T18:50:00+01:00,MW,4.327
Looe,2024-05-06T18:55:00+01:00,MW,4.282
Looe,2024-05-06T19:00:00+01:00,MW,4.29
Looe,2024-05-06T19:05:00+01:00,MW,4.3149999999999995
Looe,2024-05-06T19:10:00+01:00,MW,4.458
Looe,2024-05-06T19:15:00+01:00,MW,4.425
Looe,2024-05-06T19:20:00+01:00,MW,4.362
Looe,2024-05-06T19:25:00+01:00,MW,4.312
Looe,2024-05-06T19:30:00+01:00,MW,4.319
Looe,2024-05-06T19:35:00+01:00,MW,4.287
Looe,2024-05-06T19:40:00+01:00,MW,4.263
Looe,2024-05-06T19:45:00+01:00,MW,4.302
Looe,2024-05-06T19:50:00+01:00,MW,4.261
Looe,2024-05-06T19:55:00+01:00,MW,4.189
Looe,2024-05-06T20:00:00+01:00,MW,4.18
Looe,2024-05-06T20:05:00+01:00,MW,4.199999999999999
Looe,2024-05-06T20:10:00+01:00,MW,4.053
Looe,2024-05-06T20:15:00+01:00,MW,3.9450000000000003
Looe,2024-05-06T20:20:00+01:00,MW,3.973
Looe,2024-05-06T20:25:00+01:00,MW,3.941
Looe,2024-05-06T20:30:00+01:00,MW,4.042
Looe,2024-05-06T20:35:00+01:00,MW,4.034
Looe,2024-05-06T20:40:00+01:00,MW,4.029999999999999
Looe,2024-05-06T20:45:00+01:00,MW,3.904
Looe,2024-05-06T20:50:00+01:00,MW,3.917
Looe,2024-05-06T20:55:00+01:00,MW,3.9959999999999996
Looe,2024-05-06T21:00:00+01:00,MW,4.037
Looe,2024-05-06T21:05:00+01:00,MW,4.079
Looe,2024-05-06T21:10:00+01:00,MW,4.05
Looe,2024-05-06T21:15:00+01:00,MW,3.949
Looe,2024-05-06T21:20:00+01:00,MW,4.018
Looe,2024-05-06T21:25:00+01:00,MW,3.915
Looe,2024-05-06T21:30:00+01:00,MW,3.925
Looe,2024-05-06T21:35:00+01:00,MW,3.841
Looe,2024-05-06T21:40:00+01:00,MW,3.747
Looe,2024-05-06T21:45:00+01:00,MW,3.617
Looe,2024-05-06T21:50:00+01:00,MW,3.5949999999999998
Looe,2024-05-06T21:55:00+01:00,MW,3.609
Looe,2024-05-06T22:00:00+01:00,MW,3.548
Looe,2024-05-06T22:05:00+01:00,MW,3.6109999999999998
Looe,2024-05-06T22:10:00+01:00,MW,3.466
Looe,2024-05-06T22:15:00+01:00,MW,3.457
Looe,2024-05-06T22:20:00+01:00,MW,3.442
Looe,2024-05-06T22:25:00+01:00,MW,3.32
Looe,2024-05-06T22:30:00+01:00,MW,3.209
Looe,2024-05-06T22:35:00+01:00,MW,3.293
Looe,2024-05-06T22:40:00+01:00,MW,3.282
Looe,2024-05-06T22:45:00+01:00,MW,3.152
Looe,2024-05-06T22:50:00+01:00,MW,3.115
Looe,2024-05-06T22:55:00+01:00,MW,3.011
Looe,2024-05-06T23:00:00+01:00,MW,3.0170000000000003
Looe,2024-05-06T23:05:00+01:00,MW,2.977
Looe,2024-05-06T23:10:00+01:00,MW,2.942
Looe,2024-05-06T23:15:00+01:00,MW,2.916
Looe,2024-05-06T23:20:00+01:00,MW,2.7910000000000004
Looe,2024-05-06T23:25:00+01:00,MW,2.888
Looe,2024-05-06T23:30:00+01:00,MW,2.858
Looe,2024-05-06T23:35:00+01:00,MW,2.895
Looe,2024-05-06T23:40:00+01:00,MW,2.896
Looe,2024-05-06T23:45:00+01:00,MW,2.879
Looe,2024-05-06T23:50:00+01:00,MW,2.831
Looe,2024-05-06T23:55:00+01:00,MW,2.7800000000000002
Looe,2024-05-07T00:00:00+01:00,MW,2.7489999999999997
