site,time,unit,value
St Austell,2024-03-26T07:15:00+00:00,MVA,6.768
St Austell,2024-03-26T07:20:00+00:00,MVA,6.827
St Austell,2024-03-26T07:25:00+00:00,MVA,6.888
St Austell,2024-03-26T07:30:00+00:00,MVA,6.9719999999999995
St Austell,2024-03-26T07:35:00+00:00,MVA,7.053
St Austell,2024-03-26T07:40:00+00:00,MVA,7.133
St Austell,2024-03-26T07:45:00+00:00,MVA,7.213
St Austell,2024-03-26T07:50:00+00:00,MVA,7.196
St Austell,2024-03-26T07:55:00+00:00,MVA,7.228
St Austell,2024-03-26T08:00:00+00:00,MVA,7.3309999999999995
St Austell,2024-03-26T08:05:00+00:00,MVA,7.4350000000000005
St Austell,2024-03-26T08:10:00+00:00,MVA,7.285
St Austell,2024-03-26T08:15:00+00:00,MVA,7.131
St Austell,2024-03-26T08:20:00+00:00,MVA,7.191
St Austell,2024-03-26T08:25:00+00:00,MVA,7.252000000000001
St Austell,2024-03-26T08:30:00+00:00,MVA,7.313000000000001
St Austell,2024-03-26T08:35:00+00:00,MVA,7.3740000000000006
St Austell,2024-03-26T08:40:00+00:00,MVA,7.434
St Austell,2024-03-26T08:45:00+00:00,MVA,7.496
St Austell,2024-03-26T08:50:00+00:00,MVA,7.609
St Austell,2024-03-26T08:55:00+00:00,MVA,7.686999999999999
St Austell,2024-03-26T09:00:00+00:00,MVA,7.436
St Austell,2024-03-26T09:05:00+00:00,MVA,7.479
St Austell,2024-03-26T09:10:00+00:00,MVA,7.369
St Austell,2024-03-26T09:15:00+00:00,MVA,7.376
St Austell,2024-03-26T09:20:00+00:00,MVA,7.155
St Austell,2024-03-26T09:25:00+00:00,MVA,7.034
St Austell,2024-03-26T09:30:00+00:00,MVA,6.8759999999999994
St Austell,2024-03-26T09:35:00+00:00,MVA,6.711
St Austell,2024-03-26T09:40:00+00:00,MVA,6.5280000000000005
St Austell,2024-03-26T09:45:00+00:00,MVA,6.377
St Austell,2024-03-26T09:50:00+00:00,MVA,6.248
St Austell,2024-03-26T09:55:00+00:00,MVA,6.119
St Austell,2024-03-26T10:00:00+00:00,MVA,5.99
St Austell,2024-03-26T10:05:00+00:00,MVA,5.875
St Austell,2024-03-26T10:10:00+00:00,MVA,5.824
St Austell,2024-03-26T10:15:00+00:00,MVA,5.779999999999999
St Austell,2024-03-26T10:20:00+00:00,MVA,5.736
St Austell,2024-03-26T10:25:00+00:00,MVA,5.693
St Austell,2024-03-26T10:30:00+00:00,MVA,5.649
St Austell,2024-03-26T10:35:00+00:00,MVA,5.606
St Austell,2024-03-26T10:40:00+00:00,MVA,5.563
St Austell,2024-03-26T10:45:00+00:00,MVA,5.61
St Austell,2024-03-26T10:50:00+00:00,MVA,6.0169999999999995
St Austell,2024-03-26T10:55:00+00:00,MVA,6.016
St Austell,2024-03-26T11:00:00+00:00,MVA,5.9079999999999995
St Austell,2024-03-26T11:05:00+00:00,MVA,6.122
St Austell,2024-03-26T11:10:00+00:00,MVA,6.170999999999999
St Austell,2024-03-26T11:15:00+00:00,MVA,6.114
St Austell,2024-03-26T11:20:00+00:00,MVA,6.04
St Austell,2024-03-26T11:25:00+00:00,MVA,5.966
St Austell,2024-03-26T11:30:00+00:00,MVA,5.91
St Austell,2024-03-26T11:35:00+00:00,MVA,5.932
St Austell,2024-03-26T11:40:00+00:00,MVA,5.964
St Austell,2024-03-26T11:45:00+00:00,MVA,5.995
St Austell,2024-03-26T11:50:00+00:00,MVA,6.027
St Austell,2024-03-26T11:55:00+00:00,MVA,6.055
St Austell,2024-03-26T12:00:00+00:00,MVA,5.862
St Austell,2024-03-26T12:05:00+00:00,MVA,5.776
St Austell,2024-03-26T12:10:00+00:00,MVA,5.701
St Austell,2024-03-26T12:15:00+00:00,MVA,5.6259999999999994
St Austell,2024-03-26T12:20:00+00:00,MVA,5.563
St Austell,2024-03-26T12:25:00+00:00,MVA,5.502
St Austell,2024-03-26T12:30:00+00:00,MVA,5.442
St Austell,2024-03-26T12:35:00+00:00,MVA,5.506
St Austell,2024-03-26T12:40:00+00:00,MVA,5.385
St Austell,2024-03-26T12:45:00+00:00,MVA,5.273
St Austell,2024-03-26T12:50:00+00:00,MVA,5.2219999999999995
St Austell,2024-03-26T12:55:00+00:00,MVA,5.171
St Austell,2024-03-26T13:00:00+00:00,MVA,5.121
St Austell,2024-03-26T13:05:00+00:00,MVA,5.071
St Austell,2024-03-26T13:10:00+00:00,MVA,5.02
St Austell,2024-03-26T13:15:00+00:00,MVA,4.970000000000001
St Austell,2024-03-26T13:20:00+00:00,MVA,4.9190000000000005
St Austell,2024-03-26T13:25:00+00:00,MVA,4.897
St Austell,2024-03-26T13:30:00+00:00,MVA,5.013
St Austell,2024-03-26T13:35:00+00:00,MVA,4.967
St Austell,2024-03-26T13:40:00+00:00,MVA,4.918
St Austell,2024-03-26T13:45:00+00:00,MVA,4.868
St Austell,2024-03-26T13:50:00+00:00,MVA,4.819
St Austell,2024-03-26T13:55:00+00:00,MVA,4.77
St Austell,2024-03-26T14:00:00+00:00,MVA,4.721
St Austell,2024-03-26T14:05:00+00:00,MVA,4.714
St Austell,2024-03-26T14:10:00+00:00,MVA,4.801
St Austell,2024-03-26T14:15:00+00:00,MVA,4.890000000000001
St Austell,2024-03-26T14:20:00+00:00,MVA,4.981
St Austell,2024-03-26T14:25:00+00:00,MVA,5.071
St Austell,2024-03-26T14:30:00+00:00,MVA,5.161
St Austell,2024-03-26T14:35:00+00:00,MVA,5.226
St Austell,2024-03-26T14:40:00+00:00,MVA,5.209
St Austell,2024-03-26T14:45:00+00:00,MVA,5.287
St Austell,2024-03-26T14:50:00+00:00,MVA,5.333
St Austell,2024-03-26T14:55:00+00:00,MVA,5.377000000000001
St Austell,2024-03-26T15:00:00+00:00,MVA,5.423
St Austell,2024-03-26T15:05:00+00:00,MVA,5.464
St Austell,2024-03-26T15:10:00+00:00,MVA,5.506
St Austell,2024-03-26T15:15:00+00:00,MVA,5.548
St Austell,2024-03-26T15:20:00+00:00,MVA,5.588
St Austell,2024-03-26T15:25:00+00:00,MVA,5.63
St Austell,2024-03-26T15:30:00+00:00,MVA,5.670999999999999
St Austell,2024-03-26T15:35:00+00:00,MVA,5.713
St Austell,2024-03-26T15:40:00+00:00,MVA,5.788
St Austell,2024-03-26T15:45:00+00:00,MVA,5.952
St Austell,2024-03-26T15:50:00+00:00,MVA,5.899
St Austell,2024-03-26T15:55:00+00:00,MVA,5.83
St Austell,2024-03-26T16:00:00+00:00,MVA,5.9239999999999995
St Austell,2024-03-26T16:05:00+00:00,MVA,6.1129999999999995
St Austell,2024-03-26T16:10:00+00:00,MVA,6.256
St Austell,2024-03-26T16:15:00+00:00,MVA,6.2780000000000005
St Austell,2024-03-26T16:20:00+00:00,MVA,6.289
St Austell,2024-03-26T16:25:00+00:00,MVA,6.2989999999999995
St Austell,2024-03-26T16:30:00+00:00,MVA,6.308999999999999
St Austell,2024-03-26T16:35:00+00:00,MVA,6.486
St Austell,2024-03-26T16:40:00+00:00,MVA,6.6850000000000005
St Austell,2024-03-26T16:45:00+00:00,MVA,6.74
St Austell,2024-03-26T16:50:00+00:00,MVA,6.739
St Austell,2024-03-26T16:55:00+00:00,MVA,6.736000000000001
St Austell,2024-03-26T17:00:00+00:00,MVA,6.775
St Austell,2024-03-26T17:05:00+00:00,MVA,7.079000000000001
St Austell,2024-03-26T17:10:00+00:00,MVA,7.292
St Austell,2024-03-26T17:15:00+00:00,MVA,7.503
St Austell,2024-03-26T17:20:00+00:00,MVA,7.545
St Austell,2024-03-26T17:25:00+00:00,MVA,7.426
St Austell,2024-03-26T17:30:00+00:00,MVA,7.307
St Austell,2024-03-26T17:35:00+00:00,MVA,7.188000000000001
St Austell,2024-03-26T17:40:00+00:00,MVA,7.107
St Austell,2024-03-26T17:45:00+00:00,MVA,7.075
St Austell,2024-03-26T17:50:00+00:00,MVA,7.0440000000000005
St Austell,2024-03-26T17:55:00+00:00,MVA,7.012
St Austell,2024-03-26T18:00:00+00:00,MVA,7.086
St Austell,2024-03-26T18:05:00+00:00,MVA,7.286
St Austell,2024-03-26T18:10:00+00:00,MVA,7.296
St Austell,2024-03-26T18:15:00+00:00,MVA,7.282
St Austell,2024-03-26T18:20:00+00:00,MVA,7.2490000000000006
St Austell,2024-03-26T18:25:00+00:00,MVA,7.215
St Austell,2024-03-26T18:30:00+00:00,MVA,7.182
St Austell,2024-03-26T18:35:00+00:00,MVA,7.148
St Austell,2024-03-26T18:40:00+00:00,MVA,7.115
St Austell,2024-03-26T18:45:00+00:00,MVA,7.0809999999999995
St Austell,2024-03-26T18:50:00+00:00,MVA,7.116
St Austell,2024-03-26T18:55:00+00:00,MVA,7.272
St Austell,2024-03-26T19:00:00+00:00,MVA,7.118
St Austell,2024-03-26T19:05:00+00:00,MVA,7.085
St Austell,2024-03-26T19:10:00+00:00,MVA,7.126
St Austell,2024-03-26T19:15:00+00:00,MVA,7.147
St Austell,2024-03-26T19:20:00+00:00,MVA,7.071999999999999
St Austell,2024-03-26T19:25:00+00:00,MVA,6.981
St Austell,2024-03-26T19:30:00+00:00,MVA,6.9239999999999995
St Austell,2024-03-26T19:35:00+00:00,MVA,7.041
St Austell,2024-03-26T19:40:00+00:00,MVA,7.005
St Austell,2024-03-26T19:45:00+00:00,MVA,6.9399999999999995
St Austell,2024-03-26T19:50:00+00:00,MVA,6.8759999999999994
St Austell,2024-03-26T19:55:00+00:00,MVA,6.811
St Austell,2024-03-26T20:00:00+00:00,MVA,6.699
St Austell,2024-03-26T20:05:00+00:00,MVA,6.561999999999999
St Austell,2024-03-26T20:10:00+00:00,MVA,6.425000000000001
St Austell,2024-03-26T20:15:00+00:00,MVA,6.269
St Austell,2024-03-26T20:20:00+00:00,MVA,6.101
St Austell,2024-03-26T20:25:00+00:00,MVA,6.088
St Austell,2024-03-26T20:30:00+00:00,MVA,6.234
St Austell,2024-03-26T20:35:00+00:00,MVA,6.163
St Austell,2024-03-26T20:40:00+00:00,MVA,6.105
St Austell,2024-03-26T20:45:00+00:00,MVA,6.306
St Austell,2024-03-26T20:50:00+00:00,MVA,6.3
St Austell,2024-03-26T20:55:00+00:00,MVA,6.294
St Austell,2024-03-26T21:00:00+00:00,MVA,6.289
St Austell,2024-03-26T21:05:00+00:00,MVA,6.26
St Austell,2024-03-26T21:10:00+00:00,MVA,6.208
St Austell,2024-03-26T21:15:00+00:00,MVA,6.155
St Austell,2024-03-26T21:20:00+00:00,MVA,6.101
St Austell,2024-03-26T21:25:00+00:00,MVA,6.029
St Austell,2024-03-26T21:30:00+00:00,MVA,5.954000000000001
St Austell,2024-03-26T21:35:00+00:00,MVA,5.880000000000001
St Austell,2024-03-26T21:40:00+00:00,MVA,5.7940000000000005
St Austell,2024-03-26T21:45:00+00:00,MVA,5.585
St Austell,2024-03-26T21:50:00+00:00,MVA,5.3629999999999995
St Austell,2024-03-26T21:55:00+00:00,MVA,5.197
St Austell,2024-03-26T22:00:00+00:00,MVA,5.077
St Austell,2024-03-26T22:05:00+00:00,MVA,4.996
St Austell,2024-03-26T22:10:00+00:00,MVA,4.915
St Austell,2024-03-26T22:15:00+00:00,MVA,4.836
St Austell,2024-03-26T22:20:00+00:00,MVA,4.76
St Austell,2024-03-26T22:25:00+00:00,MVA,4.7330000000000005
St Austell,2024-03-26T22:30:00+00:00,MVA,4.718999999999999
St Austell,2024-03-26T22:35:00+00:00,MVA,4.755000000000001
St Austell,2024-03-26T22:40:00+00:00,MVA,4.965
St Austell,2024-03-26T22:45:00+00:00,MVA,4.920999999999999
St Austell,2024-03-26T22:50:00+00:00,MVA,4.877
St Austell,2024-03-26T22:55:00+00:00,MVA,4.961
St Austell,2024-03-26T23:00:00+00:00,MVA,4.948
St Austell,2024-03-26T23:05:00+00:00,MVA,4.973000000000001
St Austell,2024-03-26T23:10:00+00:00,MVA,4.516
St Austell,2024-03-26T23:15:00+00:00,MVA,4.353
St Austell,2024-03-26T23:20:00+00:00,MVA,4.25
St Austell,2024-03-26T23:25:00+00:00,MVA,4.327
St Austell,2024-03-26T23:30:00+00:00,MVA,4.351
St Austell,2024-03-26T23:35:00+00:00,MVA,4.138
St Austell,2024-03-26T23:40:00+00:00,MVA,4.1739999999999995
St Austell,2024-03-26T23:45:00+00:00,MVA,4.243
St Austell,2024-03-26T23:50:00+00:00,MVA,4.343999999999999
St Austell,2024-03-26T23:55:00+00:00,MVA,4.444
St Austell,2024-03-27T00:00:00+00:00,MVA,4.545
