site,time,unit,value
Bolsover,10/11/2023 04:10:00,MW,3.3158033
Bolsover,10/11/2023 04:15:00,MW,3.3272507
Bolsover,10/11/2023 04:20:00,MW,3.321087
Bolsover,10/11/2023 04:25:00,MW,3.3233423
Bolsover,10/11/2023 04:30:00,MW,3.332419
Bolsover,10/11/2023 04:35:00,MW,3.3546743
Bolsover,10/11/2023 04:40:00,MW,3.3559916
Bolsover,10/11/2023 04:45:00,MW,3.3076484
Bolsover,10/11/2023 04:50:00,MW,3.3220992
Bolsover,10/11/2023 04:55:00,MW,3.321291
Bolsover,10/11/2023 05:00:00,MW,3.3317518
Bolsover,10/11/2023 05:05:00,MW,3.388439
Bolsover,10/11/2023 05:10:00,MW,3.4189446
Bolsover,10/11/2023 05:15:00,MW,3.4183276
Bolsover,10/11/2023 05:20:00,MW,3.4749272
Bolsover,10/11/2023 05:25:00,MW,3.4769442
Bolsover,10/11/2023 05:30:00,MW,3.548496
Bolsover,10/11/2023 05:35:00,MW,3.5559688
Bolsover,10/11/2023 05:40:00,MW,3.5593362
Bolsover,10/11/2023 05:45:00,MW,3.6561837
Bolsover,10/11/2023 05:50:00,MW,3.7074695
Bolsover,10/11/2023 05:55:00,MW,3.7192748
Bolsover,10/11/2023 06:00:00,MW,3.8674676
Bolsover,10/11/2023 06:05:00,MW,3.9273305
Bolsover,10/11/2023 06:10:00,MW,4.0297227
Bolsover,10/11/2023 06:15:00,MW,4.1367292
Bolsover,10/11/2023 06:20:00,MW,4.205921
Bolsover,10/11/2023 06:25:00,MW,4.299578
Bolsover,10/11/2023 06:30:00,MW,4.3533807
Bolsover,10/11/2023 06:35:00,MW,4.4261413
Bolsover,10/11/2023 06:40:00,MW,4.423473
Bolsover,10/11/2023 06:45:00,MW,4.3955703
Bolsover,10/11/2023 06:50:00,MW,4.524074
Bolsover,10/11/2023 06:55:00,MW,4.5126076
Bolsover,10/11/2023 07:00:00,MW,4.614568
Bolsover,10/11/2023 07:05:00,MW,4.8067045
Bolsover,10/11/2023 07:10:00,MW,4.8149447
Bolsover,10/11/2023 07:15:00,MW,4.9747787
Bolsover,10/11/2023 07:20:00,MW,4.925971
Bolsover,10/11/2023 07:25:00,MW,4.9767494
Bolsover,10/11/2023 07:30:00,MW,5.0088286
Bolsover,10/11/2023 07:35:00,MW,5.0712385
Bolsover,10/11/2023 07:40:00,MW,4.9955583
Bolsover,10/11/2023 07:45:00,MW,5.0639353
Bolsover,10/11/2023 07:50:00,MW,5.080281
Bolsover,10/11/2023 07:55:00,MW,5.088092
Bolsover,10/11/2023 08:00:00,MW,5.133541
Bolsover,10/11/2023 08:05:00,MW,5.151142
Bolsover,10/11/2023 08:10:00,MW,5.178207
Bolsover,10/11/2023 08:15:00,MW,5.1397133
Bolsover,10/11/2023 08:20:00,MW,5.085891
Bolsover,10/11/2023 08:25:00,MW,4.956465
Bolsover,10/11/2023 08:30:00,MW,4.8484287
Bolsover,10/11/2023 08:35:00,MW,4.880601
Bolsover,10/11/2023 08:40:00,MW,4.872768
Bolsover,10/11/2023 08:45:00,MW,4.864323
Bolsover,10/11/2023 08:50:00,MW,4.8915462
Bolsover,10/11/2023 08:55:00,MW,4.808323
Bolsover,10/11/2023 09:00:00,MW,4.728185
Bolsover,10/11/2023 09:05:00,MW,4.771904
Bolsover,10/11/2023 09:10:00,MW,4.533226
Bolsover,10/11/2023 09:15:00,MW,4.4331665
Bolsover,10/11/2023 09:20:00,MW,4.5956316
Bolsover,10/11/2023 09:25:00,MW,4.5759377
Bolsover,10/11/2023 09:30:00,MW,4.276471
Bolsover,10/11/2023 09:35:00,MW,4.6185675
Bolsover,10/11/2023 09:40:00,MW,4.7194376
Bolsover,10/11/2023 09:45:00,MW,4.8775654
Bolsover,10/11/2023 09:50:00,MW,5.050656
Bolsover,10/11/2023 09:55:00,MW,4.9622555
Bolsover,10/11/2023 10:00:00,MW,4.8907847
Bolsover,10/11/2023 10:05:00,MW,5.0459833
Bolsover,10/11/2023 10:10:00,MW,4.8980813
Bolsover,10/11/2023 10:15:00,MW,5.022462
Bolsover,10/11/2023 10:20:00,MW,5.0544863
Bolsover,10/11/2023 10:25:00,MW,4.9040036
Bolsover,10/11/2023 10:30:00,MW,4.923604
Bolsover,10/11/2023 10:35:00,MW,4.784263
Bolsover,10/11/2023 10:40:00,MW,4.751978
Bolsover,10/11/2023 10:45:00,MW,4.809772
Bolsover,10/11/2023 10:50:00,MW,4.83244
Bolsover,10/11/2023 10:55:00,MW,4.7999525
Bolsover,10/11/2023 11:00:00,MW,4.644768
Bolsover,10/11/2023 11:05:00,MW,4.115817
Bolsover,10/11/2023 11:10:00,MW,3.5933056
Bolsover,10/11/2023 11:15:00,MW,4.181848
Bolsover,10/11/2023 11:20:00,MW,4.613277
Bolsover,10/11/2023 11:25:00,MW,4.612709
Bolsover,10/11/2023 11:30:00,MW,4.5629845
Bolsover,10/11/2023 11:35:00,MW,4.8327374
Bolsover,10/11/2023 11:40:00,MW,4.8527503
Bolsover,10/11/2023 11:45:00,MW,5.0725536
Bolsover,10/11/2023 11:50:00,MW,5.025677
Bolsover,10/11/2023 11:55:00,MW,5.0905795
Bolsover,10/11/2023 12:00:00,MW,5.1883783
Bolsover,10/11/2023 12:05:00,MW,5.2525764
Bolsover,10/11/2023 12:10:00,MW,5.2396765
Bolsover,10/11/2023 12:15:00,MW,5.3481436
Bolsover,10/11/2023 12:20:00,MW,5.423293
Bolsover,10/11/2023 12:25:00,MW,5.428838
Bolsover,10/11/2023 12:30:00,MW,5.4572906
Bolsover,10/11/2023 12:35:00,MW,5.318185
Bolsover,10/11/2023 12:40:00,MW,5.179763
Bolsover,10/11/2023 12:45:00,MW,5.171913
Bolsover,10/11/2023 12:50:00,MW,5.0656605
Bolsover,10/11/2023 12:55:00,MW,5.145781
Bolsover,10/11/2023 13:00:00,MW,5.304721
Bolsover,10/11/2023 13:05:00,MW,5.159462
Bolsover,10/11/2023 13:10:00,MW,4.978934
Bolsover,10/11/2023 13:15:00,MW,4.902863
Bolsover,10/11/2023 13:20:00,MW,5.1380706
Bolsover,10/11/2023 13:25:00,MW,5.081519
Bolsover,10/11/2023 13:30:00,MW,5.0847673
Bolsover,10/11/2023 13:35:00,MW,4.875498
Bolsover,10/11/2023 13:40:00,MW,4.8024697
Bolsover,10/11/2023 13:45:00,MW,4.7843614
Bolsover,10/11/2023 13:50:00,MW,4.927681
Bolsover,10/11/2023 13:55:00,MW,5.078213
Bolsover,10/11/2023 14:00:00,MW,5.0799794
Bolsover,10/11/2023 14:05:00,MW,4.9523435
Bolsover,10/11/2023 14:10:00,MW,5.0158734
Bolsover,10/11/2023 14:15:00,MW,4.954747
Bolsover,10/11/2023 14:20:00,MW,5.0385075
Bolsover,10/11/2023 14:25:00,MW,5.0480914
Bolsover,10/11/2023 14:30:00,MW,4.9933996
Bolsover,10/11/2023 14:35:00,MW,5.1250925
Bolsover,10/11/2023 14:40:00,MW,5.084176
Bolsover,10/11/2023 14:45:00,MW,5.01635
Bolsover,10/11/2023 14:50:00,MW,5.050876
Bolsover,10/11/2023 14:55:00,MW,5.056763
Bolsover,10/11/2023 15:00:00,MW,5.0533767
Bolsover,10/11/2023 15:05:00,MW,5.0262065
Bolsover,10/11/2023 15:10:00,MW,5.096617
Bolsover,10/11/2023 15:15:00,MW,5.2001743
Bolsover,10/11/2023 15:20:00,MW,5.1550503
Bolsover,10/11/2023 15:25:00,MW,5.1386185
Bolsover,10/11/2023 15:30:00,MW,5.2280707
Bolsover,10/11/2023 15:35:00,MW,5.215802
Bolsover,10/11/2023 15:40:00,MW,5.282505
Bolsover,10/11/2023 15:45:00,MW,5.4320216
Bolsover,10/11/2023 15:50:00,MW,5.3582315
Bolsover,10/11/2023 15:55:00,MW,5.417591
Bolsover,10/11/2023 16:00:00,MW,5.638672
Bolsover,10/11/2023 16:05:00,MW,5.7538295
Bolsover,10/11/2023 16:10:00,MW,5.6918607
Bolsover,10/11/2023 16:15:00,MW,5.7291756
Bolsover,10/11/2023 16:20:00,MW,5.7328663
Bolsover,10/11/2023 16:25:00,MW,5.880953
Bolsover,10/11/2023 16:30:00,MW,5.97098
Bolsover,10/11/2023 16:35:00,MW,6.0164394
Bolsover,10/11/2023 16:40:00,MW,6.020016
Bolsover,10/11/2023 16:45:00,MW,6.102379
Bolsover,10/11/2023 16:50:00,MW,6.1858478
Bolsover,10/11/2023 16:55:00,MW,6.307022
Bolsover,10/11/2023 17:00:00,MW,6.3973503
Bolsover,10/11/2023 17:05:00,MW,6.485339
Bolsover,10/11/2023 17:10:00,MW,6.4941044
Bolsover,10/11/2023 17:15:00,MW,6.46136
Bolsover,10/11/2023 17:20:00,MW,6.5150957
Bolsover,10/11/2023 17:25:00,MW,6.6191974
Bolsover,10/11/2023 17:30:00,MW,6.5852623
Bolsover,10/11/2023 17:35:00,MW,6.5999646
Bolsover,10/11/2023 17:40:00,MW,6.7678676
Bolsover,10/11/2023 17:45:00,MW,6.793384
Bolsover,10/11/2023 17:50:00,MW,6.8033667
Bolsover,10/11/2023 17:55:00,MW,6.8562613
Bolsover,10/11/2023 18:00:00,MW,6.888222
Bolsover,10/11/2023 18:05:00,MW,6.7191625
Bolsover,10/11/2023 18:10:00,MW,6.8191624
Bolsover,10/11/2023 18:15:00,MW,6.788698
Bolsover,10/11/2023 18:20:00,MW,6.6735735
Bolsover,10/11/2023 18:25:00,MW,6.655421
Bolsover,10/11/2023 18:30:00,MW,6.727948
Bolsover,10/11/2023 18:35:00,MW,6.688118
Bolsover,10/11/2023 18:40:00,MW,6.7049317
Bolsover,10/11/2023 18:45:00,MW,6.6050763
Bolsover,10/11/2023 18:50:00,MW,6.5305486
Bolsover,10/11/2023 18:55:00,MW,6.531266
Bolsover,10/11/2023 19:00:00,MW,6.540772
Bolsover,10/11/2023 19:05:00,MW,6.552847
Bolsover,10/11/2023 19:10:00,MW,6.465275
Bolsover,10/11/2023 19:15:00,MW,6.5205793
Bolsover,10/11/2023 19:20:00,MW,6.3074017
Bolsover,10/11/2023 19:25:00,MW,6.3623996
Bolsover,10/11/2023 19:30:00,MW,6.3374224
Bolsover,10/11/2023 19:35:00,MW,6.2233987
Bolsover,10/11/2023 19:40:00,MW,6.2531433
Bolsover,10/11/2023 19:45:00,MW,6.143631
Bolsover,10/11/2023 19:50:00,MW,6.114907
Bolsover,10/11/2023 19:55:00,MW,6.0849156
Bolsover,10/11/2023 20:00:00,MW,6.0102286
Bolsover,10/11/2023 20:05:00,MW,5.9255342
Bolsover,10/11/2023 20:10:00,MW,5.7906723
Bolsover,10/11/2023 20:15:00,MW,5.8481107
Bolsover,10/11/2023 20:20:00,MW,5.8229027
Bolsover,10/11/2023 20:25:00,MW,5.8189516
Bolsover,10/11/2023 20:30:00,MW,5.790614
Bolsover,10/11/2023 20:35:00,MW,5.6933923
Bolsover,10/11/2023 20:40:00,MW,5.533246
Bolsover,10/11/2023 20:45:00,MW,5.498244
Bolsover,10/11/2023 20:50:00,MW,5.41473
Bolsover,10/11/2023 20:55:00,MW,5.401931
Bolsover,10/11/2023 21:00:00,MW,5.4080486
Bolsover,10/11/2023 21:05:00,MW,5.3688316
Bolsover,10/11/2023 21:10:00,MW,5.314156
Bolsover,10/11/2023 21:15:00,MW,5.3477287
Bolsover,10/11/2023 21:20:00,MW,5.2907677
Bolsover,10/11/2023 21:25:00,MW,5.1869197
Bolsover,10/11/2023 21:30:00,MW,5.173701
Bolsover,10/11/2023 21:35:00,MW,5.1254077
Bolsover,10/11/2023 21:40:00,MW,5.039816
Bolsover,10/11/2023 21:45:00,MW,5.0311027
Bolsover,10/11/2023 21:50:00,MW,5.0034103
Bolsover,10/11/2023 21:55:00,MW,4.8789306
Bolsover,10/11/2023 22:00:00,MW,4.755222
Bolsover,10/11/2023 22:05:00,MW,4.6776466
Bolsover,10/11/2023 22:10:00,MW,4.6181355
Bolsover,10/11/2023 22:15:00,MW,4.6563263
Bolsover,10/11/2023 22:20:00,MW,4.5506577
Bolsover,10/11/2023 22:25:00,MW,4.444798
Bolsover,10/11/2023 22:30:00,MW,4.4049892
Bolsover,10/11/2023 22:35:00,MW,4.383257
Bolsover,10/11/2023 22:40:00,MW,4.325587
Bolsover,10/11/2023 22:45:00,MW,4.32964
Bolsover,10/11/2023 22:50:00,MW,4.285994
Bolsover,10/11/2023 22:55:00,MW,4.1696978
Bolsover,10/11/2023 23:00:00,MW,4.1164193
Bolsover,10/11/2023 23:05:00,MW,4.096294
Bolsover,10/11/2023 23:10:00,MW,3.9920473
Bolsover,10/11/2023 23:15:00,MW,3.939224
Bolsover,10/11/2023 23:20:00,MW,3.9323862
Bolsover,10/11/2023 23:25:00,MW,3.8902726
Bolsover,10/11/2023 23:30:00,MW,3.9591036
Bolsover,10/11/2023 23:35:00,MW,3.9773521
Bolsover,10/11/2023 23:40:00,MW,3.9654064
Bolsover,10/11/2023 23:45:00,MW,3.9202943
Bolsover,10/11/2023 23:50:00,MW,3.8832746
Bolsover,10/11/2023 23:55:00,MW,3.8492413
