Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 06:30,13.268924,-0.82,13.29423725,0.408924,0,0.408924,12.86,-0.82,12.88611656,13.408924,-0.94,13.44183183,0.408924,0,0.408924,13,-0.94,13.03394031,13.098924,-0.9,13.12980617,0.408924,0,0.408924,12.69,-0.9,12.72187486
31/03/2019 07:00,14.170322,-0.68,14.18662841,1.010322,0,1.010322,13.16,-0.68,13.17755668,14.320322,-0.8,14.34265046,1.010322,0,1.010322,13.31,-0.8,13.3340204,13.980322,-0.75,14.00042511,1.010322,0,1.010322,12.97,-0.75,12.99166656
31/03/2019 07:30,15.185443,-0.55,15.19539993,1.555443,0,1.555443,13.63,-0.55,13.64109233,15.345443,-0.67,15.36006253,1.555443,0,1.555443,13.79,-0.67,13.80626669,14.995443,-0.62,15.00825475,1.555443,0,1.555443,13.44,-0.62,13.454293
31/03/2019 08:00,15.702259,-0.34,15.70593957,2.072259,0,2.072259,13.63,-0.34,13.63423999,15.862259,-0.46,15.86892752,2.072259,0,2.072259,13.79,-0.46,13.79767009,15.512259,-0.42,15.51794378,2.072259,0,2.072259,13.44,-0.42,13.4465609
31/03/2019 08:30,15.804959,-0.21,15.80635407,2.704959,0,2.704959,13.1,-0.21,13.1016831,15.964959,-0.32,15.9681657,2.704959,0,2.704959,13.26,-0.32,13.26386067,15.634959,-0.3,15.6378369,2.704959,0,2.704959,12.93,-0.3,12.93347981
31/03/2019 09:00,16.025245,-0.06,16.02535732,3.085245,0,3.085245,12.94,-0.06,12.9401391,16.185245,-0.17,16.18613776,3.085245,0,3.085245,13.1,-0.17,13.10110301,15.855245,-0.15,15.85595453,3.085245,0,3.085245,12.77,-0.15,12.77088094
31/03/2019 09:30,16.052604,-0.06,16.05271613,3.392604,0,3.392604,12.66,-0.06,12.66014218,16.202604,-0.17,16.20349581,3.392604,0,3.392604,12.81,-0.17,12.81112798,15.892604,-0.15,15.89331186,3.392604,0,3.392604,12.5,-0.15,12.50089997
31/03/2019 10:00,16.768121,0.09,16.76836253,4.208121,0,4.208121,12.56,0.09,12.56032245,17.018121,0,17.018121,4.208121,0,4.208121,12.81,0,12.81,16.608121,0,16.608121,4.208121,0,4.208121,12.4,0,12.4
31/03/2019 10:30,16.915976,0.09,16.91621542,4.685976,0,4.685976,12.23,0.09,12.23033115,17.065976,0,17.065976,4.685976,0,4.685976,12.38,0,12.38,16.755976,0,16.755976,4.685976,0,4.685976,12.07,0,12.07
31/03/2019 11:00,16.359682,0.09,16.35992956,4.979682,0,4.979682,11.38,0.09,11.38035588,16.499682,0,16.499682,4.979682,0,4.979682,11.52,0,11.52,16.209682,0,16.209682,4.979682,0,4.979682,11.23,0,11.23
31/03/2019 11:30,17.489507,0.09,17.48973857,6.819507,0,6.819507,10.67,0.09,10.67037956,17.619507,0,17.619507,6.819507,0,6.819507,10.8,0,10.8,17.379507,0,17.379507,6.819507,0,6.819507,10.56,0,10.56
31/03/2019 12:00,16.798578,-0.01,16.79858098,6.748578,0,6.748578,10.05,-0.01,10.05000498,16.928578,-0.1,16.92887336,6.748578,0,6.748578,10.18,-0.1,10.18049115,16.708578,-0.14,16.70916451,6.748578,0,6.748578,9.96,-0.14,9.960983887
31/03/2019 12:30,15.559706,-0.01,15.55970921,7.619706,0,7.619706,7.94,-0.01,7.940006297,15.659706,-0.1,15.66002529,7.619706,0,7.619706,8.04,-0.1,8.040621866,15.509706,-0.14,15.51033785,7.619706,0,7.619706,7.89,-0.14,7.891241981
31/03/2019 13:00,15.144601,-0.01,15.1446043,7.724601,0,7.724601,7.42,-0.01,7.420006739,15.234601,-0.1,15.2349292,7.724601,0,7.724601,7.51,-0.1,7.510665749,15.114601,-0.14,15.11524937,7.724601,0,7.724601,7.39,-0.14,7.391325997
31/03/2019 13:30,12.749267,0.11,12.74974153,7.059267,0,7.059267,5.69,0.11,5.69106317,12.819267,0.04,12.81932941,7.059267,0,7.059267,5.76,0.04,5.760138887,12.759267,-0.14,12.76003505,7.059267,0,7.059267,5.7,-0.14,5.701719039
31/03/2019 14:00,7.202768,0.11,7.203607906,5.892768,0,5.892768,1.31,0.11,1.314610208,12.892768,0.04,12.89283005,5.892768,0,5.892768,7,0.04,7.000114285,12.802768,-0.14,12.80353344,5.892768,0,5.892768,6.91,-0.14,6.911418089
31/03/2019 14:30,4.666995,0,4.666995,4.666995,0,4.666995,0,0,0,13.886995,-0.13,13.88760347,4.666995,0,4.666995,9.22,-0.13,9.22091644,13.736995,-0.14,13.73770838,4.666995,0,4.666995,9.07,-0.14,9.071080421
31/03/2019 15:00,3.848814,0,3.848814,3.848814,0,3.848814,0,0,0,14.748814,-0.36,14.75320692,3.848814,0,3.848814,10.9,-0.36,10.90594333,14.548814,-0.36,14.55326729,3.848814,0,3.848814,10.7,-0.36,10.70605436
31/03/2019 15:30,4.131531,0,4.131531,4.131531,0,4.131531,0,0,0,17.271531,-0.51,17.27905909,4.131531,0,4.131531,13.14,-0.51,13.14989354,16.961531,-0.47,16.96804154,4.131531,0,4.131531,12.83,-0.47,12.83860584
31/03/2019 16:00,3.459537,0,3.459537,3.459537,0,3.459537,0,0,0,18.409537,-0.63,18.42031358,3.459537,0,3.459537,14.95,-0.63,14.96326836,18.029537,-0.47,18.03566202,3.459537,0,3.459537,14.57,-0.47,14.57757867
31/03/2019 16:30,2.706957,0,2.706957,2.706957,0,2.706957,0,0,0,17.846957,-0.49,17.85368237,2.706957,0,2.706957,15.14,-0.49,15.14792725,17.456957,-0.47,17.46328284,2.706957,0,2.706957,14.75,-0.47,14.75748624
31/03/2019 17:00,2.989341,0,2.989341,2.989341,0,2.989341,0,0,0,20.299341,-0.49,20.30525412,2.989341,0,2.989341,17.31,-0.49,17.31693391,19.849341,-0.37,19.85278918,2.989341,0,2.989341,16.86,-0.37,16.86405942
31/03/2019 17:30,2.045952,0,2.045952,2.045952,0,2.045952,0,0,0,21.765952,-0.49,21.7714668,2.045952,0,2.045952,19.72,-0.49,19.72608679,21.215952,-0.37,21.2191781,2.045952,0,2.045952,19.17,-0.37,19.17357035
31/03/2019 18:00,1.164168,0,1.164168,1.164168,0,1.164168,0,0,0,20.884168,0.42,20.88839087,1.164168,0,1.164168,19.72,0.42,19.72447211,20.184168,-1.01,20.20942201,1.164168,0,1.164168,19.02,-1.01,19.04679763
31/03/2019 18:30,0.473859,0,0.473859,0.473859,0,0.473859,0,0,0,22.733859,2.86,22.91305185,0.473859,0,0.473859,22.26,2.86,22.44297663,21.323859,-3.36,21.58695353,0.473859,0,0.473859,20.85,-3.36,21.11899856
31/03/2019 19:00,4.774845,-0.94,4.86649204,0.154845,0,0.154845,4.62,-0.94,4.714657994,21.434845,0.19,21.43568707,0.154845,0,0.154845,21.28,0.19,21.2808482,20.684845,0.31,20.68716783,0.154845,0,0.154845,20.53,0.31,20.53234034
31/03/2019 19:30,16.691525,-0.1,16.69182455,0.141525,0,0.141525,16.55,-0.1,16.55030211,16.821525,-0.23,16.82309732,0.141525,0,0.141525,16.68,-0.23,16.68158566,16.351525,-0.16,16.35230778,0.141525,0,0.141525,16.21,-0.16,16.21078962
31/03/2019 20:00,17.376187,-0.1,17.37647475,0.146187,0,0.146187,17.23,-0.1,17.23029019,17.536187,-0.23,17.53769524,0.146187,0,0.146187,17.39,-0.23,17.39152092,17.036187,-0.16,17.03693833,0.146187,0,0.146187,16.89,-0.16,16.89075783
31/03/2019 20:30,17.962857,-0.1,17.96313535,0.142857,0,0.142857,17.82,-0.1,17.82028058,18.122857,-0.23,18.12431642,0.142857,0,0.142857,17.98,-0.23,17.98147102,17.582857,-0.06,17.58295937,0.142857,0,0.142857,17.44,-0.06,17.44010321
31/03/2019 21:00,17.281515,-0.1,17.28180432,0.151515,0,0.151515,17.13,-0.1,17.13029188,17.441515,-0.23,17.44303143,0.151515,0,0.151515,17.29,-0.23,17.29152972,16.931515,-0.2,16.93269619,0.151515,0,0.151515,16.78,-0.2,16.78119185
31/03/2019 21:30,16.580516,-0.3,16.58322981,0.150516,0,0.150516,16.43,-0.3,16.43273866,16.740516,-0.42,16.74578383,0.150516,0,0.150516,16.59,-0.42,16.5953156,16.240516,-0.36,16.24450553,0.150516,0,0.150516,16.09,-0.36,16.09402684
31/03/2019 22:00,15.435511,-0.52,15.44426754,0.155511,0,0.155511,15.28,-0.52,15.28884561,15.565511,-0.65,15.57907676,0.155511,0,0.155511,15.41,-0.65,15.42370254,15.135511,-0.59,15.14700608,0.155511,0,0.155511,14.98,-0.59,14.99161432
31/03/2019 22:30,14.556187,-0.09,14.55646523,0.146187,0,0.146187,14.41,-0.09,14.41028105,14.616187,-1.03,14.65243401,0.146187,0,0.146187,14.47,-1.03,14.50661229,14.216187,-1.02,14.25273212,0.146187,0,0.146187,14.07,-1.02,14.10692383
31/03/2019 23:00,13.559184,3.84,14.09244729,0.149184,0,0.149184,13.41,3.84,13.9489677,13.039184,-3.44,13.48532237,0.149184,0,0.149184,12.89,-3.44,13.34112814,12.799184,-3.3,13.21775741,0.149184,0,0.149184,12.65,-3.3,13.07335076
31/03/2019 23:30,12.399184,0.83,12.426933,0.149184,0,0.149184,12.25,0.83,12.27808617,12.249184,-2.11,12.42958602,0.149184,0,0.149184,12.1,-2.11,12.28259337,12.019184,-2.01,12.18609388,0.149184,0,0.149184,11.87,-2.01,12.03897836
01/04/2019 00:00,11.639184,-1.14,11.6948794,0.149184,0,0.149184,11.49,-1.14,11.54641503,11.729184,-1.26,11.79666721,0.149184,0,0.149184,11.58,-1.26,11.64834752,11.489184,-1.23,11.55483661,0.149184,0,0.149184,11.34,-1.23,11.4065113
01/04/2019 00:30,12.251525,-0.64,12.2682299,0.141525,0,0.141525,12.11,-0.64,12.12689985,12.311525,-1.26,12.37583322,0.141525,0,0.141525,12.17,-1.26,12.2350521,12.031525,-1.43,12.1162079,0.141525,0,0.141525,11.89,-1.43,11.9756837
01/04/2019 01:00,12.970849,3.71,13.49099788,0.150849,0,0.150849,12.82,3.71,13.34602937,12.450849,-3.61,12.96363147,0.150849,0,0.150849,12.3,-3.61,12.8188182,12.200849,-3.48,12.68743931,0.150849,0,0.150849,12.05,-3.48,12.54244394
01/04/2019 01:30,15.103523,-0.2,15.10484714,0.143523,0,0.143523,14.96,-0.2,14.96133684,15.173523,-0.93,15.20199659,0.143523,0,0.143523,15.03,-0.93,15.05874497,14.773523,-0.84,14.79738429,0.143523,0,0.143523,14.63,-0.84,14.65409499
01/04/2019 02:00,15.427852,-0.7,15.44372421,0.147852,0,0.147852,15.28,-0.7,15.29602563,15.547852,-0.83,15.56999042,0.147852,0,0.147852,15.4,-0.83,15.42235066,15.127852,-0.84,15.15115527,0.147852,0,0.147852,14.98,-0.84,15.00353292
01/04/2019 02:30,15.714855,-0.7,15.73043762,0.144855,0,0.144855,15.57,-0.7,15.58572745,15.864855,-0.83,15.88655168,0.144855,0,0.144855,15.72,-0.83,15.74189633,15.414855,-0.74,15.43260687,0.144855,0,0.144855,15.27,-0.74,15.28792007
01/04/2019 03:00,15.159184,-0.7,15.17533721,0.149184,0,0.149184,15.01,-0.7,15.02631359,15.279184,-0.83,15.30171114,0.149184,0,0.149184,15.13,-0.83,15.15274893,14.889184,-0.74,14.90756185,0.149184,0,0.149184,14.74,-0.74,14.75856362
01/04/2019 03:30,14.567186,-0.83,14.59081245,0.147186,0,0.147186,14.42,-0.83,14.44386721,14.687186,-0.95,14.71787799,0.147186,0,0.147186,14.54,-0.95,14.57100202,14.307186,-0.9,14.3354655,0.147186,0,0.147186,14.16,-0.9,14.18857287
01/04/2019 04:00,14.379184,-0.83,14.40311885,0.149184,0,0.149184,14.23,-0.83,14.25418535,14.499184,-0.95,14.53027311,0.149184,0,0.149184,14.35,-0.95,14.38141161,14.119184,-0.9,14.1478393,0.149184,0,0.149184,13.97,-0.9,13.99896068
01/04/2019 04:30,14.25319,3.8,14.75104827,0.14319,0,0.14319,14.11,3.8,14.61273759,13.71319,-3.39,14.12599306,0.14319,0,0.14319,13.57,-3.39,13.98702971,13.44319,-3.24,13.82812198,0.14319,0,0.14319,13.3,-3.24,13.68895905
01/04/2019 05:00,13.868518,3.8,14.37970068,0.148518,0,0.148518,13.72,3.8,14.23651643,13.328518,-3.39,13.75287214,0.148518,0,0.148518,13.18,-3.39,13.608986,13.098518,-3.24,13.49328625,0.148518,0,0.148518,12.95,-3.24,13.34916102
01/04/2019 05:30,14.120859,3.92,14.65486468,0.140859,0,0.140859,13.98,3.92,14.51918731,13.580859,-3.39,13.99756519,0.140859,0,0.140859,13.44,-3.39,13.86094153,13.340859,-3.24,13.72866049,0.140859,0,0.140859,13.2,-3.24,13.59182107
01/04/2019 06:00,14.451848,4.09,15.0194544,0.151848,0,0.151848,14.3,4.09,14.87340244,13.921848,-3.14,14.27156094,0.151848,0,0.151848,13.77,-3.14,14.12347337,13.641848,-3,13.96782076,0.151848,0,0.151848,13.49,-3,13.81955499
01/04/2019 06:30,16.012191,4.47,16.62441459,0.142191,0,0.142191,15.87,4.47,16.48750436,15.462191,-2.68,15.69272922,0.142191,0,0.142191,15.32,-2.68,15.55264608,15.112191,-2.53,15.32250687,0.142191,0,0.142191,14.97,-2.53,15.18228573
01/04/2019 07:00,17.63984,5.89,18.59720558,0.15984,0,0.15984,17.48,5.89,18.44566345,17.08984,-1.18,17.13052922,0.15984,0,0.15984,16.93,-1.18,16.97107245,16.39984,-3.99,16.87823605,0.15984,0,0.15984,16.24,-3.99,16.72296923
01/04/2019 07:30,19.524798,8.04,21.11538152,0.534798,0,0.534798,18.99,8.04,20.62187431,18.904798,0.56,18.91309037,0.534798,0,0.534798,18.37,0.56,18.37853367,17.764798,-6.12,18.78942383,0.534798,0,0.534798,17.23,-6.12,18.28461922
01/04/2019 08:00,20.54844,6.42,21.52800006,1.55844,0,1.55844,18.99,6.42,20.04585992,19.92844,-1,19.953514,1.55844,0,1.55844,18.37,-1,18.39719816,19.27844,-1.1,19.30979671,1.55844,0,1.55844,17.72,-1.1,17.75410938
01/04/2019 08:30,19.834046,6.71,20.93832564,3.284046,0,3.284046,16.55,6.71,17.85851618,19.294046,-0.77,19.30940473,3.284046,0,3.284046,16.01,-0.77,16.02850586,18.824046,-0.7,18.83705677,3.284046,0,3.284046,15.54,-0.7,15.55575778
01/04/2019 09:00,19.069122,6.99,20.3098871,5.539122,0,5.539122,13.53,6.99,15.22895269,18.569122,-0.49,18.57558591,5.539122,0,5.539122,13.03,-0.49,13.0392101,18.219122,-0.48,18.22544393,5.539122,0,5.539122,12.68,-0.48,12.68908192
01/04/2019 09:30,18.240405,5.61,19.08361796,7.920405,0,7.920405,10.32,5.61,11.74625472,17.930405,0.46,17.93630462,7.920405,0,7.920405,10.01,0.46,10.02056386,17.690405,0.39,17.69470342,7.920405,0,7.920405,9.77,0.39,9.777780934
01/04/2019 10:00,17.150326,2.37,17.3133065,10.330326,0,10.330326,6.82,2.37,7.220062327,17.210326,2.31,17.36466012,10.330326,0,10.330326,6.88,2.31,7.257444454,17.070326,2.11,17.20023633,10.330326,0,10.330326,6.74,2.11,7.062556194
01/04/2019 10:30,16.108206,2.47,16.29647816,12.448206,0,12.448206,3.66,2.47,4.415484118,16.138206,2.42,16.3186425,12.448206,0,12.448206,3.69,2.42,4.412765573,16.108206,2.11,16.24581178,12.448206,0,12.448206,3.66,2.11,4.224653832
01/04/2019 11:00,15.566203,2.75,15.80725074,14.116203,0,14.116203,1.45,2.75,3.108858311,15.586203,2.71,15.820045,14.116203,0,14.116203,1.47,2.71,3.083018002,15.626203,2.4,15.80943453,14.116203,0,14.116203,1.51,2.4,2.835507009
01/04/2019 11:30,15.11459,2.95,15.39978347,15.39459,0,15.39459,-0.28,2.95,2.963258342,15.15459,2.96,15.44095846,15.39459,0,15.39459,-0.24,2.96,2.969713791,15.23459,2.59,15.45318195,15.39459,0,15.39459,-0.16,2.59,2.594937379
01/04/2019 12:00,14.525475,3.29,14.89340539,16.175475,0,16.175475,-1.65,3.29,3.680570608,14.555475,3.33,14.9315355,16.175475,0,16.175475,-1.62,3.33,3.70314731,14.675475,2.3,14.85461432,16.175475,0,16.175475,-1.5,2.3,2.745906044
01/04/2019 12:30,14.48657,5.4,15.46029464,16.74657,0,16.74657,-2.26,5.4,5.853853432,14.48657,5.46,15.48135363,16.74657,0,16.74657,-2.26,5.46,5.909246991,14.46657,-1.91,14.59211251,16.74657,0,16.74657,-2.28,-1.91,2.974306642
01/04/2019 13:00,13.975331,5.23,14.92188918,16.985331,0,16.985331,-3.01,5.23,6.03431852,13.965331,5.3,14.93721761,16.985331,0,16.985331,-3.02,5.3,6.100032787,14.005331,-2.09,14.16041653,16.985331,0,16.985331,-2.98,-2.09,3.639848898
01/04/2019 13:30,13.376713,3.78,13.90053419,16.936713,0,16.936713,-3.56,3.78,5.192494584,13.366713,3.67,13.8613822,16.936713,0,16.936713,-3.57,3.67,5.119941406,13.516713,0.33,13.52074075,16.936713,0,16.936713,-3.42,0.33,3.435884166
01/04/2019 14:00,13.113543,2.73,13.39469709,16.773543,0,16.773543,-3.66,2.73,4.566015769,13.093543,2.79,13.38749298,16.773543,0,16.773543,-3.68,2.79,4.618062364,13.353543,2.37,13.56222735,16.773543,0,16.773543,-3.42,2.37,4.160925378
01/04/2019 14:30,13.241219,2.73,13.51971821,16.431219,0,16.431219,-3.19,2.73,4.198690272,13.221219,2.79,13.51239179,16.431219,0,16.431219,-3.21,2.79,4.253022455,13.431219,2.47,13.65644697,16.431219,0,16.431219,-3,2.47,3.885987648
01/04/2019 15:00,13.207217,2.73,13.48641839,15.767217,0,15.767217,-2.56,2.73,3.742525885,13.197217,2.79,13.48890791,15.767217,0,15.767217,-2.57,2.79,3.793283538,13.377217,2.47,13.6033391,15.767217,0,15.767217,-2.39,2.47,3.43700451
01/04/2019 15:30,13.125583,2.45,13.35228179,14.735583,0,14.735583,-1.61,2.45,2.931654823,13.125583,2.49,13.35967923,14.735583,0,14.735583,-1.61,2.49,2.965164414,13.275583,2.13,13.4453711,14.735583,0,14.735583,-1.46,2.13,2.582343897
01/04/2019 16:00,13.518335,2.26,13.70594693,13.318335,0,13.318335,0.2,2.26,2.268832299,13.538335,2.25,13.72403055,13.318335,0,13.318335,0.22,2.25,2.260729971,13.618335,1.96,13.75865721,13.318335,0,13.318335,0.3,1.96,1.982826266
01/04/2019 16:30,14.245253,1.87,14.36746787,11.735253,0,11.735253,2.51,1.87,3.130015974,14.255253,1.81,14.36970209,11.735253,0,11.735253,2.52,1.81,3.102660149,14.285253,1.59,14.37346699,11.735253,0,11.735253,2.55,1.59,3.005095672
01/04/2019 17:00,15.138655,1.4,15.20325213,9.668655,0,9.668655,5.47,1.4,5.646317384,15.148655,1.31,15.20519149,9.668655,0,9.668655,5.48,1.31,5.634403251,15.108655,1.18,15.15466449,9.668655,0,9.668655,5.44,1.18,5.566506984
01/04/2019 17:30,16.237152,0.99,16.26730479,7.507152,0,7.507152,8.73,0.99,8.785954701,16.277152,0.89,16.30146549,7.507152,0,7.507152,8.77,0.89,8.815043959,16.127152,0.82,16.14798537,7.507152,0,7.507152,8.62,0.82,8.658914482
01/04/2019 18:00,17.152043,0.85,17.17309172,4.952043,0,4.952043,12.2,0.85,12.22957481,17.242043,0.75,17.25834716,4.952043,0,4.952043,12.29,0.75,12.31286319,16.972043,0.82,16.9918405,4.952043,0,4.952043,12.02,0.82,12.04793758
01/04/2019 18:30,18.842911,4.51,19.3751231,2.752911,0,2.752911,16.09,4.51,16.71012268,18.422911,-1.43,18.47832649,2.752911,0,2.752911,15.67,-1.43,15.7351136,18.052911,-1.31,18.10037833,2.752911,0,2.752911,15.3,-1.31,15.35597929
01/04/2019 19:00,19.284671,5.33,20.00768441,0.994671,0,0.994671,18.29,5.33,19.05080051,18.714671,-1.84,18.80490656,0.994671,0,0.994671,17.72,-1.84,17.81527435,18.254671,-1.67,18.3309005,0.994671,0,0.994671,17.26,-1.67,17.34060264
01/04/2019 19:30,19.317089,5.33,20.03893279,0.577089,0,0.577089,18.74,5.33,19.48323638,18.727089,-1.96,18.82937764,0.577089,0,0.577089,18.15,-1.96,18.25552245,18.267089,-1.78,18.35360838,0.577089,0,0.577089,17.69,-1.78,17.77932788
01/04/2019 20:00,19.530506,5.18,20.2057681,0.160506,0,0.160506,19.37,5.18,20.05066832,18.920506,-1.96,19.02175458,0.160506,0,0.160506,18.76,-1.96,18.86211017,18.420506,-1.78,18.50630815,0.160506,0,0.160506,18.26,-1.78,18.34655281
01/04/2019 20:30,19.927862,5.18,20.59009674,0.137862,0,0.137862,19.79,5.18,20.45669817,19.287862,-1.96,19.38719218,0.137862,0,0.137862,19.15,-1.96,19.25004156,18.777862,-1.78,18.86203863,0.137862,0,0.137862,18.64,-1.78,18.72479639
01/04/2019 21:00,19.300849,5.07,19.95564261,0.150849,0,0.150849,19.15,5.07,19.80978041,18.710849,-1.96,18.81322594,0.150849,0,0.150849,18.56,-1.96,18.66320444,18.180849,-2.26,18.32077701,0.150849,0,0.150849,18.03,-2.26,18.17108968
01/04/2019 21:30,18.697529,7.46,20.13080204,0.137529,0,0.137529,18.56,7.46,20.00312976,18.067529,-0.02,18.06754007,0.137529,0,0.137529,17.93,-0.02,17.93001115,16.967529,-6.73,18.25349118,0.137529,0,0.137529,16.83,-6.73,18.12572205
01/04/2019 22:00,17.88652,7.32,19.32640675,0.14652,0,0.14652,17.74,7.32,19.19088325,17.31652,-0.21,17.3177933,0.14652,0,0.14652,17.17,-0.21,17.17128417,16.25652,-6.99,17.695608,0.14652,0,0.14652,16.11,-6.99,17.56109905
01/04/2019 22:30,16.169194,2.29,16.33055218,0.139194,0,0.139194,16.03,2.29,16.19274529,16.329194,2.21,16.47806653,0.139194,0,0.139194,16.19,2.21,16.34014076,15.299194,-4.71,16.00779301,0.139194,0,0.139194,15.16,-4.71,15.87481338
01/04/2019 23:00,14.985521,2.29,15.15948349,0.145521,0,0.145521,14.84,2.29,15.0156485,15.135521,2.21,15.29601569,0.145521,0,0.145521,14.99,2.21,15.15203617,14.165521,-4.82,14.96310079,0.145521,0,0.145521,14.02,-4.82,14.82541062
01/04/2019 23:30,14.102857,2.08,14.25541916,0.142857,0,0.142857,13.96,2.08,14.11410642,14.242857,1.99,14.38120564,0.142857,0,0.142857,14.1,1.99,14.23973665,13.332857,-4.97,14.22905393,0.142857,0,0.142857,13.19,-4.97,14.0952829
02/04/2019 00:00,13.287519,1.86,13.41706977,0.147519,0,0.147519,13.14,1.86,13.27099092,13.417519,1.78,13.53507355,0.147519,0,0.147519,13.27,1.78,13.38884984,12.567519,-5.24,13.61617178,0.147519,0,0.147519,12.42,-5.24,13.48013353
02/04/2019 00:30,13.57652,1.74,13.68756718,0.14652,0,0.14652,13.43,1.74,13.54224871,13.69652,1.65,13.79554856,0.14652,0,0.14652,13.55,1.65,13.65009157,12.83652,-5.24,13.86484207,0.14652,0,0.14652,12.69,-5.24,13.72930078
02/04/2019 01:00,13.817852,1.74,13.92697504,0.147852,0,0.147852,13.67,1.74,13.7802939,13.957852,1.65,14.0550394,0.147852,0,0.147852,13.81,1.65,13.90822059,13.067852,-5.24,14.07928819,0.147852,0,0.147852,12.92,-5.24,13.94216626
