site,time,unit,value
Tenby,2024-04-18T03:20:00+01:00,MW,-1.947
Tenby,2024-04-18T03:25:00+01:00,MW,-1.897
Tenby,2024-04-18T03:30:00+01:00,MW,-1.88
Tenby,2024-04-18T03:35:00+01:00,MW,-1.924
Tenby,2024-04-18T03:40:00+01:00,MW,-1.867
Tenby,2024-04-18T03:45:00+01:00,MW,-1.861
Tenby,2024-04-18T03:50:00+01:00,MW,-1.886
Tenby,2024-04-18T03:55:00+01:00,MW,-1.89
Tenby,2024-04-18T04:00:00+01:00,MW,-1.855
Tenby,2024-04-18T04:05:00+01:00,MW,-1.872
Tenby,2024-04-18T04:10:00+01:00,MW,-1.829
Tenby,2024-04-18T04:15:00+01:00,MW,-1.847
Tenby,2024-04-18T04:20:00+01:00,MW,-1.89
Tenby,2024-04-18T04:25:00+01:00,MW,-1.856
Tenby,2024-04-18T04:30:00+01:00,MW,-1.812
Tenby,2024-04-18T04:35:00+01:00,MW,-1.868
Tenby,2024-04-18T04:40:00+01:00,MW,-1.842
Tenby,2024-04-18T04:45:00+01:00,MW,-1.852
Tenby,2024-04-18T04:50:00+01:00,MW,-1.799
Tenby,2024-04-18T04:55:00+01:00,MW,-1.869
Tenby,2024-04-18T05:00:00+01:00,MW,-1.824
Tenby,2024-04-18T05:05:00+01:00,MW,-1.857
Tenby,2024-04-18T05:10:00+01:00,MW,-1.844
Tenby,2024-04-18T05:15:00+01:00,MW,-1.86
Tenby,2024-04-18T05:20:00+01:00,MW,-1.832
Tenby,2024-04-18T05:25:00+01:00,MW,-1.828
Tenby,2024-04-18T05:30:00+01:00,MW,-1.872
Tenby,2024-04-18T05:35:00+01:00,MW,-1.907
Tenby,2024-04-18T05:40:00+01:00,MW,-1.916
Tenby,2024-04-18T05:45:00+01:00,MW,-1.908
Tenby,2024-04-18T05:50:00+01:00,MW,-1.941
Tenby,2024-04-18T05:55:00+01:00,MW,-1.941
Tenby,2024-04-18T06:00:00+01:00,MW,-1.967
Tenby,2024-04-18T06:05:00+01:00,MW,-2.07
Tenby,2024-04-18T06:10:00+01:00,MW,-2.117
Tenby,2024-04-18T06:15:00+01:00,MW,-2.081
Tenby,2024-04-18T06:20:00+01:00,MW,-2.122
Tenby,2024-04-18T06:25:00+01:00,MW,-2.138
Tenby,2024-04-18T06:30:00+01:00,MW,-2.174
Tenby,2024-04-18T06:35:00+01:00,MW,-2.13
Tenby,2024-04-18T06:40:00+01:00,MW,-2.224
Tenby,2024-04-18T06:45:00+01:00,MW,-2.193
Tenby,2024-04-18T06:50:00+01:00,MW,-2.231
Tenby,2024-04-18T06:55:00+01:00,MW,-2.29
Tenby,2024-04-18T07:00:00+01:00,MW,-2.346
Tenby,2024-04-18T07:05:00+01:00,MW,-2.411
Tenby,2024-04-18T07:10:00+01:00,MW,-2.37
Tenby,2024-04-18T07:15:00+01:00,MW,-2.37
Tenby,2024-04-18T07:20:00+01:00,MW,-2.426
Tenby,2024-04-18T07:25:00+01:00,MW,-2.397
Tenby,2024-04-18T07:30:00+01:00,MW,-2.403
Tenby,2024-04-18T07:35:00+01:00,MW,-2.496
Tenby,2024-04-18T07:40:00+01:00,MW,-2.566
Tenby,2024-04-18T07:45:00+01:00,MW,-2.487
Tenby,2024-04-18T07:50:00+01:00,MW,-2.421
Tenby,2024-04-18T07:55:00+01:00,MW,-2.348
Tenby,2024-04-18T08:00:00+01:00,MW,-2.452
Tenby,2024-04-18T08:05:00+01:00,MW,-2.365
Tenby,2024-04-18T08:10:00+01:00,MW,-2.311
Tenby,2024-04-18T08:15:00+01:00,MW,-2.263
Tenby,2024-04-18T08:20:00+01:00,MW,-2.234
Tenby,2024-04-18T08:25:00+01:00,MW,-2.144
Tenby,2024-04-18T08:30:00+01:00,MW,-2.084
Tenby,2024-04-18T08:35:00+01:00,MW,-2.121
Tenby,2024-04-18T08:40:00+01:00,MW,-1.991
Tenby,2024-04-18T08:45:00+01:00,MW,-2.026
Tenby,2024-04-18T08:50:00+01:00,MW,-1.952
Tenby,2024-04-18T08:55:00+01:00,MW,-1.918
Tenby,2024-04-18T09:00:00+01:00,MW,-1.949
Tenby,2024-04-18T09:05:00+01:00,MW,-1.902
Tenby,2024-04-18T09:10:00+01:00,MW,-1.842
Tenby,2024-04-18T09:15:00+01:00,MW,-1.862
Tenby,2024-04-18T09:20:00+01:00,MW,-1.79
Tenby,2024-04-18T09:25:00+01:00,MW,-1.705
Tenby,2024-04-18T09:30:00+01:00,MW,-1.637
Tenby,2024-04-18T09:35:00+01:00,MW,-1.611
Tenby,2024-04-18T09:40:00+01:00,MW,-1.533
Tenby,2024-04-18T09:45:00+01:00,MW,-1.517
Tenby,2024-04-18T09:50:00+01:00,MW,-1.537
Tenby,2024-04-18T09:55:00+01:00,MW,-1.563
Tenby,2024-04-18T10:00:00+01:00,MW,-1.539
Tenby,2024-04-18T10:05:00+01:00,MW,-1.527
Tenby,2024-04-18T10:10:00+01:00,MW,-1.503
Tenby,2024-04-18T10:15:00+01:00,MW,-1.432
Tenby,2024-04-18T10:20:00+01:00,MW,-1.415
Tenby,2024-04-18T10:25:00+01:00,MW,-1.476
Tenby,2024-04-18T10:30:00+01:00,MW,-1.361
Tenby,2024-04-18T10:35:00+01:00,MW,-1.347
Tenby,2024-04-18T10:40:00+01:00,MW,-1.287
Tenby,2024-04-18T10:45:00+01:00,MW,-1.205
Tenby,2024-04-18T10:50:00+01:00,MW,-1.114
Tenby,2024-04-18T10:55:00+01:00,MW,-1.176
Tenby,2024-04-18T11:00:00+01:00,MW,-1.108
Tenby,2024-04-18T11:05:00+01:00,MW,-1.062
Tenby,2024-04-18T11:10:00+01:00,MW,-1.172
Tenby,2024-04-18T11:15:00+01:00,MW,-1.243
Tenby,2024-04-18T11:20:00+01:00,MW,-1.394
Tenby,2024-04-18T11:25:00+01:00,MW,-1.135
Tenby,2024-04-18T11:30:00+01:00,MW,-1.234
Tenby,2024-04-18T11:35:00+01:00,MW,-0.94
Tenby,2024-04-18T11:40:00+01:00,MW,-0.972
Tenby,2024-04-18T11:45:00+01:00,MW,-1.451
Tenby,2024-04-18T11:50:00+01:00,MW,-1.645
Tenby,2024-04-18T11:55:00+01:00,MW,-1.378
Tenby,2024-04-18T12:00:00+01:00,MW,-0.933
Tenby,2024-04-18T12:05:00+01:00,MW,-0.857
Tenby,2024-04-18T12:10:00+01:00,MW,-0.906
Tenby,2024-04-18T12:15:00+01:00,MW,-0.855
Tenby,2024-04-18T12:20:00+01:00,MW,-1.033
Tenby,2024-04-18T12:25:00+01:00,MW,-0.74
Tenby,2024-04-18T12:30:00+01:00,MW,-0.789
Tenby,2024-04-18T12:35:00+01:00,MW,-0.786
Tenby,2024-04-18T12:40:00+01:00,MW,-0.724
Tenby,2024-04-18T12:45:00+01:00,MW,-1.004
Tenby,2024-04-18T12:50:00+01:00,MW,-0.932
Tenby,2024-04-18T12:55:00+01:00,MW,-1.034
Tenby,2024-04-18T13:00:00+01:00,MW,-0.778
Tenby,2024-04-18T13:05:00+01:00,MW,-0.72
Tenby,2024-04-18T13:10:00+01:00,MW,-0.819
Tenby,2024-04-18T13:15:00+01:00,MW,-0.899
Tenby,2024-04-18T13:20:00+01:00,MW,-0.786
Tenby,2024-04-18T13:25:00+01:00,MW,-0.859
Tenby,2024-04-18T13:30:00+01:00,MW,-0.751
Tenby,2024-04-18T13:35:00+01:00,MW,-0.69
Tenby,2024-04-18T13:40:00+01:00,MW,-1.16
Tenby,2024-04-18T13:45:00+01:00,MW,-1.349
Tenby,2024-04-18T13:50:00+01:00,MW,-1.452
Tenby,2024-04-18T13:55:00+01:00,MW,-1.21
Tenby,2024-04-18T14:00:00+01:00,MW,-0.816
Tenby,2024-04-18T14:05:00+01:00,MW,-1.241
Tenby,2024-04-18T14:10:00+01:00,MW,-1.165
Tenby,2024-04-18T14:15:00+01:00,MW,-0.838
Tenby,2024-04-18T14:20:00+01:00,MW,-1.111
Tenby,2024-04-18T14:25:00+01:00,MW,-1.326
Tenby,2024-04-18T14:30:00+01:00,MW,-1.279
Tenby,2024-04-18T14:35:00+01:00,MW,-1.292
Tenby,2024-04-18T14:40:00+01:00,MW,-1.062
Tenby,2024-04-18T14:45:00+01:00,MW,-1.172
Tenby,2024-04-18T14:50:00+01:00,MW,-1.68
Tenby,2024-04-18T14:55:00+01:00,MW,-1.236
Tenby,2024-04-18T15:00:00+01:00,MW,-1.432
Tenby,2024-04-18T15:05:00+01:00,MW,-1.725
Tenby,2024-04-18T15:10:00+01:00,MW,-1.286
Tenby,2024-04-18T15:15:00+01:00,MW,-1.455
Tenby,2024-04-18T15:20:00+01:00,MW,-1.987
Tenby,2024-04-18T15:25:00+01:00,MW,-1.123
Tenby,2024-04-18T15:30:00+01:00,MW,-0.916
Tenby,2024-04-18T15:35:00+01:00,MW,-1.488
Tenby,2024-04-18T15:40:00+01:00,MW,-1.432
Tenby,2024-04-18T15:45:00+01:00,MW,-1.513
Tenby,2024-04-18T15:50:00+01:00,MW,-1.288
Tenby,2024-04-18T15:55:00+01:00,MW,-2.074
Tenby,2024-04-18T16:00:00+01:00,MW,-2.089
Tenby,2024-04-18T16:05:00+01:00,MW,-2.106
Tenby,2024-04-18T16:10:00+01:00,MW,-2.052
Tenby,2024-04-18T16:15:00+01:00,MW,-2.119
Tenby,2024-04-18T16:20:00+01:00,MW,-2.237
Tenby,2024-04-18T16:25:00+01:00,MW,-2.133
Tenby,2024-04-18T16:30:00+01:00,MW,-1.949
Tenby,2024-04-18T16:35:00+01:00,MW,-2.097
Tenby,2024-04-18T16:40:00+01:00,MW,-1.909
Tenby,2024-04-18T16:45:00+01:00,MW,-1.613
Tenby,2024-04-18T16:50:00+01:00,MW,-1.893
Tenby,2024-04-18T16:55:00+01:00,MW,-1.964
Tenby,2024-04-18T17:00:00+01:00,MW,-2.169
Tenby,2024-04-18T17:05:00+01:00,MW,-2.196
Tenby,2024-04-18T17:10:00+01:00,MW,-2.073
Tenby,2024-04-18T17:15:00+01:00,MW,-2.38
Tenby,2024-04-18T17:20:00+01:00,MW,-2.286
Tenby,2024-04-18T17:25:00+01:00,MW,-2.113
Tenby,2024-04-18T17:30:00+01:00,MW,-2.385
Tenby,2024-04-18T17:35:00+01:00,MW,-2.578
Tenby,2024-04-18T17:40:00+01:00,MW,-2.622
Tenby,2024-04-18T17:45:00+01:00,MW,-2.716
Tenby,2024-04-18T17:50:00+01:00,MW,-2.879
Tenby,2024-04-18T17:55:00+01:00,MW,-2.867
Tenby,2024-04-18T18:00:00+01:00,MW,-2.725
Tenby,2024-04-18T18:05:00+01:00,MW,-2.737
Tenby,2024-04-18T18:10:00+01:00,MW,-2.825
Tenby,2024-04-18T18:15:00+01:00,MW,-2.976
Tenby,2024-04-18T18:20:00+01:00,MW,-2.974
Tenby,2024-04-18T18:25:00+01:00,MW,-2.946
Tenby,2024-04-18T18:30:00+01:00,MW,-2.945
Tenby,2024-04-18T18:35:00+01:00,MW,-2.912
Tenby,2024-04-18T18:40:00+01:00,MW,-2.882
Tenby,2024-04-18T18:45:00+01:00,MW,-2.898
Tenby,2024-04-18T18:50:00+01:00,MW,-2.971
Tenby,2024-04-18T18:55:00+01:00,MW,-3.01
Tenby,2024-04-18T19:00:00+01:00,MW,-3.065
Tenby,2024-04-18T19:05:00+01:00,MW,-3.015
Tenby,2024-04-18T19:10:00+01:00,MW,-3.158
Tenby,2024-04-18T19:15:00+01:00,MW,-3.166
Tenby,2024-04-18T19:20:00+01:00,MW,-3.21
Tenby,2024-04-18T19:25:00+01:00,MW,-3.114
Tenby,2024-04-18T19:30:00+01:00,MW,-3.085
Tenby,2024-04-18T19:35:00+01:00,MW,-3.196
Tenby,2024-04-18T19:40:00+01:00,MW,-3.157
Tenby,2024-04-18T19:45:00+01:00,MW,-3.155
Tenby,2024-04-18T19:50:00+01:00,MW,-3.155
Tenby,2024-04-18T19:55:00+01:00,MW,-3.095
Tenby,2024-04-18T20:00:00+01:00,MW,-3.137
Tenby,2024-04-18T20:05:00+01:00,MW,-3.085
Tenby,2024-04-18T20:10:00+01:00,MW,-3.014
Tenby,2024-04-18T20:15:00+01:00,MW,-3.04
Tenby,2024-04-18T20:20:00+01:00,MW,-2.955
Tenby,2024-04-18T20:25:00+01:00,MW,-2.894
Tenby,2024-04-18T20:30:00+01:00,MW,-2.888
Tenby,2024-04-18T20:35:00+01:00,MW,-2.87
Tenby,2024-04-18T20:40:00+01:00,MW,-2.839
Tenby,2024-04-18T20:45:00+01:00,MW,-2.835
Tenby,2024-04-18T20:50:00+01:00,MW,-2.832
Tenby,2024-04-18T20:55:00+01:00,MW,-2.811
Tenby,2024-04-18T21:00:00+01:00,MW,-2.734
Tenby,2024-04-18T21:05:00+01:00,MW,-2.822
Tenby,2024-04-18T21:10:00+01:00,MW,-2.818
Tenby,2024-04-18T21:15:00+01:00,MW,-2.768
Tenby,2024-04-18T21:20:00+01:00,MW,-2.689
Tenby,2024-04-18T21:25:00+01:00,MW,-2.658
Tenby,2024-04-18T21:30:00+01:00,MW,-2.653
Tenby,2024-04-18T21:35:00+01:00,MW,-2.579
Tenby,2024-04-18T21:40:00+01:00,MW,-2.567
Tenby,2024-04-18T21:45:00+01:00,MW,-2.494
Tenby,2024-04-18T21:50:00+01:00,MW,-2.478
Tenby,2024-04-18T21:55:00+01:00,MW,-2.404
Tenby,2024-04-18T22:00:00+01:00,MW,-2.398
Tenby,2024-04-18T22:05:00+01:00,MW,-2.307
Tenby,2024-04-18T22:10:00+01:00,MW,-2.304
Tenby,2024-04-18T22:15:00+01:00,MW,-2.199
Tenby,2024-04-18T22:20:00+01:00,MW,-2.213
Tenby,2024-04-18T22:25:00+01:00,MW,-2.22
Tenby,2024-04-18T22:30:00+01:00,MW,-2.18
Tenby,2024-04-18T22:35:00+01:00,MW,-2.151
Tenby,2024-04-18T22:40:00+01:00,MW,-2.139
Tenby,2024-04-18T22:45:00+01:00,MW,-2.025
Tenby,2024-04-18T22:50:00+01:00,MW,-2.071
Tenby,2024-04-18T22:55:00+01:00,MW,-2.067
Tenby,2024-04-18T23:00:00+01:00,MW,-2.011
Tenby,2024-04-18T23:05:00+01:00,MW,-2.027
Tenby,2024-04-18T23:10:00+01:00,MW,-1.992
Tenby,2024-04-18T23:15:00+01:00,MW,-1.979
Tenby,2024-04-18T23:20:00+01:00,MW,-1.976
Tenby,2024-04-18T23:25:00+01:00,MW,-1.883
Tenby,2024-04-18T23:30:00+01:00,MW,-1.848
Tenby,2024-04-18T23:35:00+01:00,MW,-1.819
Tenby,2024-04-18T23:40:00+01:00,MW,-1.798
Tenby,2024-04-18T23:45:00+01:00,MW,-1.777
Tenby,2024-04-18T23:50:00+01:00,MW,-1.755
Tenby,2024-04-18T23:55:00+01:00,MW,-1.792
Tenby,2024-04-19T00:00:00+01:00,MW,-1.726
