site,time,unit,value
West Bridgford,10/11/2023 03:55:00,MW,6.8720054
West Bridgford,10/11/2023 04:00:00,MW,7.0251605
West Bridgford,10/11/2023 04:05:00,MW,6.9976489
West Bridgford,10/11/2023 04:10:00,MW,7.0299847
West Bridgford,10/11/2023 04:15:00,MW,7.0432477
West Bridgford,10/11/2023 04:20:00,MW,7.016342399999999
West Bridgford,10/11/2023 04:25:00,MW,6.9435842
West Bridgford,10/11/2023 04:30:00,MW,6.8640378
West Bridgford,10/11/2023 04:35:00,MW,6.8487084
West Bridgford,10/11/2023 04:40:00,MW,6.818944500000001
West Bridgford,10/11/2023 04:45:00,MW,6.8412588
West Bridgford,10/11/2023 04:50:00,MW,6.7513474
West Bridgford,10/11/2023 04:55:00,MW,6.8020856
West Bridgford,10/11/2023 05:00:00,MW,6.8119747
West Bridgford,10/11/2023 05:05:00,MW,6.8670316
West Bridgford,10/11/2023 05:10:00,MW,6.869566600000001
West Bridgford,10/11/2023 05:15:00,MW,6.7936116
West Bridgford,10/11/2023 05:20:00,MW,6.928246
West Bridgford,10/11/2023 05:25:00,MW,6.9356224
West Bridgford,10/11/2023 05:30:00,MW,6.939776200000001
West Bridgford,10/11/2023 05:35:00,MW,7.0920775
West Bridgford,10/11/2023 05:40:00,MW,7.1139387
West Bridgford,10/11/2023 05:45:00,MW,7.2532582
West Bridgford,10/11/2023 05:50:00,MW,7.4067074
West Bridgford,10/11/2023 05:55:00,MW,7.5353733
West Bridgford,10/11/2023 06:00:00,MW,7.6521072
West Bridgford,10/11/2023 06:05:00,MW,8.050308999999999
West Bridgford,10/11/2023 06:10:00,MW,8.243284
West Bridgford,10/11/2023 06:15:00,MW,8.311326000000001
West Bridgford,10/11/2023 06:20:00,MW,8.430556
West Bridgford,10/11/2023 06:25:00,MW,8.640166
West Bridgford,10/11/2023 06:30:00,MW,8.759350600000001
West Bridgford,10/11/2023 06:35:00,MW,8.9525136
West Bridgford,10/11/2023 06:40:00,MW,9.1258314
West Bridgford,10/11/2023 06:45:00,MW,9.5709567
West Bridgford,10/11/2023 06:50:00,MW,9.6423185
West Bridgford,10/11/2023 06:55:00,MW,9.747493
West Bridgford,10/11/2023 07:00:00,MW,10.207339600000001
West Bridgford,10/11/2023 07:05:00,MW,10.762664399999998
West Bridgford,10/11/2023 07:10:00,MW,10.7631427
West Bridgford,10/11/2023 07:15:00,MW,11.052168
West Bridgford,10/11/2023 07:20:00,MW,11.084026999999999
West Bridgford,10/11/2023 07:25:00,MW,11.1633907
West Bridgford,10/11/2023 07:30:00,MW,11.1142486
West Bridgford,10/11/2023 07:35:00,MW,11.286402200000001
West Bridgford,10/11/2023 07:40:00,MW,11.2782596
West Bridgford,10/11/2023 07:45:00,MW,11.3956123
West Bridgford,10/11/2023 07:50:00,MW,11.5373925
West Bridgford,10/11/2023 07:55:00,MW,11.4886069
West Bridgford,10/11/2023 08:00:00,MW,11.383417099999999
West Bridgford,10/11/2023 08:05:00,MW,11.495832
West Bridgford,10/11/2023 08:10:00,MW,11.4094263
West Bridgford,10/11/2023 08:15:00,MW,11.4864384
West Bridgford,10/11/2023 08:20:00,MW,11.4520297
West Bridgford,10/11/2023 08:25:00,MW,11.307004
West Bridgford,10/11/2023 08:30:00,MW,11.11888
West Bridgford,10/11/2023 08:35:00,MW,11.307161
West Bridgford,10/11/2023 08:40:00,MW,11.202604000000001
West Bridgford,10/11/2023 08:45:00,MW,11.157644399999999
West Bridgford,10/11/2023 08:50:00,MW,11.297563
West Bridgford,10/11/2023 08:55:00,MW,11.004280000000001
West Bridgford,10/11/2023 09:00:00,MW,11.0887456
West Bridgford,10/11/2023 09:05:00,MW,11.3279803
West Bridgford,10/11/2023 09:10:00,MW,11.7138995
West Bridgford,10/11/2023 09:15:00,MW,11.523066100000001
West Bridgford,10/11/2023 09:20:00,MW,11.707647
West Bridgford,10/11/2023 09:25:00,MW,11.7073503
West Bridgford,10/11/2023 09:30:00,MW,11.747533
West Bridgford,10/11/2023 09:35:00,MW,11.8328935
West Bridgford,10/11/2023 09:40:00,MW,11.6904921
West Bridgford,10/11/2023 09:45:00,MW,11.700486000000001
West Bridgford,10/11/2023 09:50:00,MW,11.632739
West Bridgford,10/11/2023 09:55:00,MW,11.4670138
West Bridgford,10/11/2023 10:00:00,MW,11.631727999999999
West Bridgford,10/11/2023 10:05:00,MW,11.679528600000001
West Bridgford,10/11/2023 10:10:00,MW,11.6369427
West Bridgford,10/11/2023 10:15:00,MW,11.8849196
West Bridgford,10/11/2023 10:20:00,MW,11.589389
West Bridgford,10/11/2023 10:25:00,MW,11.3397689
West Bridgford,10/11/2023 10:30:00,MW,11.5408163
West Bridgford,10/11/2023 10:35:00,MW,11.625353
West Bridgford,10/11/2023 10:40:00,MW,11.5798105
West Bridgford,10/11/2023 10:45:00,MW,11.5459318
West Bridgford,10/11/2023 10:50:00,MW,11.7125979
West Bridgford,10/11/2023 10:55:00,MW,11.5119053
West Bridgford,10/11/2023 11:00:00,MW,11.7799215
West Bridgford,10/11/2023 11:05:00,MW,11.8113961
West Bridgford,10/11/2023 11:10:00,MW,11.668025
West Bridgford,10/11/2023 11:15:00,MW,11.732927400000001
West Bridgford,10/11/2023 11:20:00,MW,11.725878999999999
West Bridgford,10/11/2023 11:25:00,MW,11.4632633
West Bridgford,10/11/2023 11:30:00,MW,11.471260000000001
West Bridgford,10/11/2023 11:35:00,MW,11.6722887
West Bridgford,10/11/2023 11:40:00,MW,11.6615045
West Bridgford,10/11/2023 11:45:00,MW,11.7073193
West Bridgford,10/11/2023 11:50:00,MW,11.685718999999999
West Bridgford,10/11/2023 11:55:00,MW,11.7465733
West Bridgford,10/11/2023 12:00:00,MW,11.7117295
West Bridgford,10/11/2023 12:05:00,MW,11.5512084
West Bridgford,10/11/2023 12:10:00,MW,11.5077104
West Bridgford,10/11/2023 12:15:00,MW,11.9313265
West Bridgford,10/11/2023 12:20:00,MW,11.9360584
West Bridgford,10/11/2023 12:25:00,MW,11.9189763
West Bridgford,10/11/2023 12:30:00,MW,11.9090777
West Bridgford,10/11/2023 12:35:00,MW,11.8632956
West Bridgford,10/11/2023 12:40:00,MW,11.9681257
West Bridgford,10/11/2023 12:45:00,MW,11.9158178
West Bridgford,10/11/2023 12:50:00,MW,11.8822367
West Bridgford,10/11/2023 12:55:00,MW,12.1167245
West Bridgford,10/11/2023 13:00:00,MW,12.213542700000001
West Bridgford,10/11/2023 13:05:00,MW,12.0430166
West Bridgford,10/11/2023 13:10:00,MW,12.162804099999999
West Bridgford,10/11/2023 13:15:00,MW,11.924731999999999
West Bridgford,10/11/2023 13:20:00,MW,12.114708
West Bridgford,10/11/2023 13:25:00,MW,12.020619499999999
West Bridgford,10/11/2023 13:30:00,MW,11.953506
West Bridgford,10/11/2023 13:35:00,MW,11.745815
West Bridgford,10/11/2023 13:40:00,MW,11.7763207
West Bridgford,10/11/2023 13:45:00,MW,11.6526243
West Bridgford,10/11/2023 13:50:00,MW,11.559360999999999
West Bridgford,10/11/2023 13:55:00,MW,11.573119599999998
West Bridgford,10/11/2023 14:00:00,MW,11.7784475
West Bridgford,10/11/2023 14:05:00,MW,11.672018999999999
West Bridgford,10/11/2023 14:10:00,MW,11.7104584
West Bridgford,10/11/2023 14:15:00,MW,11.6062204
West Bridgford,10/11/2023 14:20:00,MW,11.594165
West Bridgford,10/11/2023 14:25:00,MW,11.5753156
West Bridgford,10/11/2023 14:30:00,MW,11.6708554
West Bridgford,10/11/2023 14:35:00,MW,11.5272154
West Bridgford,10/11/2023 14:40:00,MW,11.532835
West Bridgford,10/11/2023 14:45:00,MW,11.403609
West Bridgford,10/11/2023 14:50:00,MW,11.5072065
West Bridgford,10/11/2023 14:55:00,MW,11.474015000000001
West Bridgford,10/11/2023 15:00:00,MW,11.644022
West Bridgford,10/11/2023 15:05:00,MW,11.594029599999999
West Bridgford,10/11/2023 15:10:00,MW,11.6277034
West Bridgford,10/11/2023 15:15:00,MW,11.525414600000001
West Bridgford,10/11/2023 15:20:00,MW,11.5001786
West Bridgford,10/11/2023 15:25:00,MW,11.670449000000001
West Bridgford,10/11/2023 15:30:00,MW,11.796185999999999
West Bridgford,10/11/2023 15:35:00,MW,11.863791299999999
West Bridgford,10/11/2023 15:40:00,MW,11.905648200000002
West Bridgford,10/11/2023 15:45:00,MW,12.100917500000001
West Bridgford,10/11/2023 15:50:00,MW,12.2953327
West Bridgford,10/11/2023 15:55:00,MW,12.364398
West Bridgford,10/11/2023 16:00:00,MW,12.3089357
West Bridgford,10/11/2023 16:05:00,MW,12.264111
West Bridgford,10/11/2023 16:10:00,MW,12.286448700000001
West Bridgford,10/11/2023 16:15:00,MW,12.3064055
West Bridgford,10/11/2023 16:20:00,MW,12.368437499999999
West Bridgford,10/11/2023 16:25:00,MW,12.521248700000001
West Bridgford,10/11/2023 16:30:00,MW,12.8434143
West Bridgford,10/11/2023 16:35:00,MW,12.864073600000001
West Bridgford,10/11/2023 16:40:00,MW,12.912329
West Bridgford,10/11/2023 16:45:00,MW,12.93051
West Bridgford,10/11/2023 16:50:00,MW,12.9044618
West Bridgford,10/11/2023 16:55:00,MW,12.983245
West Bridgford,10/11/2023 17:00:00,MW,12.9311976
West Bridgford,10/11/2023 17:05:00,MW,12.990597999999999
West Bridgford,10/11/2023 17:10:00,MW,13.09847
West Bridgford,10/11/2023 17:15:00,MW,13.255696
West Bridgford,10/11/2023 17:20:00,MW,13.432207
West Bridgford,10/11/2023 17:25:00,MW,13.434669
West Bridgford,10/11/2023 17:30:00,MW,13.7013793
West Bridgford,10/11/2023 17:35:00,MW,13.5859732
West Bridgford,10/11/2023 17:40:00,MW,13.7815309
West Bridgford,10/11/2023 17:45:00,MW,13.8879984
West Bridgford,10/11/2023 17:50:00,MW,14.1242032
West Bridgford,10/11/2023 17:55:00,MW,14.2843313
West Bridgford,10/11/2023 18:00:00,MW,14.184370099999999
West Bridgford,10/11/2023 18:05:00,MW,14.385444
West Bridgford,10/11/2023 18:10:00,MW,14.606884
West Bridgford,10/11/2023 18:15:00,MW,14.7085823
West Bridgford,10/11/2023 18:20:00,MW,14.7751046
West Bridgford,10/11/2023 18:25:00,MW,14.728304999999999
West Bridgford,10/11/2023 18:30:00,MW,14.870460399999999
West Bridgford,10/11/2023 18:35:00,MW,14.813600600000001
West Bridgford,10/11/2023 18:40:00,MW,14.7963196
West Bridgford,10/11/2023 18:45:00,MW,14.8254309
West Bridgford,10/11/2023 18:50:00,MW,14.708349
West Bridgford,10/11/2023 18:55:00,MW,14.6797005
West Bridgford,10/11/2023 19:00:00,MW,14.6284867
West Bridgford,10/11/2023 19:05:00,MW,14.539048999999999
West Bridgford,10/11/2023 19:10:00,MW,14.4737566
West Bridgford,10/11/2023 19:15:00,MW,14.4645829
West Bridgford,10/11/2023 19:20:00,MW,14.385882599999999
West Bridgford,10/11/2023 19:25:00,MW,14.125868
West Bridgford,10/11/2023 19:30:00,MW,13.926998999999999
West Bridgford,10/11/2023 19:35:00,MW,13.9730803
West Bridgford,10/11/2023 19:40:00,MW,14.058800999999999
West Bridgford,10/11/2023 19:45:00,MW,13.821654500000001
West Bridgford,10/11/2023 19:50:00,MW,13.6669675
West Bridgford,10/11/2023 19:55:00,MW,13.5013322
West Bridgford,10/11/2023 20:00:00,MW,13.454601
West Bridgford,10/11/2023 20:05:00,MW,13.404281099999999
West Bridgford,10/11/2023 20:10:00,MW,13.2035461
West Bridgford,10/11/2023 20:15:00,MW,13.0747337
West Bridgford,10/11/2023 20:20:00,MW,12.8997706
West Bridgford,10/11/2023 20:25:00,MW,12.8445428
West Bridgford,10/11/2023 20:30:00,MW,12.8598108
West Bridgford,10/11/2023 20:35:00,MW,12.6476464
West Bridgford,10/11/2023 20:40:00,MW,12.563840599999999
West Bridgford,10/11/2023 20:45:00,MW,12.467019
West Bridgford,10/11/2023 20:50:00,MW,12.334508
West Bridgford,10/11/2023 20:55:00,MW,12.2250347
West Bridgford,10/11/2023 21:00:00,MW,12.2700228
West Bridgford,10/11/2023 21:05:00,MW,12.267084
West Bridgford,10/11/2023 21:10:00,MW,12.1221153
West Bridgford,10/11/2023 21:15:00,MW,11.976941499999999
West Bridgford,10/11/2023 21:20:00,MW,11.8077426
West Bridgford,10/11/2023 21:25:00,MW,11.7747226
West Bridgford,10/11/2023 21:30:00,MW,11.510543
West Bridgford,10/11/2023 21:35:00,MW,11.302019000000001
West Bridgford,10/11/2023 21:40:00,MW,11.147870000000001
West Bridgford,10/11/2023 21:45:00,MW,11.0398025
West Bridgford,10/11/2023 21:50:00,MW,10.9959353
West Bridgford,10/11/2023 21:55:00,MW,10.7947631
West Bridgford,10/11/2023 22:00:00,MW,10.8168396
West Bridgford,10/11/2023 22:05:00,MW,10.5972933
West Bridgford,10/11/2023 22:10:00,MW,10.400031
West Bridgford,10/11/2023 22:15:00,MW,10.0889445
West Bridgford,10/11/2023 22:20:00,MW,10.015646499999999
West Bridgford,10/11/2023 22:25:00,MW,9.881272500000001
West Bridgford,10/11/2023 22:30:00,MW,9.748963
West Bridgford,10/11/2023 22:35:00,MW,9.6188453
West Bridgford,10/11/2023 22:40:00,MW,9.4606581
West Bridgford,10/11/2023 22:45:00,MW,9.345391800000002
West Bridgford,10/11/2023 22:50:00,MW,9.1818913
West Bridgford,10/11/2023 22:55:00,MW,9.0024748
West Bridgford,10/11/2023 23:00:00,MW,9.0006375
West Bridgford,10/11/2023 23:05:00,MW,8.8846052
West Bridgford,10/11/2023 23:10:00,MW,8.6298098
West Bridgford,10/11/2023 23:15:00,MW,8.5717837
West Bridgford,10/11/2023 23:20:00,MW,8.503327
West Bridgford,10/11/2023 23:25:00,MW,8.133716
West Bridgford,10/11/2023 23:30:00,MW,8.1189207
West Bridgford,10/11/2023 23:35:00,MW,8.108974700000001
West Bridgford,10/11/2023 23:40:00,MW,8.001107300000001
West Bridgford,10/11/2023 23:45:00,MW,8.0102144
West Bridgford,10/11/2023 23:50:00,MW,7.9618741
West Bridgford,10/11/2023 23:55:00,MW,7.8782472
