site,time,unit,value
Bridell,2024-04-18T03:05:00+01:00,MW,4.65
Bridell,2024-04-18T03:10:00+01:00,MW,4.664000000000001
Bridell,2024-04-18T03:15:00+01:00,MW,4.666
Bridell,2024-04-18T03:20:00+01:00,MW,4.668
Bridell,2024-04-18T03:25:00+01:00,MW,4.644
Bridell,2024-04-18T03:30:00+01:00,MW,4.683
Bridell,2024-04-18T03:35:00+01:00,MW,4.701
Bridell,2024-04-18T03:40:00+01:00,MW,4.7250000000000005
Bridell,2024-04-18T03:45:00+01:00,MW,4.7909999999999995
Bridell,2024-04-18T03:50:00+01:00,MW,4.679
Bridell,2024-04-18T03:55:00+01:00,MW,4.594
Bridell,2024-04-18T04:00:00+01:00,MW,4.77
Bridell,2024-04-18T04:05:00+01:00,MW,4.7250000000000005
Bridell,2024-04-18T04:10:00+01:00,MW,4.737
Bridell,2024-04-18T04:15:00+01:00,MW,4.723
Bridell,2024-04-18T04:20:00+01:00,MW,4.6290000000000004
Bridell,2024-04-18T04:25:00+01:00,MW,4.61
Bridell,2024-04-18T04:30:00+01:00,MW,4.6450000000000005
Bridell,2024-04-18T04:35:00+01:00,MW,4.604
Bridell,2024-04-18T04:40:00+01:00,MW,4.633
Bridell,2024-04-18T04:45:00+01:00,MW,4.697
Bridell,2024-04-18T04:50:00+01:00,MW,4.6290000000000004
Bridell,2024-04-18T04:55:00+01:00,MW,4.6530000000000005
Bridell,2024-04-18T05:00:00+01:00,MW,4.657
Bridell,2024-04-18T05:05:00+01:00,MW,4.689
Bridell,2024-04-18T05:10:00+01:00,MW,4.640000000000001
Bridell,2024-04-18T05:15:00+01:00,MW,4.716
Bridell,2024-04-18T05:20:00+01:00,MW,4.827
Bridell,2024-04-18T05:25:00+01:00,MW,4.713
Bridell,2024-04-18T05:30:00+01:00,MW,4.765000000000001
Bridell,2024-04-18T05:35:00+01:00,MW,5.026
Bridell,2024-04-18T05:40:00+01:00,MW,5.059
Bridell,2024-04-18T05:45:00+01:00,MW,5.128
Bridell,2024-04-18T05:50:00+01:00,MW,5.27
Bridell,2024-04-18T05:55:00+01:00,MW,5.241
Bridell,2024-04-18T06:00:00+01:00,MW,5.303
Bridell,2024-04-18T06:05:00+01:00,MW,5.364
Bridell,2024-04-18T06:10:00+01:00,MW,5.482
Bridell,2024-04-18T06:15:00+01:00,MW,5.667
Bridell,2024-04-18T06:20:00+01:00,MW,5.695
Bridell,2024-04-18T06:25:00+01:00,MW,5.611
Bridell,2024-04-18T06:30:00+01:00,MW,5.659
Bridell,2024-04-18T06:35:00+01:00,MW,5.724
Bridell,2024-04-18T06:40:00+01:00,MW,5.791
Bridell,2024-04-18T06:45:00+01:00,MW,6.0009999999999994
Bridell,2024-04-18T06:50:00+01:00,MW,5.97
Bridell,2024-04-18T06:55:00+01:00,MW,5.885
Bridell,2024-04-18T07:00:00+01:00,MW,5.968999999999999
Bridell,2024-04-18T07:05:00+01:00,MW,5.781000000000001
Bridell,2024-04-18T07:10:00+01:00,MW,5.74
Bridell,2024-04-18T07:15:00+01:00,MW,5.664
Bridell,2024-04-18T07:20:00+01:00,MW,5.764
Bridell,2024-04-18T07:25:00+01:00,MW,5.635
Bridell,2024-04-18T07:30:00+01:00,MW,5.714
Bridell,2024-04-18T07:35:00+01:00,MW,5.824
Bridell,2024-04-18T07:40:00+01:00,MW,5.674
Bridell,2024-04-18T07:45:00+01:00,MW,5.132000000000001
Bridell,2024-04-18T07:50:00+01:00,MW,5.075
Bridell,2024-04-18T07:55:00+01:00,MW,4.968
Bridell,2024-04-18T08:00:00+01:00,MW,4.813
Bridell,2024-04-18T08:05:00+01:00,MW,4.582
Bridell,2024-04-18T08:10:00+01:00,MW,4.046
Bridell,2024-04-18T08:15:00+01:00,MW,3.7800000000000002
Bridell,2024-04-18T08:20:00+01:00,MW,3.589
Bridell,2024-04-18T08:25:00+01:00,MW,3.4179999999999997
Bridell,2024-04-18T08:30:00+01:00,MW,2.785
Bridell,2024-04-18T08:35:00+01:00,MW,2.541
Bridell,2024-04-18T08:40:00+01:00,MW,2.239
Bridell,2024-04-18T08:45:00+01:00,MW,1.927
Bridell,2024-04-18T08:50:00+01:00,MW,1.545
Bridell,2024-04-18T08:55:00+01:00,MW,1.298
Bridell,2024-04-18T09:00:00+01:00,MW,1.0619999999999998
Bridell,2024-04-18T09:05:00+01:00,MW,0.919
Bridell,2024-04-18T09:10:00+01:00,MW,0.89
Bridell,2024-04-18T09:15:00+01:00,MW,0.539
Bridell,2024-04-18T09:20:00+01:00,MW,0.237
Bridell,2024-04-18T09:25:00+01:00,MW,0.276
Bridell,2024-04-18T09:30:00+01:00,MW,0.06400000000000006
Bridell,2024-04-18T09:35:00+01:00,MW,-0.11099999999999999
Bridell,2024-04-18T09:40:00+01:00,MW,-0.5939999999999999
Bridell,2024-04-18T09:45:00+01:00,MW,-0.7569999999999999
Bridell,2024-04-18T09:50:00+01:00,MW,-1.097
Bridell,2024-04-18T09:55:00+01:00,MW,-1.4
Bridell,2024-04-18T10:00:00+01:00,MW,-1.4
Bridell,2024-04-18T10:05:00+01:00,MW,-1.579
Bridell,2024-04-18T10:10:00+01:00,MW,-1.834
Bridell,2024-04-18T10:15:00+01:00,MW,-2.245
Bridell,2024-04-18T10:20:00+01:00,MW,-1.905
Bridell,2024-04-18T10:25:00+01:00,MW,-1.335
Bridell,2024-04-18T10:30:00+01:00,MW,-1.759
Bridell,2024-04-18T10:35:00+01:00,MW,-1.283
Bridell,2024-04-18T10:40:00+01:00,MW,-1.347
Bridell,2024-04-18T10:45:00+01:00,MW,-2.445
Bridell,2024-04-18T10:50:00+01:00,MW,-1.6199999999999999
Bridell,2024-04-18T10:55:00+01:00,MW,-1.967
Bridell,2024-04-18T11:00:00+01:00,MW,-1.629
Bridell,2024-04-18T11:05:00+01:00,MW,-2.929
Bridell,2024-04-18T11:10:00+01:00,MW,-3.717
Bridell,2024-04-18T11:15:00+01:00,MW,-1.851
Bridell,2024-04-18T11:20:00+01:00,MW,-2.2089999999999996
Bridell,2024-04-18T11:25:00+01:00,MW,-0.877
Bridell,2024-04-18T11:30:00+01:00,MW,-2.324
Bridell,2024-04-18T11:35:00+01:00,MW,-3.526
Bridell,2024-04-18T11:40:00+01:00,MW,-3.021
Bridell,2024-04-18T11:45:00+01:00,MW,-3.032
Bridell,2024-04-18T11:50:00+01:00,MW,-3.306
Bridell,2024-04-18T11:55:00+01:00,MW,-1.678
Bridell,2024-04-18T12:00:00+01:00,MW,-0.45799999999999996
Bridell,2024-04-18T12:05:00+01:00,MW,-0.939
Bridell,2024-04-18T12:10:00+01:00,MW,-2.67
Bridell,2024-04-18T12:15:00+01:00,MW,-2.939
Bridell,2024-04-18T12:20:00+01:00,MW,-3.14
Bridell,2024-04-18T12:25:00+01:00,MW,-2.162
Bridell,2024-04-18T12:30:00+01:00,MW,-0.754
Bridell,2024-04-18T12:35:00+01:00,MW,-0.34199999999999997
Bridell,2024-04-18T12:40:00+01:00,MW,-0.892
Bridell,2024-04-18T12:45:00+01:00,MW,-2.5300000000000002
Bridell,2024-04-18T12:50:00+01:00,MW,-2.229
Bridell,2024-04-18T12:55:00+01:00,MW,-1.5759999999999998
Bridell,2024-04-18T13:00:00+01:00,MW,-0.79
Bridell,2024-04-18T13:05:00+01:00,MW,-0.33299999999999996
Bridell,2024-04-18T13:10:00+01:00,MW,-0.16800000000000004
Bridell,2024-04-18T13:15:00+01:00,MW,-0.2290000000000001
Bridell,2024-04-18T13:20:00+01:00,MW,-1.211
Bridell,2024-04-18T13:25:00+01:00,MW,-1.832
Bridell,2024-04-18T13:30:00+01:00,MW,-2.8919999999999995
Bridell,2024-04-18T13:35:00+01:00,MW,-2.158
Bridell,2024-04-18T13:40:00+01:00,MW,-2.6639999999999997
Bridell,2024-04-18T13:45:00+01:00,MW,-1.843
Bridell,2024-04-18T13:50:00+01:00,MW,-0.904
Bridell,2024-04-18T13:55:00+01:00,MW,-1.195
Bridell,2024-04-18T14:00:00+01:00,MW,-2.233
Bridell,2024-04-18T14:05:00+01:00,MW,-1.408
Bridell,2024-04-18T14:10:00+01:00,MW,-1.9170000000000003
Bridell,2024-04-18T14:15:00+01:00,MW,-1.3439999999999999
Bridell,2024-04-18T14:20:00+01:00,MW,-0.673
Bridell,2024-04-18T14:25:00+01:00,MW,-0.3370000000000001
Bridell,2024-04-18T14:30:00+01:00,MW,0.276
Bridell,2024-04-18T14:35:00+01:00,MW,0.2899999999999999
Bridell,2024-04-18T14:40:00+01:00,MW,-0.32000000000000006
Bridell,2024-04-18T14:45:00+01:00,MW,-0.30699999999999983
Bridell,2024-04-18T14:50:00+01:00,MW,0.18899999999999995
Bridell,2024-04-18T14:55:00+01:00,MW,-0.11599999999999988
Bridell,2024-04-18T15:00:00+01:00,MW,0.28500000000000003
Bridell,2024-04-18T15:05:00+01:00,MW,1.083
Bridell,2024-04-18T15:10:00+01:00,MW,1.589
Bridell,2024-04-18T15:15:00+01:00,MW,1.596
Bridell,2024-04-18T15:20:00+01:00,MW,2.039
Bridell,2024-04-18T15:25:00+01:00,MW,1.9469999999999998
Bridell,2024-04-18T15:30:00+01:00,MW,1.594
Bridell,2024-04-18T15:35:00+01:00,MW,1.9189999999999998
Bridell,2024-04-18T15:40:00+01:00,MW,2.096
Bridell,2024-04-18T15:45:00+01:00,MW,2.0220000000000002
Bridell,2024-04-18T15:50:00+01:00,MW,1.714
Bridell,2024-04-18T15:55:00+01:00,MW,2.306
Bridell,2024-04-18T16:00:00+01:00,MW,2.535
Bridell,2024-04-18T16:05:00+01:00,MW,2.745
Bridell,2024-04-18T16:10:00+01:00,MW,2.7439999999999998
Bridell,2024-04-18T16:15:00+01:00,MW,2.719
Bridell,2024-04-18T16:20:00+01:00,MW,2.9330000000000003
Bridell,2024-04-18T16:25:00+01:00,MW,2.965
Bridell,2024-04-18T16:30:00+01:00,MW,3.2030000000000003
Bridell,2024-04-18T16:35:00+01:00,MW,3.574
Bridell,2024-04-18T16:40:00+01:00,MW,3.5580000000000003
Bridell,2024-04-18T16:45:00+01:00,MW,2.679
Bridell,2024-04-18T16:50:00+01:00,MW,2.305
Bridell,2024-04-18T16:55:00+01:00,MW,2.968
Bridell,2024-04-18T17:00:00+01:00,MW,3.415
Bridell,2024-04-18T17:05:00+01:00,MW,4.128
Bridell,2024-04-18T17:10:00+01:00,MW,4.6579999999999995
Bridell,2024-04-18T17:15:00+01:00,MW,4.5009999999999994
Bridell,2024-04-18T17:20:00+01:00,MW,4.479
Bridell,2024-04-18T17:25:00+01:00,MW,4.9270000000000005
Bridell,2024-04-18T17:30:00+01:00,MW,4.997999999999999
Bridell,2024-04-18T17:35:00+01:00,MW,4.822
Bridell,2024-04-18T17:40:00+01:00,MW,4.609
Bridell,2024-04-18T17:45:00+01:00,MW,4.521999999999999
Bridell,2024-04-18T17:50:00+01:00,MW,4.673
Bridell,2024-04-18T17:55:00+01:00,MW,4.671
Bridell,2024-04-18T18:00:00+01:00,MW,4.959
Bridell,2024-04-18T18:05:00+01:00,MW,5.189
Bridell,2024-04-18T18:10:00+01:00,MW,8.752
Bridell,2024-04-18T18:15:00+01:00,MW,9.745999999999999
Bridell,2024-04-18T18:20:00+01:00,MW,9.831
Bridell,2024-04-18T18:25:00+01:00,MW,9.9
Bridell,2024-04-18T18:30:00+01:00,MW,10.96
Bridell,2024-04-18T18:35:00+01:00,MW,11.110000000000001
Bridell,2024-04-18T18:40:00+01:00,MW,11.243
Bridell,2024-04-18T18:45:00+01:00,MW,11.417000000000002
Bridell,2024-04-18T18:50:00+01:00,MW,11.404
Bridell,2024-04-18T18:55:00+01:00,MW,11.345
Bridell,2024-04-18T19:00:00+01:00,MW,11.128
Bridell,2024-04-18T19:05:00+01:00,MW,11.15
Bridell,2024-04-18T19:10:00+01:00,MW,11.129
Bridell,2024-04-18T19:15:00+01:00,MW,11.285
Bridell,2024-04-18T19:20:00+01:00,MW,11.527
Bridell,2024-04-18T19:25:00+01:00,MW,11.703
Bridell,2024-04-18T19:30:00+01:00,MW,11.638
Bridell,2024-04-18T19:35:00+01:00,MW,11.529
Bridell,2024-04-18T19:40:00+01:00,MW,11.835
Bridell,2024-04-18T19:45:00+01:00,MW,11.805
Bridell,2024-04-18T19:50:00+01:00,MW,11.591000000000001
Bridell,2024-04-18T19:55:00+01:00,MW,11.302
Bridell,2024-04-18T20:00:00+01:00,MW,11.294
Bridell,2024-04-18T20:05:00+01:00,MW,10.969
Bridell,2024-04-18T20:10:00+01:00,MW,11.046
Bridell,2024-04-18T20:15:00+01:00,MW,10.95
Bridell,2024-04-18T20:20:00+01:00,MW,10.589
Bridell,2024-04-18T20:25:00+01:00,MW,10.568999999999999
Bridell,2024-04-18T20:30:00+01:00,MW,10.81
Bridell,2024-04-18T20:35:00+01:00,MW,10.789
Bridell,2024-04-18T20:40:00+01:00,MW,10.940999999999999
Bridell,2024-04-18T20:45:00+01:00,MW,11.120000000000001
Bridell,2024-04-18T20:50:00+01:00,MW,10.799
Bridell,2024-04-18T20:55:00+01:00,MW,6.311999999999999
Bridell,2024-04-18T21:00:00+01:00,MW,5.4590000000000005
Bridell,2024-04-18T21:05:00+01:00,MW,5.364
Bridell,2024-04-18T21:10:00+01:00,MW,5.2589999999999995
Bridell,2024-04-18T21:15:00+01:00,MW,5.201
Bridell,2024-04-18T21:20:00+01:00,MW,5.172
Bridell,2024-04-18T21:25:00+01:00,MW,5.068
Bridell,2024-04-18T21:30:00+01:00,MW,4.88
Bridell,2024-04-18T21:35:00+01:00,MW,4.835
Bridell,2024-04-18T21:40:00+01:00,MW,4.7620000000000005
Bridell,2024-04-18T21:45:00+01:00,MW,4.702
Bridell,2024-04-18T21:50:00+01:00,MW,4.513999999999999
Bridell,2024-04-18T21:55:00+01:00,MW,4.404999999999999
Bridell,2024-04-18T22:00:00+01:00,MW,4.398
Bridell,2024-04-18T22:05:00+01:00,MW,4.477
Bridell,2024-04-18T22:10:00+01:00,MW,4.405
Bridell,2024-04-18T22:15:00+01:00,MW,4.263999999999999
Bridell,2024-04-18T22:20:00+01:00,MW,4.402
Bridell,2024-04-18T22:25:00+01:00,MW,4.2490000000000006
Bridell,2024-04-18T22:30:00+01:00,MW,4.2829999999999995
Bridell,2024-04-18T22:35:00+01:00,MW,4.204
Bridell,2024-04-18T22:40:00+01:00,MW,4.186
Bridell,2024-04-18T22:45:00+01:00,MW,4.154
Bridell,2024-04-18T22:50:00+01:00,MW,4.114
Bridell,2024-04-18T22:55:00+01:00,MW,4.041
Bridell,2024-04-18T23:00:00+01:00,MW,3.949
Bridell,2024-04-18T23:05:00+01:00,MW,3.8950000000000005
Bridell,2024-04-18T23:10:00+01:00,MW,3.7590000000000003
Bridell,2024-04-18T23:15:00+01:00,MW,3.7640000000000002
Bridell,2024-04-18T23:20:00+01:00,MW,3.805
Bridell,2024-04-18T23:25:00+01:00,MW,3.8280000000000003
Bridell,2024-04-18T23:30:00+01:00,MW,3.721
Bridell,2024-04-18T23:35:00+01:00,MW,3.64
Bridell,2024-04-18T23:40:00+01:00,MW,3.677
Bridell,2024-04-18T23:45:00+01:00,MW,3.681
Bridell,2024-04-18T23:50:00+01:00,MW,3.701
Bridell,2024-04-18T23:55:00+01:00,MW,3.6130000000000004
Bridell,2024-04-19T00:00:00+01:00,MW,3.529
