site,time,unit,value
Polesworth,10/11/2023 11:15:00,MW,3.0793124
Polesworth,10/11/2023 11:20:00,MW,3.2014709999999997
Polesworth,10/11/2023 11:25:00,MW,3.2093722
Polesworth,10/11/2023 11:30:00,MW,3.2126769
Polesworth,10/11/2023 11:35:00,MW,3.3046356
Polesworth,10/11/2023 11:40:00,MW,3.3464653
Polesworth,10/11/2023 11:45:00,MW,3.3276122
Polesworth,10/11/2023 11:50:00,MW,3.402032
Polesworth,10/11/2023 11:55:00,MW,3.4266155
Polesworth,10/11/2023 12:00:00,MW,3.5323238
Polesworth,10/11/2023 12:05:00,MW,3.6071092
Polesworth,10/11/2023 12:10:00,MW,3.6557646
Polesworth,10/11/2023 12:15:00,MW,3.6218109
Polesworth,10/11/2023 12:20:00,MW,3.5181961
Polesworth,10/11/2023 12:25:00,MW,3.4937127
Polesworth,10/11/2023 12:30:00,MW,3.5731096
Polesworth,10/11/2023 12:35:00,MW,3.6130766999999997
Polesworth,10/11/2023 12:40:00,MW,3.6256446
Polesworth,10/11/2023 12:45:00,MW,3.6144445
Polesworth,10/11/2023 12:50:00,MW,3.5910904
Polesworth,10/11/2023 12:55:00,MW,3.4848817
Polesworth,10/11/2023 13:00:00,MW,3.4845935
Polesworth,10/11/2023 13:05:00,MW,3.4226361
Polesworth,10/11/2023 13:10:00,MW,3.3273994
Polesworth,10/11/2023 13:15:00,MW,3.2053899
Polesworth,10/11/2023 13:20:00,MW,3.2929136
Polesworth,10/11/2023 13:25:00,MW,3.243782
Polesworth,10/11/2023 13:30:00,MW,3.2555572
Polesworth,10/11/2023 13:35:00,MW,3.1843128
Polesworth,10/11/2023 13:40:00,MW,3.2423309
Polesworth,10/11/2023 13:45:00,MW,3.3022636
Polesworth,10/11/2023 13:50:00,MW,3.3034824
Polesworth,10/11/2023 13:55:00,MW,3.2812715
Polesworth,10/11/2023 14:00:00,MW,3.2165934
Polesworth,10/11/2023 14:05:00,MW,3.2099626
Polesworth,10/11/2023 14:10:00,MW,3.3290988
Polesworth,10/11/2023 14:15:00,MW,3.4364755000000002
Polesworth,10/11/2023 14:20:00,MW,3.353287
Polesworth,10/11/2023 14:25:00,MW,3.3798365
Polesworth,10/11/2023 14:30:00,MW,3.3466925
Polesworth,10/11/2023 14:35:00,MW,3.3872517
Polesworth,10/11/2023 14:40:00,MW,3.413163
Polesworth,10/11/2023 14:45:00,MW,3.2971013
Polesworth,10/11/2023 14:50:00,MW,3.2630742
Polesworth,10/11/2023 14:55:00,MW,3.2446528
Polesworth,10/11/2023 15:00:00,MW,3.2087124
Polesworth,10/11/2023 15:05:00,MW,3.1905843
Polesworth,10/11/2023 15:10:00,MW,3.3092914999999996
Polesworth,10/11/2023 15:15:00,MW,3.3337116
Polesworth,10/11/2023 15:20:00,MW,3.3360471
Polesworth,10/11/2023 15:25:00,MW,3.4112508
Polesworth,10/11/2023 15:30:00,MW,3.5674099999999997
Polesworth,10/11/2023 15:35:00,MW,3.6548102
Polesworth,10/11/2023 15:40:00,MW,3.707237
Polesworth,10/11/2023 15:45:00,MW,3.6837164
Polesworth,10/11/2023 15:50:00,MW,3.7122488000000002
Polesworth,10/11/2023 15:55:00,MW,3.7581674
Polesworth,10/11/2023 16:00:00,MW,3.8294298
Polesworth,10/11/2023 16:05:00,MW,3.8013516999999997
Polesworth,10/11/2023 16:10:00,MW,3.828809
Polesworth,10/11/2023 16:15:00,MW,3.875601
Polesworth,10/11/2023 16:20:00,MW,4.0202342
Polesworth,10/11/2023 16:25:00,MW,4.0868838
Polesworth,10/11/2023 16:30:00,MW,4.1243603
Polesworth,10/11/2023 16:35:00,MW,4.1512919
Polesworth,10/11/2023 16:40:00,MW,4.1462184
Polesworth,10/11/2023 16:45:00,MW,4.2188567
Polesworth,10/11/2023 16:50:00,MW,4.2722437
Polesworth,10/11/2023 16:55:00,MW,4.3144255000000005
Polesworth,10/11/2023 17:00:00,MW,4.333907399999999
Polesworth,10/11/2023 17:05:00,MW,4.3825541
Polesworth,10/11/2023 17:10:00,MW,4.3587515
Polesworth,10/11/2023 17:15:00,MW,4.409186
Polesworth,10/11/2023 17:20:00,MW,4.44389
Polesworth,10/11/2023 17:25:00,MW,4.4917695
Polesworth,10/11/2023 17:30:00,MW,4.4524989
Polesworth,10/11/2023 17:35:00,MW,4.4541979000000005
Polesworth,10/11/2023 17:40:00,MW,4.6095773
Polesworth,10/11/2023 17:45:00,MW,4.6938679
Polesworth,10/11/2023 17:50:00,MW,4.5639424
Polesworth,10/11/2023 17:55:00,MW,4.543392
Polesworth,10/11/2023 18:00:00,MW,4.6319456
Polesworth,10/11/2023 18:05:00,MW,4.6261692
Polesworth,10/11/2023 18:10:00,MW,4.6721544
Polesworth,10/11/2023 18:15:00,MW,4.828458299999999
Polesworth,10/11/2023 18:20:00,MW,4.9311063
Polesworth,10/11/2023 18:25:00,MW,4.8071616
Polesworth,10/11/2023 18:30:00,MW,4.7572458
Polesworth,10/11/2023 18:35:00,MW,4.6799954
Polesworth,10/11/2023 18:40:00,MW,4.6867764
Polesworth,10/11/2023 18:45:00,MW,4.7271578000000005
Polesworth,10/11/2023 18:50:00,MW,4.692860700000001
Polesworth,10/11/2023 18:55:00,MW,4.6207946
Polesworth,10/11/2023 19:00:00,MW,4.5358433
Polesworth,10/11/2023 19:05:00,MW,4.502108099999999
Polesworth,10/11/2023 19:10:00,MW,4.382524399999999
Polesworth,10/11/2023 19:15:00,MW,4.3919637
Polesworth,10/11/2023 19:20:00,MW,4.3683236
Polesworth,10/11/2023 19:25:00,MW,4.3138985
Polesworth,10/11/2023 19:30:00,MW,4.3369841000000005
Polesworth,10/11/2023 19:35:00,MW,4.20137
Polesworth,10/11/2023 19:40:00,MW,4.2350881000000005
Polesworth,10/11/2023 19:45:00,MW,4.162082
Polesworth,10/11/2023 19:50:00,MW,4.144941
Polesworth,10/11/2023 19:55:00,MW,4.213453100000001
Polesworth,10/11/2023 20:00:00,MW,4.1790706
Polesworth,10/11/2023 20:05:00,MW,4.0403199999999995
Polesworth,10/11/2023 20:10:00,MW,3.9567169
Polesworth,10/11/2023 20:15:00,MW,3.8986209
Polesworth,10/11/2023 20:20:00,MW,3.885866
Polesworth,10/11/2023 20:25:00,MW,3.8092048
Polesworth,10/11/2023 20:30:00,MW,3.7680865
Polesworth,10/11/2023 20:35:00,MW,3.7450322
Polesworth,10/11/2023 20:40:00,MW,3.6849876
Polesworth,10/11/2023 20:45:00,MW,3.6709110000000003
Polesworth,10/11/2023 20:50:00,MW,3.583325
Polesworth,10/11/2023 20:55:00,MW,3.5365252
Polesworth,10/11/2023 21:00:00,MW,3.4516169
Polesworth,10/11/2023 21:05:00,MW,3.3194282
Polesworth,10/11/2023 21:10:00,MW,3.2579572
Polesworth,10/11/2023 21:15:00,MW,3.2953671
Polesworth,10/11/2023 21:20:00,MW,3.3065496000000003
Polesworth,10/11/2023 21:25:00,MW,3.2458428
Polesworth,10/11/2023 21:30:00,MW,3.2139758
Polesworth,10/11/2023 21:35:00,MW,3.1497301999999996
Polesworth,10/11/2023 21:40:00,MW,3.1309874
Polesworth,10/11/2023 21:45:00,MW,3.0982081
Polesworth,10/11/2023 21:50:00,MW,3.0373292
Polesworth,10/11/2023 21:55:00,MW,2.9729267
Polesworth,10/11/2023 22:00:00,MW,3.013198
Polesworth,10/11/2023 22:05:00,MW,2.9117545
Polesworth,10/11/2023 22:10:00,MW,2.7499274
Polesworth,10/11/2023 22:15:00,MW,2.7871014
Polesworth,10/11/2023 22:20:00,MW,2.7866432
Polesworth,10/11/2023 22:25:00,MW,2.7466566
Polesworth,10/11/2023 22:30:00,MW,2.7084051000000002
Polesworth,10/11/2023 22:35:00,MW,2.6835378
Polesworth,10/11/2023 22:40:00,MW,2.5313626
Polesworth,10/11/2023 22:45:00,MW,2.5058623
Polesworth,10/11/2023 22:50:00,MW,2.434548
Polesworth,10/11/2023 22:55:00,MW,2.4112527999999998
Polesworth,10/11/2023 23:00:00,MW,2.3402431000000004
Polesworth,10/11/2023 23:05:00,MW,2.3013521
Polesworth,10/11/2023 23:10:00,MW,2.24758
Polesworth,10/11/2023 23:15:00,MW,2.2372063000000004
Polesworth,10/11/2023 23:20:00,MW,2.1949908000000002
Polesworth,10/11/2023 23:25:00,MW,2.1494508000000003
Polesworth,10/11/2023 23:30:00,MW,2.10419594
Polesworth,10/11/2023 23:35:00,MW,2.1967561
Polesworth,10/11/2023 23:40:00,MW,2.1928979
Polesworth,10/11/2023 23:45:00,MW,2.1776029
Polesworth,10/11/2023 23:50:00,MW,2.1578548
Polesworth,10/11/2023 23:55:00,MW,2.1089036
