site,time,unit,value
Woodhall Spa,10/11/2023 10:00:00,MW,-2.7802396
Woodhall Spa,10/11/2023 10:05:00,MW,-2.7827563
Woodhall Spa,10/11/2023 10:10:00,MW,-2.813129
Woodhall Spa,10/11/2023 10:15:00,MW,-2.759695
Woodhall Spa,10/11/2023 10:20:00,MW,-2.7282805
Woodhall Spa,10/11/2023 10:25:00,MW,-2.6444142
Woodhall Spa,10/11/2023 10:30:00,MW,-2.672838
Woodhall Spa,10/11/2023 10:35:00,MW,-2.6292126
Woodhall Spa,10/11/2023 10:40:00,MW,-2.7263646
Woodhall Spa,10/11/2023 10:45:00,MW,-2.7468789
Woodhall Spa,10/11/2023 10:50:00,MW,-2.736926
Woodhall Spa,10/11/2023 10:55:00,MW,-2.7001486
Woodhall Spa,10/11/2023 11:00:00,MW,-2.672692
Woodhall Spa,10/11/2023 11:05:00,MW,-2.6022775
Woodhall Spa,10/11/2023 11:10:00,MW,-2.6007926
Woodhall Spa,10/11/2023 11:15:00,MW,-2.6920524
Woodhall Spa,10/11/2023 11:20:00,MW,-2.625012
Woodhall Spa,10/11/2023 11:25:00,MW,-2.637328
Woodhall Spa,10/11/2023 11:30:00,MW,-2.619148
Woodhall Spa,10/11/2023 11:35:00,MW,-2.6797936
Woodhall Spa,10/11/2023 11:40:00,MW,-2.7745614
Woodhall Spa,10/11/2023 11:45:00,MW,-1.7783332
Woodhall Spa,10/11/2023 11:50:00,MW,-0.086326204
Woodhall Spa,10/11/2023 11:55:00,MW,-0.19606291
Woodhall Spa,10/11/2023 12:00:00,MW,-0.3057996
Woodhall Spa,10/11/2023 12:05:00,MW,-0.41553628
Woodhall Spa,10/11/2023 12:10:00,MW,-0.525273
Woodhall Spa,10/11/2023 12:15:00,MW,-0.6350097
Woodhall Spa,10/11/2023 12:20:00,MW,-0.7447464
Woodhall Spa,10/11/2023 12:25:00,MW,-0.85448307
Woodhall Spa,10/11/2023 12:30:00,MW,-0.9642198
Woodhall Spa,10/11/2023 12:35:00,MW,-1.0739565
Woodhall Spa,10/11/2023 12:40:00,MW,-1.1836932
Woodhall Spa,10/11/2023 12:45:00,MW,-1.2934299
Woodhall Spa,10/11/2023 12:50:00,MW,-1.4031665
Woodhall Spa,10/11/2023 12:55:00,MW,-1.5129032
Woodhall Spa,10/11/2023 13:00:00,MW,-1.6226399
Woodhall Spa,10/11/2023 13:05:00,MW,-1.7323766
Woodhall Spa,10/11/2023 13:10:00,MW,-1.8421134
Woodhall Spa,10/11/2023 13:15:00,MW,-1.95185
Woodhall Spa,10/11/2023 13:20:00,MW,-2.0615869
Woodhall Spa,10/11/2023 13:25:00,MW,-2.5799341
Woodhall Spa,10/11/2023 13:30:00,MW,-2.8461277
Woodhall Spa,10/11/2023 13:35:00,MW,-2.829344
Woodhall Spa,10/11/2023 13:40:00,MW,-2.8038158
Woodhall Spa,10/11/2023 13:45:00,MW,-2.7715569
Woodhall Spa,10/11/2023 13:50:00,MW,-2.744202
Woodhall Spa,10/11/2023 13:55:00,MW,-2.7671454
Woodhall Spa,10/11/2023 14:00:00,MW,-2.7811666
Woodhall Spa,10/11/2023 14:05:00,MW,-2.7933176
Woodhall Spa,10/11/2023 14:10:00,MW,-2.8238657
Woodhall Spa,10/11/2023 14:15:00,MW,-2.8684137
Woodhall Spa,10/11/2023 14:20:00,MW,-2.8941936
Woodhall Spa,10/11/2023 14:25:00,MW,-2.960949
Woodhall Spa,10/11/2023 14:30:00,MW,-2.933358
Woodhall Spa,10/11/2023 14:35:00,MW,-2.8856928
Woodhall Spa,10/11/2023 14:40:00,MW,-2.8678298
Woodhall Spa,10/11/2023 14:45:00,MW,-2.8699415
Woodhall Spa,10/11/2023 14:50:00,MW,-2.8804848
Woodhall Spa,10/11/2023 14:55:00,MW,-2.878123
Woodhall Spa,10/11/2023 15:00:00,MW,-2.9234357
Woodhall Spa,10/11/2023 15:05:00,MW,-2.920644
Woodhall Spa,10/11/2023 15:10:00,MW,-2.8708715
Woodhall Spa,10/11/2023 15:15:00,MW,-2.9129443
Woodhall Spa,10/11/2023 15:20:00,MW,-2.882571
Woodhall Spa,10/11/2023 15:25:00,MW,-2.9009519
Woodhall Spa,10/11/2023 15:30:00,MW,-2.9361405
Woodhall Spa,10/11/2023 15:35:00,MW,-2.990526
Woodhall Spa,10/11/2023 15:40:00,MW,-2.9966927
Woodhall Spa,10/11/2023 15:45:00,MW,-3.047875
Woodhall Spa,10/11/2023 15:50:00,MW,-3.0334537
Woodhall Spa,10/11/2023 15:55:00,MW,-3.0293074
Woodhall Spa,10/11/2023 16:00:00,MW,-3.0633323
Woodhall Spa,10/11/2023 16:05:00,MW,-3.0521843
Woodhall Spa,10/11/2023 16:10:00,MW,-3.102423
Woodhall Spa,10/11/2023 16:15:00,MW,-3.1522949
Woodhall Spa,10/11/2023 16:20:00,MW,-3.1487844
Woodhall Spa,10/11/2023 16:25:00,MW,-3.0704548
Woodhall Spa,10/11/2023 16:30:00,MW,-3.0226912
Woodhall Spa,10/11/2023 16:35:00,MW,-3.0697148
Woodhall Spa,10/11/2023 16:40:00,MW,-3.0361383
Woodhall Spa,10/11/2023 16:45:00,MW,-3.0938492
Woodhall Spa,10/11/2023 16:50:00,MW,-3.163979
Woodhall Spa,10/11/2023 16:55:00,MW,-3.2269752
Woodhall Spa,10/11/2023 17:00:00,MW,-3.2846308
Woodhall Spa,10/11/2023 17:05:00,MW,-3.336902
Woodhall Spa,10/11/2023 17:10:00,MW,-3.348787
Woodhall Spa,10/11/2023 17:15:00,MW,-3.4745271
Woodhall Spa,10/11/2023 17:20:00,MW,-3.4925478
Woodhall Spa,10/11/2023 17:25:00,MW,-3.5518947
Woodhall Spa,10/11/2023 17:30:00,MW,-3.5455594
Woodhall Spa,10/11/2023 17:35:00,MW,-3.5128367
Woodhall Spa,10/11/2023 17:40:00,MW,-3.472857
Woodhall Spa,10/11/2023 17:45:00,MW,-3.5163357
Woodhall Spa,10/11/2023 17:50:00,MW,-3.5667825
Woodhall Spa,10/11/2023 17:55:00,MW,-3.5042675
Woodhall Spa,10/11/2023 18:00:00,MW,-3.4836695
Woodhall Spa,10/11/2023 18:05:00,MW,-3.4284549
Woodhall Spa,10/11/2023 18:10:00,MW,-3.4727616
Woodhall Spa,10/11/2023 18:15:00,MW,-3.459481
Woodhall Spa,10/11/2023 18:20:00,MW,-3.415004
Woodhall Spa,10/11/2023 18:25:00,MW,-3.394775
Woodhall Spa,10/11/2023 18:30:00,MW,-3.3826747
Woodhall Spa,10/11/2023 18:35:00,MW,-3.3551433
Woodhall Spa,10/11/2023 18:40:00,MW,-3.3580012
Woodhall Spa,10/11/2023 18:45:00,MW,-3.3608913
Woodhall Spa,10/11/2023 18:50:00,MW,-3.3253903
Woodhall Spa,10/11/2023 18:55:00,MW,-3.2874315
Woodhall Spa,10/11/2023 19:00:00,MW,-3.300245
Woodhall Spa,10/11/2023 19:05:00,MW,-3.2943618
Woodhall Spa,10/11/2023 19:10:00,MW,-3.2509558
Woodhall Spa,10/11/2023 19:15:00,MW,-3.2153425
Woodhall Spa,10/11/2023 19:20:00,MW,-3.1901278
Woodhall Spa,10/11/2023 19:25:00,MW,-3.2109232
Woodhall Spa,10/11/2023 19:30:00,MW,-3.215157
Woodhall Spa,10/11/2023 19:35:00,MW,-3.1274633
Woodhall Spa,10/11/2023 19:40:00,MW,-3.1053214
Woodhall Spa,10/11/2023 19:45:00,MW,-3.0593133
Woodhall Spa,10/11/2023 19:50:00,MW,-3.021409
Woodhall Spa,10/11/2023 19:55:00,MW,-3.03805
Woodhall Spa,10/11/2023 20:00:00,MW,-3.0061524
Woodhall Spa,10/11/2023 20:05:00,MW,-2.9427118
Woodhall Spa,10/11/2023 20:10:00,MW,-2.908265
Woodhall Spa,10/11/2023 20:15:00,MW,-2.8814456
Woodhall Spa,10/11/2023 20:20:00,MW,-2.851026
Woodhall Spa,10/11/2023 20:25:00,MW,-2.8333428
Woodhall Spa,10/11/2023 20:30:00,MW,-2.8416631
Woodhall Spa,10/11/2023 20:35:00,MW,-2.8073733
Woodhall Spa,10/11/2023 20:40:00,MW,-2.7829127
Woodhall Spa,10/11/2023 20:45:00,MW,-2.7613025
Woodhall Spa,10/11/2023 20:50:00,MW,-2.7234135
Woodhall Spa,10/11/2023 20:55:00,MW,-2.6868515
Woodhall Spa,10/11/2023 21:00:00,MW,-2.7705367
Woodhall Spa,10/11/2023 21:05:00,MW,-2.6605675
Woodhall Spa,10/11/2023 21:10:00,MW,-2.682539
Woodhall Spa,10/11/2023 21:15:00,MW,-2.6368048
Woodhall Spa,10/11/2023 21:20:00,MW,-2.5915258
Woodhall Spa,10/11/2023 21:25:00,MW,-2.530306
Woodhall Spa,10/11/2023 21:30:00,MW,-2.5533545
Woodhall Spa,10/11/2023 21:35:00,MW,-2.5344515
Woodhall Spa,10/11/2023 21:40:00,MW,-2.5093176
Woodhall Spa,10/11/2023 21:45:00,MW,-2.4980977
Woodhall Spa,10/11/2023 21:50:00,MW,-2.4629514
Woodhall Spa,10/11/2023 21:55:00,MW,-2.4060442
Woodhall Spa,10/11/2023 22:00:00,MW,-2.415811
Woodhall Spa,10/11/2023 22:05:00,MW,-2.3567002
Woodhall Spa,10/11/2023 22:10:00,MW,-2.361198
Woodhall Spa,10/11/2023 22:15:00,MW,-2.274744
Woodhall Spa,10/11/2023 22:20:00,MW,-2.2893727
Woodhall Spa,10/11/2023 22:25:00,MW,-2.2891145
Woodhall Spa,10/11/2023 22:30:00,MW,-2.2534144
Woodhall Spa,10/11/2023 22:35:00,MW,-2.1776884
Woodhall Spa,10/11/2023 22:40:00,MW,-2.084255
Woodhall Spa,10/11/2023 22:45:00,MW,-2.0172968
Woodhall Spa,10/11/2023 22:50:00,MW,-1.9836935
Woodhall Spa,10/11/2023 22:55:00,MW,-1.9375267
Woodhall Spa,10/11/2023 23:00:00,MW,-1.941544
Woodhall Spa,10/11/2023 23:05:00,MW,-1.9560667
Woodhall Spa,10/11/2023 23:10:00,MW,-1.9239216
Woodhall Spa,10/11/2023 23:15:00,MW,-1.8948673
Woodhall Spa,10/11/2023 23:20:00,MW,-1.8773489
Woodhall Spa,10/11/2023 23:25:00,MW,-1.8391442
Woodhall Spa,10/11/2023 23:30:00,MW,-1.8479588
Woodhall Spa,10/11/2023 23:35:00,MW,-1.8436354
Woodhall Spa,10/11/2023 23:40:00,MW,-1.795964
Woodhall Spa,10/11/2023 23:45:00,MW,-1.7932281
Woodhall Spa,10/11/2023 23:50:00,MW,-1.7679043
Woodhall Spa,10/11/2023 23:55:00,MW,-1.7198771
