Timestamp,GT1B1_Demand_MW,GT1B1_Demand_MVAr,GT1B1_Demand_MVA,GT1B1_Gen_MW,GT1B1_Gen_MVAr,GT1B1_Gen_MVA,GT1B1_Import_MW,GT1B1_Import_MVAr,GT1B1_Import_MVA,GT1B2_Demand_MW,GT1B2_Demand_MVAr,GT1B2_Demand_MVA,GT1B2_Gen_MW,GT1B2_Gen_MVAr,GT1B2_Gen_MVA,GT1B2_Import_MW,GT1B2_Import_MVAr,GT1B2_Import_MVA,GT2B3_Demand_MW,GT2B3_Demand_MVAr,GT2B3_Demand_MVA,GT2B3_Gen_MW,GT2B3_Gen_MVAr,GT2B3_Gen_MVA,GT2B3_Import_MW,GT2B3_Import_MVAr,GT2B3_Import_MVA,GT2B4_Demand_MW,GT2B4_Demand_MVAr,GT2B4_Demand_MVA,GT2B4_Gen_MW,GT2B4_Gen_MVAr,GT2B4_Gen_MVA,GT2B4_Import_MW,GT2B4_Import_MVAr,GT2B4_Import_MVA
31/03/2019 06:00,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,3.29224,0.25232,3.30189485,0.04224,0.01232,0.044,3.25,0.24,3.25884949,0.2256,0.0658,0.235,0.2256,0.0658,0.235,0,0,0,2.68,0.28,2.694587167,0,0,0,2.68,0.28,2.694587167
31/03/2019 06:30,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,3.5376,0.2968,3.550028732,0.0576,0.0168,0.06,3.48,0.28,3.491246196,0.22944,0.06692,0.239,0.22944,0.06692,0.239,0,0,0,2.71,0.28,2.724426545,0,0,0,2.71,0.28,2.724426545
31/03/2019 07:00,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,3.53776,0.24268,3.546073801,0.07776,0.02268,0.081,3.46,0.22,3.466987165,0.288,0.084,0.3,0.288,0.084,0.3,0,0,0,2.84,0.24,2.850122804,0,0,0,2.84,0.24,2.850122804
31/03/2019 07:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,3.76832,0.24576,3.77632541,0.08832,0.02576,0.092,3.68,0.22,3.686570222,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0,0,0,3.394,0.332,3.410199408,0.384,0.112,0.4,3.01,0.22,3.018029158
31/03/2019 08:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0,0,0,3.99696,0.27828,4.006635621,0.09696,0.02828,0.101,3.9,0.25,3.908004606,0.3552,0.1036,0.37,0.3552,0.1036,0.37,0,0,0,6.1248,1.0964,6.222159432,3.0048,0.8764,3.13,3.12,0.22,3.127746793
31/03/2019 08:30,0.13248,0.03864,0.138,0.13248,0.03864,0.138,0,0,0,4.12464,0.03052,4.124752914,0.10464,0.03052,0.109,4.02,0,4.02,0.3696,0.1078,0.385,0.3696,0.1078,0.385,0,0,0,9.828,1.924,10.0145574,6.528,1.904,6.8,3.3,0.02,3.300060606
31/03/2019 09:00,0.13152,0.03836,0.137,0.13152,0.03836,0.137,0,0,0,4.18696,0.24828,4.194314843,0.09696,0.02828,0.101,4.09,0.22,4.095912597,0.47328,0.13804,0.493,0.47328,0.13804,0.493,0,0,0,10.44288,2.00584,10.6337734,7.08288,2.06584,7.378,3.36,-0.06,3.360535672
31/03/2019 09:30,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0,0,0,4.32224,0.29732,4.332454016,0.16224,0.04732,0.169,4.16,0.25,4.167505249,0.50976,0.14868,0.531,0.50976,0.14868,0.531,0,0,0,15.65376,3.80568,16.10973005,12.29376,3.58568,12.806,3.36,0.22,3.367194678
31/03/2019 10:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0,0,0,4.43472,0.35096,4.448585663,0.17472,0.05096,0.182,4.26,0.3,4.270550316,0.55584,0.16212,0.579,0.55584,0.16212,0.579,0,0,0,13.23424,2.78332,13.52375608,9.71424,2.83332,10.119,3.52,-0.05,3.520355096
31/03/2019 10:30,0.1344,0.0392,0.14,0.1344,0.0392,0.14,0,0,0,4.43672,0.03696,4.436873945,0.12672,0.03696,0.132,4.31,0,4.31,0.48864,0.14252,0.509,0.48864,0.14252,0.509,0,0,0,11.12912,1.93516,11.29611244,7.38912,2.15516,7.697,3.74,-0.22,3.746465001
31/03/2019 11:00,0.1344,0.0392,0.14,0.1344,0.0392,0.14,0,0,0,4.46848,0.25164,4.475559876,0.10848,0.03164,0.113,4.36,0.22,4.36554693,0.44736,0.13048,0.466,0.44736,0.13048,0.466,0,0,0,8.7864,1.2402,8.873495422,5.0064,1.4602,5.215,3.78,-0.22,3.786396704
31/03/2019 11:30,0.1344,0.0392,0.14,0.1344,0.0392,0.14,0,0,0,4.72496,0.04228,4.725149162,0.14496,0.04228,0.151,4.58,0,4.58,0.46752,0.13636,0.487,0.46752,0.13636,0.487,0,0,0,10.082,1.521,10.19608577,6.072,1.771,6.325,4.01,-0.25,4.01778546
31/03/2019 12:00,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.7636,0.3448,4.776062395,0.1536,0.0448,0.16,4.61,0.3,4.619751076,0.38112,0.11116,0.397,0.38112,0.11116,0.397,0,0,0,10.33408,1.63244,10.46222107,6.45408,1.88244,6.723,3.88,-0.25,3.888045782
31/03/2019 12:30,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.8484,0.2662,4.855702318,0.1584,0.0462,0.165,4.69,0.22,4.695157079,0.34944,0.10192,0.364,0.34944,0.10192,0.364,0,0,0,10.78,1.73,10.91793479,6.72,1.96,7,4.06,-0.23,4.06650956
31/03/2019 13:00,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.74576,0.03668,4.745901748,0.12576,0.03668,0.131,4.62,0,4.62,0.4704,0.1372,0.49,0.4704,0.1372,0.49,0,0,0,12.70648,2.30064,12.91307781,8.67648,2.53064,9.038,4.03,-0.23,4.03655794
31/03/2019 13:30,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.67712,0.03416,4.677244745,0.11712,0.03416,0.122,4.56,0,4.56,0.47232,0.13776,0.492,0.47232,0.13776,0.492,0,0,0,17.55712,3.72416,17.9477528,13.55712,3.95416,14.122,4,-0.23,4.006607043
31/03/2019 14:00,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.52368,0.25024,4.530596076,0.10368,0.03024,0.108,4.42,0.22,4.425471726,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0,0,0,10.67528,1.74904,10.81761268,6.78528,1.97904,7.068,3.89,-0.23,3.896793554
31/03/2019 14:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.36136,0.03248,4.361480941,0.11136,0.03248,0.116,4.25,0,4.25,0.36384,0.10612,0.379,0.36384,0.10612,0.379,0,0,0,14.8868,3.0474,15.19550792,11.2368,3.2774,11.705,3.65,-0.23,3.657239396
31/03/2019 15:00,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.41984,0.30912,4.430636613,0.09984,0.02912,0.104,4.32,0.28,4.329064564,0.3168,0.0924,0.33,0.3168,0.0924,0.33,0,0,0,8.0712,1.0016,8.133109614,4.5312,1.3216,4.72,3.54,-0.32,3.554433851
31/03/2019 15:30,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.47776,0.02268,4.477817437,0.07776,0.02268,0.081,4.4,0,4.4,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0,6.62552,0.62536,6.654967348,3.03552,0.88536,3.162,3.59,-0.26,3.599402728
31/03/2019 16:00,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.67952,0.23736,4.685535957,0.05952,0.01736,0.062,4.62,0.22,4.625235129,0.22944,0.06692,0.239,0.22944,0.06692,0.239,0,0,0,4.106,-0.192,4.110486589,0.576,0.168,0.6,3.53,-0.36,3.548309457
31/03/2019 16:30,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.82968,0.02324,4.829735914,0.07968,0.02324,0.083,4.75,0,4.75,0.22848,0.06664,0.238,0.22848,0.06664,0.238,0,0,0,5.10752,0.45136,5.127424929,1.54752,0.45136,1.612,3.56,0,3.56
31/03/2019 17:00,0.1344,0.0392,0.14,0.1344,0.0392,0.14,0,0,0,4.93816,0.32988,4.949166091,0.06816,0.01988,0.071,4.87,0.31,4.879856555,0.31008,0.09044,0.323,0.31008,0.09044,0.323,0,0,0,6.13456,1.03008,6.220441399,2.67456,0.78008,2.786,3.46,0.25,3.469020035
31/03/2019 17:30,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0,0,0,4.84048,0.32764,4.851555895,0.06048,0.01764,0.063,4.78,0.31,4.790041753,0.22368,0.06524,0.233,0.22368,0.06524,0.233,0,0,0,3.41,0.25,3.419151942,0,0,0,3.41,0.25,3.419151942
31/03/2019 18:00,0.13152,0.03836,0.137,0.13152,0.03836,0.137,0,0,0,4.83072,0.27896,4.83876786,0.03072,0.00896,0.032,4.8,0.27,4.807587753,0.13248,0.03864,0.138,0.13248,0.03864,0.138,0,0,0,3.36,0.25,3.369287759,0,0,0,3.36,0.25,3.369287759
31/03/2019 18:30,0.13248,0.03864,0.138,0.13248,0.03864,0.138,0,0,0,4.73168,0.31924,4.742437116,0.03168,0.00924,0.033,4.7,0.31,4.710212309,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.47,0.25,3.478994107,0,0,0,3.47,0.25,3.478994107
31/03/2019 19:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0,0,0,4.79552,0.34036,4.807583281,0.03552,0.01036,0.037,4.76,0.33,4.771425364,0.14016,0.04088,0.146,0.14016,0.04088,0.146,0,0,0,3.58,0.12,3.582010609,0,0,0,3.58,0.12,3.582010609
31/03/2019 19:30,0.13248,0.03864,0.138,0.13248,0.03864,0.138,0,0,0,4.84456,0.23008,4.850020454,0.03456,0.01008,0.036,4.81,0.22,4.815028557,0.17856,0.05208,0.186,0.17856,0.05208,0.186,0,0,0,3.64,0.21,3.64605266,0,0,0,3.64,0.21,3.64605266
31/03/2019 20:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0,0,0,5.08224,0.29232,5.090639881,0.04224,0.01232,0.044,5.04,0.28,5.047771786,0.20352,0.05936,0.212,0.20352,0.05936,0.212,0,0,0,3.69,-0.22,3.696552448,0,0,0,3.69,-0.22,3.696552448
31/03/2019 20:30,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0,0,0,5.23224,0.40232,5.247684899,0.04224,0.01232,0.044,5.19,0.39,5.204632552,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.85,-0.22,3.856280591,0,0,0,3.85,-0.22,3.856280591
31/03/2019 21:00,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,5.01608,0.40344,5.032278053,0.04608,0.01344,0.048,4.97,0.39,4.985278327,0.11808,0.03444,0.123,0.11808,0.03444,0.123,0,0,0,3.74,0.04,3.740213898,0,0,0,3.74,0.04,3.740213898
31/03/2019 21:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.85648,0.29064,4.865169021,0.03648,0.01064,0.038,4.82,0.28,4.82812593,0.13824,0.04032,0.144,0.13824,0.04032,0.144,0,0,0,3.57,0.22,3.576772288,0,0,0,3.57,0.22,3.576772288
31/03/2019 22:00,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,4.63072,0.31896,4.641691847,0.03072,0.00896,0.032,4.6,0.31,4.610433819,0.13248,0.03864,0.138,0.13248,0.03864,0.138,0,0,0,3.51,0.22,3.516887829,0,0,0,3.51,0.22,3.516887829
31/03/2019 22:30,0.14016,0.04088,0.146,0.14016,0.04088,0.146,0,0,0,4.284,0.317,4.295712397,0.024,0.007,0.025,4.26,0.31,4.27126445,0.11328,0.03304,0.118,0.11328,0.03304,0.118,0,0,0,3.37,0.22,3.377173374,0,0,0,3.37,0.22,3.377173374
31/03/2019 23:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.91768,0.28224,3.9278335,0.00768,0.00224,0.008,3.91,0.28,3.920012755,0.11616,0.03388,0.121,0.11616,0.03388,0.121,0,0,0,3.17,0.22,3.177624899,0,0,0,3.17,0.22,3.177624899
31/03/2019 23:30,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.56768,0.00224,3.567680703,0.00768,0.00224,0.008,3.56,0,3.56,0.11616,0.03388,0.121,0.11616,0.03388,0.121,0,0,0,3.06,0.22,3.067898303,0,0,0,3.06,0.22,3.067898303
01/04/2019 00:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.31768,0.00224,3.317680756,0.00768,0.00224,0.008,3.31,0,3.31,0.11616,0.03388,0.121,0.11616,0.03388,0.121,0,0,0,3.02,0.19,3.025970919,0,0,0,3.02,0.19,3.025970919
01/04/2019 00:30,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,3.18056,0.00308,3.180561491,0.01056,0.00308,0.011,3.17,0,3.17,0.07488,0.02184,0.078,0.07488,0.02184,0.078,0,0,0,2.91,0.24,2.919880135,0,0,0,2.91,0.24,2.919880135
01/04/2019 01:00,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,3.04056,0.00308,3.04056156,0.01056,0.00308,0.011,3.03,0,3.03,0.12768,0.03724,0.133,0.12768,0.03724,0.133,0,0,0,2.73,0.24,2.740529146,0,0,0,2.73,0.24,2.740529146
01/04/2019 01:30,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.30112,0.22616,3.308858051,0.02112,0.00616,0.022,3.28,0.22,3.287369769,0.10272,0.02996,0.107,0.10272,0.02996,0.107,0,0,0,2.77,0.24,2.780377672,0,0,0,2.77,0.24,2.780377672
01/04/2019 02:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.864,0.007,3.864006341,0.024,0.007,0.025,3.84,0,3.84,0.09696,0.02828,0.101,0.09696,0.02828,0.101,0,0,0,2.95,0.24,2.959746611,0,0,0,2.95,0.24,2.959746611
01/04/2019 02:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,3.98344,0.00392,3.983441929,0.01344,0.00392,0.014,3.97,0,3.97,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0,0,0,3.04,0.24,3.049458968,0,0,0,3.04,0.24,3.049458968
01/04/2019 03:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.97192,0.00056,3.971920039,0.00192,0.00056,0.002,3.97,0,3.97,0.12576,0.03668,0.131,0.12576,0.03668,0.131,0,0,0,3,0.24,3.009584689,0,0,0,3,0.24,3.009584689
01/04/2019 03:30,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.97288,0.00084,3.972880089,0.00288,0.00084,0.003,3.97,0,3.97,0.07776,0.02268,0.081,0.07776,0.02268,0.081,0,0,0,3.07,0.24,3.079366818,0,0,0,3.07,0.24,3.079366818
01/04/2019 04:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.92384,0.00112,3.92384016,0.00384,0.00112,0.004,3.92,0,3.92,0.06624,0.01932,0.069,0.06624,0.01932,0.069,0,0,0,3.02,0.22,3.028002642,0,0,0,3.02,0.22,3.028002642
01/04/2019 04:30,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.83344,0.00392,3.833442004,0.01344,0.00392,0.014,3.82,0,3.82,0.05664,0.01652,0.059,0.05664,0.01652,0.059,0,0,0,2.98,0.22,2.98810977,0,0,0,2.98,0.22,2.98810977
01/04/2019 05:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.72384,0.00112,3.723840168,0.00384,0.00112,0.004,3.72,0,3.72,0.0624,0.0182,0.065,0.0624,0.0182,0.065,0,0,0,2.93,0.24,2.939812919,0,0,0,2.93,0.24,2.939812919
01/04/2019 05:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,3.83096,0.00028,3.83096001,0.00096,0.00028,0.001,3.83,0,3.83,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0,0,0,3,0.24,3.009584689,0,0,0,3,0.24,3.009584689
01/04/2019 06:00,0.14016,0.04088,0.146,0.14016,0.04088,0.146,0,0,0,4.01,0,4.01,0,0,0,4.01,0,4.01,0.01536,0.00448,0.016,0.01536,0.00448,0.016,0,0,0,3.3,0.22,3.307325203,0,0,0,3.3,0.22,3.307325203
01/04/2019 06:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.46,0,4.46,0,0,0,4.46,0,4.46,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,3.64,0.16,3.643514787,0,0,0,3.64,0.16,3.643514787
01/04/2019 07:00,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.79384,0.00112,4.793840131,0.00384,0.00112,0.004,4.79,0,4.79,0.05376,0.01568,0.056,0.05376,0.01568,0.056,0,0,0,4.07,-0.28,4.07962008,0,0,0,4.07,-0.28,4.07962008
01/04/2019 07:30,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,5.57344,0.00392,5.573441379,0.01344,0.00392,0.014,5.56,0,5.56,0.05184,0.01512,0.054,0.05184,0.01512,0.054,0,0,0,4.44,-0.32,4.451516595,0,0,0,4.44,-0.32,4.451516595
01/04/2019 08:00,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,6.0548,0.0014,6.054800162,0.0048,0.0014,0.005,6.05,0,6.05,0.03936,0.01148,0.041,0.03936,0.01148,0.041,0,0,0,4.82,-0.34,4.831976821,0,0,0,4.82,-0.34,4.831976821
01/04/2019 08:30,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,6.37344,0.00392,6.373441206,0.01344,0.00392,0.014,6.36,0,6.36,0.06048,0.01764,0.063,0.06048,0.01764,0.063,0,0,0,5.17,-0.41,5.186231773,0,0,0,5.17,-0.41,5.186231773
01/04/2019 09:00,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,6.47632,0.22476,6.480218962,0.01632,0.00476,0.017,6.46,0.22,6.463745044,0.05184,0.01512,0.054,0.05184,0.01512,0.054,0,0,0,5.48,-0.56,5.508538826,0,0,0,5.48,-0.56,5.508538826
01/04/2019 09:30,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,6.53688,0.22784,6.540849425,0.02688,0.00784,0.028,6.51,0.22,6.513716297,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0,0,0,5.71,-0.61,5.742490749,0,0,0,5.71,-0.61,5.742490749
01/04/2019 10:00,0.14016,0.04088,0.146,0.14016,0.04088,0.146,0,0,0,6.43704,0.23372,6.441281627,0.04704,0.01372,0.049,6.39,0.22,6.393786046,0.04128,0.01204,0.043,0.04128,0.01204,0.043,0,0,0,5.59,-0.57,5.618985674,0,0,0,5.59,-0.57,5.618985674
01/04/2019 10:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,6.17032,0.23176,6.174670971,0.04032,0.01176,0.042,6.13,0.22,6.133946527,0.10272,0.02996,0.107,0.10272,0.02996,0.107,0,0,0,5.49,-0.67,5.53073232,0,0,0,5.49,-0.67,5.53073232
01/04/2019 11:00,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,5.98072,0.22896,5.985101035,0.03072,0.00896,0.032,5.95,0.22,5.954065838,0.10944,0.03192,0.114,0.10944,0.03192,0.114,0,0,0,5.61,-0.8,5.666753921,0,0,0,5.61,-0.8,5.666753921
01/04/2019 11:30,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,5.93784,0.22812,5.942220343,0.02784,0.00812,0.029,5.91,0.22,5.914093337,0.08928,0.02604,0.093,0.08928,0.02604,0.093,0,0,0,5.49,-0.71,5.535720369,0,0,0,5.49,-0.71,5.535720369
01/04/2019 12:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,5.79976,0.22868,5.804266586,0.02976,0.00868,0.031,5.77,0.22,5.774192584,0.07296,0.02128,0.076,0.07296,0.02128,0.076,0,0,0,5.97912,-0.66484,6.015969431,0.42912,0.12516,0.447,5.55,-0.79,5.605943275
01/04/2019 12:30,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,5.71128,0.23204,5.71599176,0.04128,0.01204,0.043,5.67,0.22,5.674266472,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0,0,0,6.82776,-0.35232,6.836844009,1.39776,0.40768,1.456,5.43,-0.76,5.48292805
01/04/2019 13:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,5.44032,0.01176,5.44033271,0.04032,0.01176,0.042,5.4,0,5.4,0.09888,0.02884,0.103,0.09888,0.02884,0.103,0,0,0,9.43848,0.47664,9.450507415,4.06848,1.18664,4.238,5.37,-0.71,5.416733333
01/04/2019 13:30,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,5.18744,0.01092,5.187451494,0.03744,0.01092,0.039,5.15,0,5.15,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0,0,0,11.1596,1.0878,11.21249219,5.8896,1.7178,6.135,5.27,-0.63,5.307522963
01/04/2019 14:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,5.17976,0.22868,5.184805512,0.02976,0.00868,0.031,5.15,0.22,5.154696887,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0,0,0,8.53328,0.38804,8.542098255,3.35328,0.97804,3.493,5.18,-0.59,5.213492112
01/04/2019 14:30,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,5.17784,0.00812,5.177846367,0.02784,0.00812,0.029,5.15,0,5.15,0.07104,0.02072,0.074,0.07104,0.02072,0.074,0,0,0,8.94,0.53,8.955696511,3.84,1.12,4,5.1,-0.59,5.134014024
01/04/2019 15:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,5.07072,0.00896,5.070727916,0.03072,0.00896,0.032,5.04,0,5.04,0.07296,0.02128,0.076,0.07296,0.02128,0.076,0,0,0,6.21936,-0.26352,6.224940289,1.11936,0.32648,1.166,5.1,-0.59,5.134014024
01/04/2019 15:30,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,5.03496,0.00728,5.034965263,0.02496,0.00728,0.026,5.01,0,5.01,0.07776,0.02268,0.081,0.07776,0.02268,0.081,0,0,0,5.01,-0.59,5.044620898,0,0,0,5.01,-0.59,5.044620898
01/04/2019 16:00,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,5.09016,0.00588,5.090163396,0.02016,0.00588,0.021,5.07,0,5.07,0.04032,0.01176,0.042,0.04032,0.01176,0.042,0,0,0,5.07,-0.59,5.104213945,0,0,0,5.07,-0.59,5.104213945
01/04/2019 16:30,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,5.25536,0.00448,5.25536191,0.01536,0.00448,0.016,5.24,0,5.24,0.06816,0.01988,0.071,0.06816,0.01988,0.071,0,0,0,5.28,-0.65,5.319859021,0,0,0,5.28,-0.65,5.319859021
01/04/2019 17:00,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,5.51056,0.00308,5.510560861,0.01056,0.00308,0.011,5.5,0,5.5,0.04416,0.01288,0.046,0.04416,0.01288,0.046,0,0,0,5.21,-0.54,5.237909888,0,0,0,5.21,-0.54,5.237909888
