Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 19:30:00,1.7435108908,0.5704348442,1.8344552700999999,0.008,0,0.008,1.7355108908,0.5704348442,1.8268535692999999,1.7572062858000002,0.5749363028000001,1.8488714621,0.008,0,0.008,1.7492062858000001,0.5749363028000001,1.8412697746000002
2019-03-31 20:00:00,1.7420095838,0.5699413884,1.8328749484,0.008,0,0.008,1.7340095838,0.5699413884,1.8252732461,1.7452553951,0.5710082350000001,1.8362915886,0.008,0,0.008,1.7372553951,0.5710082350000001,1.8286898896000001
2019-03-31 20:30:00,1.7360043558,0.5679675654,1.8265536616,0.008,0,0.008,1.7280043558,0.5679675654,1.8189519535,1.7407391332,0.5695238115,1.8315376332,0.008,0,0.008,1.7327391332,0.5695238115,1.8239359297000002
2019-03-31 21:00:00,1.6750339157,0.5479275509,1.7623743132,0.008,0,0.008,1.6670339157,0.5479275509,1.7547725429,1.681954013,0.5502020769,1.7696586188,0.008,0,0.008,1.673954013,0.5502020769,1.7620568558
2019-03-31 21:30:00,1.5841971087,0.5180709363,1.6667567232,0.008,0,0.008,1.5761971087000002,0.5180709363,1.6591548513,1.5837898602,0.5179370802000001,1.6663280410999999,0.008,0,0.008,1.5757898602,0.5179370802000001,1.6587261687
2019-03-31 22:00:00,1.4598721385,0.4772072947,1.535888493,0.008,0,0.008,1.4518721385,0.4772072947,1.5282864616,1.4676371734,0.4797595382,1.5440622032,0.008,0,0.008,1.4596371734,0.4797595382,1.5364601826
2019-03-31 22:30:00,1.3883417051,0.45369637820000003,1.4605934046,0.008,0,0.008,1.3803417051,0.45369637820000003,1.4529912685,1.3955260613,0.4560577619,1.4681558739,0.008,0,0.008,1.3875260613,0.4560577619,1.4605537487
2019-03-31 23:00:00,1.3162801209000001,0.4300108809,1.3847392225,0.008,0,0.008,1.3082801209000001,0.4300108809,1.3771369694,1.3240856339,0.43257642890000003,1.3929555386999999,0.008,0,0.008,1.3160856339,0.43257642890000003,1.3853532988000001
2019-03-31 23:30:00,1.2743968807,0.4162445255,1.3406516754,0.008,0,0.008,1.2663968807,0.4162445255,1.3330493482,1.2823927721000001,0.4188726479,1.3490683886000001,0.008,0,0.008,1.2743927721000001,0.4188726479,1.3414660758
2019-04-01 00:00:00,1.2444062824,0.4063870926,1.3090826807,0.008,0,0.008,1.2364062824,0.4063870926,1.3014802973,1.2506507586,0.40843955260000003,1.3156558016,0.008,0,0.008,1.2426507586,0.40843955260000003,1.3080534301
2019-04-01 00:30:00,1.2758130757,0.41605263810000004,1.3419384493,0.01,0,0.01,1.2658130757000001,0.41605263810000004,1.3324348165,1.2835916033,0.4186093165,1.3501263511000001,0.01,0,0.01,1.2735916032999999,0.4186093165,1.3406227403
2019-04-01 01:00:00,1.2819837934,0.4174234867,1.3482302525,0.012,0,0.012,1.2699837934,0.4174234867,1.3368250457,1.2887781784,0.41965669310000003,1.3553822093,0.012,0,0.012,1.2767781784,0.41965669310000003,1.3439770299
2019-04-01 01:30:00,1.6031168724,0.5234678516,1.6864170001,0.0105,0,0.0105,1.5926168724,0.5234678516,1.6764388130999999,1.6094278247,0.5255421613,1.6930600953,0.0105,0,0.0105,1.5989278247,0.5255421613,1.6830819207
2019-04-01 02:00:00,1.6987982506,0.555574168,1.7873382870999999,0.0085,0,0.0085,1.6902982506000002,0.555574168,1.7792613164,1.6982281028,0.5553867695,1.7867381321,0.0085,0,0.0085,1.6897281028000002,0.5553867695,1.7786611608
2019-04-01 02:30:00,1.7567023461,0.5744419818000001,1.8482388166,0.009000000000000001,0,0.009000000000000001,1.7477023461,0.5744419818000001,1.8396866801,1.7650500343000002,0.5771857342,1.8570258467,0.009000000000000001,0,0.009000000000000001,1.7560500343,0.5771857342,1.8484737203
2019-04-01 03:00:00,1.736660631,0.5673615624,1.8269891324,0.0105,0,0.0105,1.726160631,0.5673615624,1.8170111906000002,1.7438950089,0.5697393874000001,1.8346042548,0.0105,0,0.0105,1.7333950089,0.5697393874000001,1.8246263252000001
2019-04-01 03:30:00,1.7054433511,0.5571009387,1.7941288916,0.0105,0,0.0105,1.6949433511,0.5571009387,1.7841508958999999,1.7112290763,0.5590026146,1.8002191185,0.0105,0,0.0105,1.7007290763,0.5590026146,1.7902411328999999
2019-04-01 04:00:00,1.7320658389,0.5651939591,1.8219484849,0.0125,0,0.0125,1.7195658389,0.5651939591,1.8100693041,1.7404642069,0.5679543691,1.8307888521,0.0125,0,0.0125,1.7279642069,0.5679543691,1.8189096915
2019-04-01 04:30:00,1.6618067306,0.5422652490000001,1.7480426797000002,0.012,0,0.012,1.6498067306,0.5422652490000001,1.7366386637,1.6687162969,0.5445363136,1.7553158908,0.012,0,0.012,1.6567162969,0.5445363136,1.7439118915
2019-04-01 05:00:00,1.5979927114999999,0.5226053316,1.6812783942,0.008,0,0.008,1.5899927114999999,0.5226053316,1.6736765384,1.6069018266000001,0.5255336161,1.6906563998,0.008,0,0.008,1.5989018266000001,0.5255336161,1.6830545543
2019-04-01 05:30:00,1.5974927115000002,0.5226053316,1.6808031699,0.007500000000000001,0,0.007500000000000001,1.5899927114999999,0.5226053316,1.6736765384,1.605013891,0.5250774238,1.6887201933,0.007500000000000001,0,0.007500000000000001,1.5975138910000002,0.5250774238,1.6815935695
2019-04-01 06:00:00,1.6038167146,0.524848273,1.6875111151,0.007,0,0.007,1.5968167146,0.524848273,1.6808596995,1.6127258297,0.5277765575,1.6968891232,0.007,0,0.007,1.6057258296999999,0.5277765575,1.6902377154
2019-04-01 06:30:00,1.6886083092000002,0.5527179224000001,1.7767653541000001,0.007,0,0.007,1.6816083092,0.5527179224000001,1.7701140096999999,1.6963126271,0.5552502092,1.7848751563,0.007,0,0.007,1.6893126271,0.5552502092,1.778223818
2019-04-01 07:00:00,1.7746711772000001,0.5810054191,1.8673577815,0.007,0,0.007,1.7676711772,0.5810054191,1.8607065023,1.7840666868000001,0.5840935738,1.8772477849,0.007,0,0.007,1.7770666868,0.5840935738,1.8705965124000001
2019-04-01 07:30:00,1.8321036355,0.5995538712,1.9277107085,0.008,0,0.008,1.8241036355,0.5995538712,1.92010909,1.840030418,0.6021592786000001,1.9360546831,0.008,0,0.008,1.832030418,0.6021592786000001,1.9284530716
2019-04-01 08:00:00,1.8211992075,0.5953123908,1.9160280259,0.01,0,0.01,1.8111992075,0.5953123908,1.9065254816000001,1.8300619209,0.5982254239,1.9253571856,0.01,0,0.01,1.8200619209000002,0.5982254239,1.9158546536
2019-04-01 08:30:00,1.7102367769,0.5578547513000001,1.7989196081,0.013000000000000001,0,0.013000000000000001,1.6972367769,0.5578547513000001,1.7865650283,1.7189639053999999,0.5607232197,1.8081060359,0.013000000000000001,0,0.013000000000000001,1.7059639054,0.5607232197,1.7957514793
2019-04-01 09:00:00,1.6146850787,0.5248050063,1.6978304386,0.018000000000000002,0,0.018000000000000002,1.5966850787,0.5248050063,1.6807211355,1.6230327669,0.5275487588000001,1.7066174308000002,0.018000000000000002,0,0.018000000000000002,1.6050327669,0.5275487588000001,1.6895081755999999
2019-04-01 09:30:00,1.5259698186000001,0.4948240002,1.6041928431999999,0.0205,0,0.0205,1.5054698186,0.4948240002,1.5847050722,1.5276894765,0.4953892244,1.6060029950999999,0.0205,0,0.0205,1.5071894765,0.4953892244,1.5865152385
2019-04-01 10:00:00,1.3791345894,0.4454111999,1.4492768379,0.024,0,0.024,1.3551345894,0.4454111999,1.4264574626,1.3868524,0.4479479216,1.457400741,0.024,0,0.024,1.3628524,0.4479479216,1.4345814737
2019-04-01 10:30:00,1.34929942,0.43330406520000003,1.4171666584,0.031,0,0.031,1.31829942,0.43330406520000003,1.3876836,1.3570374695,0.4358474391,1.4253117848,0.031,0,0.031,1.3260374695000001,0.4358474391,1.3958289153
2019-04-01 11:00:00,1.2556738647999999,0.4018734652,1.3184153886,0.033,0,0.033,1.2226738648,0.4018734652,1.2870251209,1.2633849290999999,0.4044079694,1.3265320519000001,0.033,0,0.033,1.2303849291,0.4044079694,1.2951420306
2019-04-01 11:30:00,1.1888220143,0.37858558810000004,1.2476477184,0.037,0,0.037,1.1518220143,0.37858558810000004,1.2124442256,1.1965803029,0.38113561420000003,1.2558139901,0.037,0,0.037,1.1595803029,0.38113561420000003,1.2206108451
2019-04-01 12:00:00,1.1296048885,0.35731409750000004,1.1847702597,0.0425,0,0.0425,1.0871048885,0.35731409750000004,1.1443209352000001,1.1364229679,0.3595550918,1.1919467379,0.0425,0,0.0425,1.0939229679,0.3595550918,1.151497861
2019-04-01 12:30:00,1.0678801419,0.33587576,1.1194554585,0.046,0,0.046,1.0218801419,0.33587576,1.0756633073,1.0690145139,0.3362486101,1.1206494362,0.046,0,0.046,1.0230145139,0.3362486101,1.0768573831000001
2019-04-01 13:00:00,1.0052558524,0.3157851776,1.0536885722,0.044500000000000005,0,0.044500000000000005,0.9607558524,0.3157851776,1.0113219499,1.0120443138,0.31801643700000004,1.0608337038,0.044500000000000005,0,0.044500000000000005,0.9675443138,0.31801643700000004,1.0184676987
2019-04-01 13:30:00,1.0180029238,0.3198105954,1.0670561231,0.045,0,0.045,0.9730029238000001,0.3198105954,1.024213604,1.0236797204,0.3216764681,1.0730311832,0.045,0,0.045,0.9786797204000001,0.3216764681,1.0301891793
2019-04-01 14:00:00,0.9620179146000001,0.30157355480000003,1.0081790897,0.044500000000000005,0,0.044500000000000005,0.9175179146,0.30157355480000003,0.9658083312,0.9688241468000001,0.3038106551,1.015342869,0.044500000000000005,0,0.044500000000000005,0.9243241468000001,0.3038106551,0.9729727862
2019-04-01 14:30:00,0.9565179146,0.30157355480000003,1.0029322659,0.039,0,0.039,0.9175179146,0.30157355480000003,0.9658083312,0.9633241468,0.3038106551,1.0100961964,0.039,0,0.039,0.9243241468000001,0.3038106551,0.9729727862
2019-04-01 15:00:00,0.9587120588,0.3026234192,1.0053406117,0.038,0,0.038,0.9207120588000001,0.3026234192,0.9691705882,0.9655419855,0.3048683075,1.012529511,0.038,0,0.038,0.9275419855,0.3048683075,0.9763599847000001
2019-04-01 15:30:00,0.9537443988000001,0.3008262862,1.0000624144,0.0385,0,0.0385,0.9152443988000001,0.3008262862,0.9634151566,0.960580249,0.3030731216,1.0072575301,0.0385,0,0.0385,0.9220802490000001,0.3030731216,0.9706107885
2019-04-01 16:00:00,1.0808585496,0.3435927395,1.1341565918,0.035500000000000004,0,0.035500000000000004,1.0453585496,0.3435927395,1.1003774206,1.0876588582,0.34582789280000004,1.1413144716999999,0.035500000000000004,0,0.035500000000000004,1.0521588582,0.34582789280000004,1.1075356402
2019-04-01 16:30:00,1.1030709637,0.3530300536,1.158186414,0.029,0,0.029,1.0740709637,0.3530300536,1.1306010144,1.1096823748,0.35520311930000004,1.1651455827000001,0.029,0,0.029,1.0806823748,0.35520311930000004,1.1375603945
2019-04-01 17:00:00,1.2359492139000001,0.3985127849,1.2986080621,0.0235,0,0.0235,1.2124492139,0.3985127849,1.2762623304,1.2421611102,0.4005545365,1.3051467964999999,0.0235,0,0.0235,1.2186611102,0.4005545365,1.2828011686
2019-04-01 17:30:00,1.3678872736,0.4427004383,1.4377410307,0.021,0,0.021,1.3468872736,0.4427004383,1.4177760775000001,1.3755848452000001,0.4452305077,1.4458436538,0.021,0,0.021,1.3545848452,0.4452305077,1.4258787844
2019-04-01 18:00:00,1.4667110348,0.47501789580000003,1.5417143902000001,0.021500000000000002,0,0.021500000000000002,1.4452110348,0.47501789580000003,1.5212747735,1.4738266113,0.47735667270000004,1.5492044001,0.021500000000000002,0,0.021500000000000002,1.4523266113,0.47735667270000004,1.528764854
2019-04-01 18:30:00,1.5480361966,0.5028985782000001,1.6276741216000001,0.018000000000000002,0,0.018000000000000002,1.5300361966,0.5028985782000001,1.6105644175,1.5177013706,0.492928003,1.5957429199000002,0.018000000000000002,0,0.018000000000000002,1.4997013706,0.492928003,1.5786330216
2019-04-01 19:00:00,1.5316851092000001,0.4971955515,1.6103610434,0.019,0,0.019,1.5126851092,0.4971955515,1.592300115,1.5099429785,0.4900492588,1.5874747477,0.019,0,0.019,1.4909429785000001,0.4900492588,1.5694136616
2019-04-01 19:30:00,1.5696318824,0.5099967368,1.6504062887000002,0.018000000000000002,0,0.018000000000000002,1.5516318824000002,0.5099967368,1.6332967183,1.5779506106999999,0.5127309706000001,1.6591627943,0.018000000000000002,0,0.018000000000000002,1.5599506107,0.5127309706000001,1.6420532744
2019-04-01 20:00:00,1.6088055162,0.5253376184,1.6924050349000002,0.0105,0,0.0105,1.5983055162,0.5253376184,1.6824268591,1.6171025245,0.5280647131,1.7011387116,0.0105,0,0.0105,1.6066025245,0.5280647131,1.6911605521
2019-04-01 20:30:00,1.6732976574,0.5463708181,1.7602403589,0.011,0,0.011,1.6622976574,0.5463708181,1.7497870078000002,1.6810424534,0.5489164094,1.7683927602,0.011,0,0.011,1.6700424534,0.5489164094,1.7579394246
2019-04-01 21:00:00,1.6185044464,0.5285255026,1.7026144160999999,0.0105,0,0.0105,1.6080044464,0.5285255026,1.6926362594,1.6262424960000001,0.5310688765,1.7107597164000001,0.0105,0,0.0105,1.6157424960000002,0.5310688765,1.7007815747000001
2019-04-01 21:30:00,1.5351605595,0.5017890599,1.6150882961000002,0.0085,0,0.0085,1.5266605595,0.5017890599,1.6070111153000002,1.5434648078,0.5045185343,1.6238295984,0.0085,0,0.0085,1.5349648078,0.5045185343,1.6157524293
2019-04-01 22:00:00,1.3591516361,0.4431160142,1.4295611116,0.011,0,0.011,1.3481516360999999,0.4431160142,1.4191069853,1.364616828,0.4449123359,1.4353139286,0.011,0,0.011,1.353616828,0.4449123359,1.4248598189
2019-04-01 22:30:00,1.2424912063,0.4054289534,1.3069648174,0.009000000000000001,0,0.009000000000000001,1.2334912063,0.4054289534,1.2984117961,1.249706826,0.4078006129,1.3145601892,0.009000000000000001,0,0.009000000000000001,1.240706826,0.4078006129,1.3060071853
2019-04-01 23:00:00,1.1845954415,0.3868925619,1.2461750336,0.007500000000000001,0,0.007500000000000001,1.1770954415000001,0.3868925619,1.2390478330999999,1.1914312918,0.3891393972,1.2533706529,0.007500000000000001,0,0.007500000000000001,1.1839312918,0.3891393972,1.246243465
2019-04-01 23:30:00,1.1152960196,0.3639506014,1.1731774169,0.008,0,0.008,1.1072960196,0.3639506014,1.1655747575,1.1219016717,0.3661217742,1.1801307192000001,0.008,0,0.008,1.1139016717,0.3661217742,1.1725280755
2019-04-02 00:00:00,1.0728249125,0.3501553656,1.1285220746,0.007500000000000001,0,0.007500000000000001,1.0653249125,0.3501553656,1.1213946447,1.0785066454,0.3520228609,1.1345028332,0.007500000000000001,0,0.007500000000000001,1.0710066454,0.3520228609,1.1273754162
2019-04-02 00:30:00,1.1201596026,0.36439878940000003,1.1779405813000001,0.0115,0,0.0115,1.1086596026,0.36439878940000003,1.167010108,1.1269658348,0.3666358898,1.1851050032,0.0115,0,0.0115,1.1154658348,0.3666358898,1.174174563
2019-04-02 01:00:00,1.1216596026,0.36439878940000003,1.1793670938,0.013000000000000001,0,0.013000000000000001,1.1086596026,0.36439878940000003,1.167010108,1.1284658348,0.3666358898,1.1865315065,0.013000000000000001,0,0.013000000000000001,1.1154658348,0.3666358898,1.174174563
2019-04-02 01:30:00,1.4862454819,0.48357500470000003,1.5629364727000001,0.015,0,0.015,1.4712454819,0.48357500470000003,1.5486794546,1.4788977326000001,0.4811599163,1.5552020347000002,0.015,0,0.015,1.4638977326,0.4811599163,1.5409449817
2019-04-02 02:00:00,1.5239858641000001,0.4961440105,1.6027138838,0.0145,0,0.0145,1.5094858641,0.4961440105,1.5889324886,1.5317239137,0.49868738440000004,1.6108591668,0.0145,0,0.0145,1.5172239137,0.49868738440000004,1.5970778039
2019-04-02 02:30:00,1.598224099,0.5207092804,1.6809099991,0.014,0,0.014,1.584224099,0.5207092804,1.6676043147000001,1.6059621485000002,0.5232526543,1.6890552871,0.014,0,0.014,1.5919621485,0.5232526543,1.6757496299999999
2019-04-02 03:00:00,1.5534256698000002,0.5061490908,1.6338048273,0.0135,0,0.0135,1.5399256698000001,0.5061490908,1.6209743893000002,1.5623193177,0.5090722915,1.6431665309999999,0.0135,0,0.0135,1.5488193177,0.5090722915,1.6303361239
2019-04-02 03:30:00,1.5798325334999999,0.5149929492,1.6616523618999999,0.013000000000000001,0,0.013000000000000001,1.5668325335,0.5149929492,1.6492974036999999,1.5891126972,0.5180431915,1.6714209262000002,0.013000000000000001,0,0.013000000000000001,1.5761126972000001,0.5180431915,1.659065997
2019-04-02 04:00:00,1.5821938129,0.5154403801,1.6640360714,0.014,0,0.014,1.5681938129000002,0.5154403801,1.6507303293,1.586364037,0.5168110665,1.6684257659,0.014,0,0.014,1.572364037,0.5168110665,1.6551200389
2019-04-02 04:30:00,1.5443966626,0.5028527156,1.6241988502,0.0145,0,0.0145,1.5298966626000001,0.5028527156,1.6104175396,1.5523787322,0.505476295,1.6326009961999999,0.0145,0,0.0145,1.5378787322,0.505476295,1.6188197181000001
