site,time,unit,value
Cardigan,2024-03-27T11:45:00+00:00,MW,3.32
Cardigan,2024-03-27T11:50:00+00:00,MW,3.2249999999999996
Cardigan,2024-03-27T11:55:00+00:00,MW,3.596
Cardigan,2024-03-27T12:00:00+00:00,MW,3.761
Cardigan,2024-03-27T12:05:00+00:00,MW,3.717
Cardigan,2024-03-27T12:10:00+00:00,MW,3.21
Cardigan,2024-03-27T12:15:00+00:00,MW,3.176
Cardigan,2024-03-27T12:20:00+00:00,MW,3.155
Cardigan,2024-03-27T12:25:00+00:00,MW,3.184
Cardigan,2024-03-27T12:30:00+00:00,MW,3.3179999999999996
Cardigan,2024-03-27T12:35:00+00:00,MW,3.29
Cardigan,2024-03-27T12:40:00+00:00,MW,3.247
Cardigan,2024-03-27T12:45:00+00:00,MW,3.353
Cardigan,2024-03-27T12:50:00+00:00,MW,3.631
Cardigan,2024-03-27T12:55:00+00:00,MW,3.743
Cardigan,2024-03-27T13:00:00+00:00,MW,3.789
Cardigan,2024-03-27T13:05:00+00:00,MW,3.846
Cardigan,2024-03-27T13:10:00+00:00,MW,3.886
Cardigan,2024-03-27T13:15:00+00:00,MW,3.906
Cardigan,2024-03-27T13:20:00+00:00,MW,3.729
Cardigan,2024-03-27T13:25:00+00:00,MW,3.4219999999999997
Cardigan,2024-03-27T13:30:00+00:00,MW,3.423
Cardigan,2024-03-27T13:35:00+00:00,MW,3.5839999999999996
Cardigan,2024-03-27T13:40:00+00:00,MW,3.396
Cardigan,2024-03-27T13:45:00+00:00,MW,3.353
Cardigan,2024-03-27T13:50:00+00:00,MW,3.136
Cardigan,2024-03-27T13:55:00+00:00,MW,3.275
Cardigan,2024-03-27T14:00:00+00:00,MW,3.452
Cardigan,2024-03-27T14:05:00+00:00,MW,3.5439999999999996
Cardigan,2024-03-27T14:10:00+00:00,MW,3.781
Cardigan,2024-03-27T14:15:00+00:00,MW,3.865
Cardigan,2024-03-27T14:20:00+00:00,MW,3.9560000000000004
Cardigan,2024-03-27T14:25:00+00:00,MW,4.0360000000000005
Cardigan,2024-03-27T14:30:00+00:00,MW,4.129
Cardigan,2024-03-27T14:35:00+00:00,MW,4.016
Cardigan,2024-03-27T14:40:00+00:00,MW,3.8289999999999997
Cardigan,2024-03-27T14:45:00+00:00,MW,3.76
Cardigan,2024-03-27T14:50:00+00:00,MW,3.9139999999999997
Cardigan,2024-03-27T14:55:00+00:00,MW,3.927
Cardigan,2024-03-27T15:00:00+00:00,MW,3.4130000000000003
Cardigan,2024-03-27T15:05:00+00:00,MW,3.2830000000000004
Cardigan,2024-03-27T15:10:00+00:00,MW,3.675
Cardigan,2024-03-27T15:15:00+00:00,MW,3.719
Cardigan,2024-03-27T15:20:00+00:00,MW,3.4579999999999997
Cardigan,2024-03-27T15:25:00+00:00,MW,3.4050000000000002
Cardigan,2024-03-27T15:30:00+00:00,MW,3.484
Cardigan,2024-03-27T15:35:00+00:00,MW,3.824
Cardigan,2024-03-27T15:40:00+00:00,MW,3.8
Cardigan,2024-03-27T15:45:00+00:00,MW,3.512
Cardigan,2024-03-27T15:50:00+00:00,MW,3.492
Cardigan,2024-03-27T15:55:00+00:00,MW,3.677
Cardigan,2024-03-27T16:00:00+00:00,MW,3.8369999999999997
Cardigan,2024-03-27T16:05:00+00:00,MW,3.787
Cardigan,2024-03-27T16:10:00+00:00,MW,3.736
Cardigan,2024-03-27T16:15:00+00:00,MW,3.624
Cardigan,2024-03-27T16:20:00+00:00,MW,3.795
Cardigan,2024-03-27T16:25:00+00:00,MW,3.9899999999999998
Cardigan,2024-03-27T16:30:00+00:00,MW,4.005
Cardigan,2024-03-27T16:35:00+00:00,MW,3.88
Cardigan,2024-03-27T16:40:00+00:00,MW,3.86
Cardigan,2024-03-27T16:45:00+00:00,MW,3.893
Cardigan,2024-03-27T16:50:00+00:00,MW,3.835
Cardigan,2024-03-27T16:55:00+00:00,MW,3.9539999999999997
Cardigan,2024-03-27T17:00:00+00:00,MW,4.01
Cardigan,2024-03-27T17:05:00+00:00,MW,4.189
Cardigan,2024-03-27T17:10:00+00:00,MW,4.17
Cardigan,2024-03-27T17:15:00+00:00,MW,4.22
Cardigan,2024-03-27T17:20:00+00:00,MW,4.308
Cardigan,2024-03-27T17:25:00+00:00,MW,4.311
Cardigan,2024-03-27T17:30:00+00:00,MW,4.263
Cardigan,2024-03-27T17:35:00+00:00,MW,4.367
Cardigan,2024-03-27T17:40:00+00:00,MW,4.359999999999999
Cardigan,2024-03-27T17:45:00+00:00,MW,4.306
Cardigan,2024-03-27T17:50:00+00:00,MW,4.292
Cardigan,2024-03-27T17:55:00+00:00,MW,4.078
Cardigan,2024-03-27T18:00:00+00:00,MW,3.9909999999999997
Cardigan,2024-03-27T18:05:00+00:00,MW,3.987
Cardigan,2024-03-27T18:10:00+00:00,MW,4.042
Cardigan,2024-03-27T18:15:00+00:00,MW,4.067
Cardigan,2024-03-27T18:20:00+00:00,MW,4.141
Cardigan,2024-03-27T18:25:00+00:00,MW,4.127
Cardigan,2024-03-27T18:30:00+00:00,MW,4.16
Cardigan,2024-03-27T18:35:00+00:00,MW,4.188000000000001
Cardigan,2024-03-27T18:40:00+00:00,MW,4.147
Cardigan,2024-03-27T18:45:00+00:00,MW,4.148
Cardigan,2024-03-27T18:50:00+00:00,MW,4.079000000000001
Cardigan,2024-03-27T18:55:00+00:00,MW,4.186
Cardigan,2024-03-27T19:00:00+00:00,MW,4.162
Cardigan,2024-03-27T19:05:00+00:00,MW,4.165
Cardigan,2024-03-27T19:10:00+00:00,MW,4.154
Cardigan,2024-03-27T19:15:00+00:00,MW,4.14
Cardigan,2024-03-27T19:20:00+00:00,MW,4.143
Cardigan,2024-03-27T19:25:00+00:00,MW,4.149
Cardigan,2024-03-27T19:30:00+00:00,MW,4.085
Cardigan,2024-03-27T19:35:00+00:00,MW,4.12
Cardigan,2024-03-27T19:40:00+00:00,MW,4.013
Cardigan,2024-03-27T19:45:00+00:00,MW,3.995
Cardigan,2024-03-27T19:50:00+00:00,MW,3.952
Cardigan,2024-03-27T19:55:00+00:00,MW,3.884
Cardigan,2024-03-27T20:00:00+00:00,MW,3.909
Cardigan,2024-03-27T20:05:00+00:00,MW,3.876
Cardigan,2024-03-27T20:10:00+00:00,MW,3.8369999999999997
Cardigan,2024-03-27T20:15:00+00:00,MW,3.856
Cardigan,2024-03-27T20:20:00+00:00,MW,3.753
Cardigan,2024-03-27T20:25:00+00:00,MW,3.668
Cardigan,2024-03-27T20:30:00+00:00,MW,3.5300000000000002
Cardigan,2024-03-27T20:35:00+00:00,MW,3.553
Cardigan,2024-03-27T20:40:00+00:00,MW,3.543
Cardigan,2024-03-27T20:45:00+00:00,MW,3.517
Cardigan,2024-03-27T20:50:00+00:00,MW,3.573
Cardigan,2024-03-27T20:55:00+00:00,MW,3.561
Cardigan,2024-03-27T21:00:00+00:00,MW,3.503
Cardigan,2024-03-27T21:05:00+00:00,MW,3.509
Cardigan,2024-03-27T21:10:00+00:00,MW,3.4400000000000004
Cardigan,2024-03-27T21:15:00+00:00,MW,3.471
Cardigan,2024-03-27T21:20:00+00:00,MW,3.431
Cardigan,2024-03-27T21:25:00+00:00,MW,3.307
Cardigan,2024-03-27T21:30:00+00:00,MW,3.245
Cardigan,2024-03-27T21:35:00+00:00,MW,3.1399999999999997
Cardigan,2024-03-27T21:40:00+00:00,MW,3.15
Cardigan,2024-03-27T21:45:00+00:00,MW,3.113
Cardigan,2024-03-27T21:50:00+00:00,MW,3.067
Cardigan,2024-03-27T21:55:00+00:00,MW,2.997
Cardigan,2024-03-27T22:00:00+00:00,MW,2.976
Cardigan,2024-03-27T22:05:00+00:00,MW,2.975
Cardigan,2024-03-27T22:10:00+00:00,MW,2.8310000000000004
Cardigan,2024-03-27T22:15:00+00:00,MW,2.7969999999999997
Cardigan,2024-03-27T22:20:00+00:00,MW,2.725
Cardigan,2024-03-27T22:25:00+00:00,MW,2.672
Cardigan,2024-03-27T22:30:00+00:00,MW,2.66
Cardigan,2024-03-27T22:35:00+00:00,MW,2.716
Cardigan,2024-03-27T22:40:00+00:00,MW,2.651
Cardigan,2024-03-27T22:45:00+00:00,MW,2.635
Cardigan,2024-03-27T22:50:00+00:00,MW,2.567
Cardigan,2024-03-27T22:55:00+00:00,MW,2.487
Cardigan,2024-03-27T23:00:00+00:00,MW,2.432
Cardigan,2024-03-27T23:05:00+00:00,MW,2.424
Cardigan,2024-03-27T23:10:00+00:00,MW,2.371
Cardigan,2024-03-27T23:15:00+00:00,MW,2.3890000000000002
Cardigan,2024-03-27T23:20:00+00:00,MW,2.432
Cardigan,2024-03-27T23:25:00+00:00,MW,2.4130000000000003
Cardigan,2024-03-27T23:30:00+00:00,MW,2.376
Cardigan,2024-03-27T23:35:00+00:00,MW,2.341
Cardigan,2024-03-27T23:40:00+00:00,MW,2.297
Cardigan,2024-03-27T23:45:00+00:00,MW,2.262
Cardigan,2024-03-27T23:50:00+00:00,MW,2.216
Cardigan,2024-03-27T23:55:00+00:00,MW,2.216
Cardigan,2024-03-28T00:00:00+00:00,MW,2.258
