site,time,unit,value
Hawton 33Kv,10/11/2023 02:35:00,MW,60.0210724
Hawton 33Kv,10/11/2023 02:40:00,MW,59.9582514
Hawton 33Kv,10/11/2023 02:45:00,MW,59.6459042
Hawton 33Kv,10/11/2023 02:50:00,MW,59.4602882
Hawton 33Kv,10/11/2023 02:55:00,MW,59.3474188
Hawton 33Kv,10/11/2023 03:00:00,MW,59.24414666
Hawton 33Kv,10/11/2023 03:05:00,MW,59.2233526
Hawton 33Kv,10/11/2023 03:10:00,MW,59.130669250000004
Hawton 33Kv,10/11/2023 03:15:00,MW,58.81069626
Hawton 33Kv,10/11/2023 03:20:00,MW,58.0519683
Hawton 33Kv,10/11/2023 03:25:00,MW,57.5687118
Hawton 33Kv,10/11/2023 03:30:00,MW,57.660011399999995
Hawton 33Kv,10/11/2023 03:35:00,MW,57.8478957
Hawton 33Kv,10/11/2023 03:40:00,MW,58.0108317
Hawton 33Kv,10/11/2023 03:45:00,MW,57.3541671
Hawton 33Kv,10/11/2023 03:50:00,MW,57.4376717
Hawton 33Kv,10/11/2023 03:55:00,MW,57.5222767
Hawton 33Kv,10/11/2023 04:00:00,MW,57.22976204
Hawton 33Kv,10/11/2023 04:05:00,MW,56.89653245
Hawton 33Kv,10/11/2023 04:10:00,MW,56.418367860000004
Hawton 33Kv,10/11/2023 04:15:00,MW,55.89048457
Hawton 33Kv,10/11/2023 04:20:00,MW,55.37572779
Hawton 33Kv,10/11/2023 04:25:00,MW,55.73342565
Hawton 33Kv,10/11/2023 04:30:00,MW,55.44378906
Hawton 33Kv,10/11/2023 04:35:00,MW,55.4405133
Hawton 33Kv,10/11/2023 04:40:00,MW,55.051792930000005
Hawton 33Kv,10/11/2023 04:45:00,MW,54.7792104
Hawton 33Kv,10/11/2023 04:50:00,MW,54.6275574
Hawton 33Kv,10/11/2023 04:55:00,MW,54.7967907
Hawton 33Kv,10/11/2023 05:00:00,MW,55.58882844
Hawton 33Kv,10/11/2023 05:05:00,MW,56.865071
Hawton 33Kv,10/11/2023 05:10:00,MW,56.467414
Hawton 33Kv,10/11/2023 05:15:00,MW,56.5701478
Hawton 33Kv,10/11/2023 05:20:00,MW,57.6587479
Hawton 33Kv,10/11/2023 05:25:00,MW,57.2105453
Hawton 33Kv,10/11/2023 05:30:00,MW,57.6350641
Hawton 33Kv,10/11/2023 05:35:00,MW,58.8041025
Hawton 33Kv,10/11/2023 05:40:00,MW,59.03956987
Hawton 33Kv,10/11/2023 05:45:00,MW,59.85404197
Hawton 33Kv,10/11/2023 05:50:00,MW,61.06007746
Hawton 33Kv,10/11/2023 05:55:00,MW,61.720559800000004
Hawton 33Kv,10/11/2023 06:00:00,MW,63.92159857
Hawton 33Kv,10/11/2023 06:05:00,MW,66.17244434
Hawton 33Kv,10/11/2023 06:10:00,MW,66.98414543
Hawton 33Kv,10/11/2023 06:15:00,MW,68.2876603
Hawton 33Kv,10/11/2023 06:20:00,MW,68.71192685
Hawton 33Kv,10/11/2023 06:25:00,MW,69.5895976
Hawton 33Kv,10/11/2023 06:30:00,MW,70.67170333
Hawton 33Kv,10/11/2023 06:35:00,MW,71.42116616999999
Hawton 33Kv,10/11/2023 06:40:00,MW,71.84489022
Hawton 33Kv,10/11/2023 06:45:00,MW,73.0404897
Hawton 33Kv,10/11/2023 06:50:00,MW,74.21950274
Hawton 33Kv,10/11/2023 06:55:00,MW,75.9283767
Hawton 33Kv,10/11/2023 07:00:00,MW,78.4052507
Hawton 33Kv,10/11/2023 07:05:00,MW,80.54836974
Hawton 33Kv,10/11/2023 07:10:00,MW,81.5621633
Hawton 33Kv,10/11/2023 07:15:00,MW,81.7497565
Hawton 33Kv,10/11/2023 07:20:00,MW,83.65952616
Hawton 33Kv,10/11/2023 07:25:00,MW,83.7973384
Hawton 33Kv,10/11/2023 07:30:00,MW,87.00791566000001
Hawton 33Kv,10/11/2023 07:35:00,MW,85.18643726
Hawton 33Kv,10/11/2023 07:40:00,MW,86.76086365
Hawton 33Kv,10/11/2023 07:45:00,MW,86.87473856
Hawton 33Kv,10/11/2023 07:50:00,MW,87.4633032
Hawton 33Kv,10/11/2023 07:55:00,MW,87.5697041
Hawton 33Kv,10/11/2023 08:00:00,MW,87.36582154
Hawton 33Kv,10/11/2023 08:05:00,MW,86.91934493000001
Hawton 33Kv,10/11/2023 08:10:00,MW,87.6686425
Hawton 33Kv,10/11/2023 08:15:00,MW,87.22239654
Hawton 33Kv,10/11/2023 08:20:00,MW,86.1272973
Hawton 33Kv,10/11/2023 08:25:00,MW,83.5000828
Hawton 33Kv,10/11/2023 08:30:00,MW,84.9646875
Hawton 33Kv,10/11/2023 08:35:00,MW,83.88546480000001
Hawton 33Kv,10/11/2023 08:40:00,MW,82.0858792
Hawton 33Kv,10/11/2023 08:45:00,MW,84.97705374
Hawton 33Kv,10/11/2023 08:50:00,MW,84.78490614
Hawton 33Kv,10/11/2023 08:55:00,MW,84.47952046
Hawton 33Kv,10/11/2023 09:00:00,MW,83.55673426
Hawton 33Kv,10/11/2023 09:05:00,MW,83.1820969
Hawton 33Kv,10/11/2023 09:10:00,MW,84.4437387
Hawton 33Kv,10/11/2023 09:15:00,MW,85.4571057
Hawton 33Kv,10/11/2023 09:20:00,MW,85.1061883
Hawton 33Kv,10/11/2023 09:25:00,MW,82.98741679999999
Hawton 33Kv,10/11/2023 09:30:00,MW,84.59657130000001
Hawton 33Kv,10/11/2023 09:35:00,MW,85.69217845
Hawton 33Kv,10/11/2023 09:40:00,MW,86.43302396
Hawton 33Kv,10/11/2023 09:45:00,MW,85.57989520000001
Hawton 33Kv,10/11/2023 09:50:00,MW,84.0707986
Hawton 33Kv,10/11/2023 09:55:00,MW,82.47378636
Hawton 33Kv,10/11/2023 10:00:00,MW,77.03547404
Hawton 33Kv,10/11/2023 10:05:00,MW,73.73915606999999
Hawton 33Kv,10/11/2023 10:10:00,MW,77.51120334
Hawton 33Kv,10/11/2023 10:15:00,MW,77.2937608
Hawton 33Kv,10/11/2023 10:20:00,MW,79.969159
Hawton 33Kv,10/11/2023 10:25:00,MW,79.51839905
Hawton 33Kv,10/11/2023 10:30:00,MW,81.86589233
Hawton 33Kv,10/11/2023 10:35:00,MW,81.3303664
Hawton 33Kv,10/11/2023 10:40:00,MW,80.7063888
Hawton 33Kv,10/11/2023 10:45:00,MW,77.66590764
Hawton 33Kv,10/11/2023 10:50:00,MW,76.45347584
Hawton 33Kv,10/11/2023 10:55:00,MW,79.98073310000001
Hawton 33Kv,10/11/2023 11:00:00,MW,80.60714060000001
Hawton 33Kv,10/11/2023 11:05:00,MW,79.45684700000001
Hawton 33Kv,10/11/2023 11:10:00,MW,79.91228063
Hawton 33Kv,10/11/2023 11:15:00,MW,79.29292142
Hawton 33Kv,10/11/2023 11:20:00,MW,79.08386039999999
Hawton 33Kv,10/11/2023 11:25:00,MW,76.84725156
Hawton 33Kv,10/11/2023 11:30:00,MW,77.0712087
Hawton 33Kv,10/11/2023 11:35:00,MW,77.15393786
Hawton 33Kv,10/11/2023 11:40:00,MW,75.0497707
Hawton 33Kv,10/11/2023 11:45:00,MW,76.811335
Hawton 33Kv,10/11/2023 11:50:00,MW,73.35461476
Hawton 33Kv,10/11/2023 11:55:00,MW,72.98413176
Hawton 33Kv,10/11/2023 12:00:00,MW,75.953934
Hawton 33Kv,10/11/2023 12:05:00,MW,77.5419347
Hawton 33Kv,10/11/2023 12:10:00,MW,77.6676133
Hawton 33Kv,10/11/2023 12:15:00,MW,81.26103523
Hawton 33Kv,10/11/2023 12:20:00,MW,84.40021899999999
Hawton 33Kv,10/11/2023 12:25:00,MW,83.73214229999999
Hawton 33Kv,10/11/2023 12:30:00,MW,85.7313494
Hawton 33Kv,10/11/2023 12:35:00,MW,86.047259
Hawton 33Kv,10/11/2023 12:40:00,MW,86.83687096
Hawton 33Kv,10/11/2023 12:45:00,MW,85.53323495
Hawton 33Kv,10/11/2023 12:50:00,MW,85.89947342
Hawton 33Kv,10/11/2023 12:55:00,MW,86.63042816000001
Hawton 33Kv,10/11/2023 13:00:00,MW,87.31205184000001
Hawton 33Kv,10/11/2023 13:05:00,MW,87.610868
Hawton 33Kv,10/11/2023 13:10:00,MW,88.2395853
Hawton 33Kv,10/11/2023 13:15:00,MW,87.63178119999999
Hawton 33Kv,10/11/2023 13:20:00,MW,88.3275386
Hawton 33Kv,10/11/2023 13:25:00,MW,87.72578723
Hawton 33Kv,10/11/2023 13:30:00,MW,87.5360143
Hawton 33Kv,10/11/2023 13:35:00,MW,87.9959551
Hawton 33Kv,10/11/2023 13:40:00,MW,89.09099504
Hawton 33Kv,10/11/2023 13:45:00,MW,91.61579286
Hawton 33Kv,10/11/2023 13:50:00,MW,92.606989
Hawton 33Kv,10/11/2023 13:55:00,MW,92.13332284
Hawton 33Kv,10/11/2023 14:00:00,MW,93.30670860000001
Hawton 33Kv,10/11/2023 14:05:00,MW,92.3291382
Hawton 33Kv,10/11/2023 14:10:00,MW,91.87963005
Hawton 33Kv,10/11/2023 14:15:00,MW,90.59813936
Hawton 33Kv,10/11/2023 14:20:00,MW,89.99132272
Hawton 33Kv,10/11/2023 14:25:00,MW,88.9933802
Hawton 33Kv,10/11/2023 14:30:00,MW,89.8975187
Hawton 33Kv,10/11/2023 14:35:00,MW,91.3267561
Hawton 33Kv,10/11/2023 14:40:00,MW,91.2532772
Hawton 33Kv,10/11/2023 14:45:00,MW,92.3885503
Hawton 33Kv,10/11/2023 14:50:00,MW,92.3251199
Hawton 33Kv,10/11/2023 14:55:00,MW,92.56299849999999
Hawton 33Kv,10/11/2023 15:00:00,MW,93.2412971
Hawton 33Kv,10/11/2023 15:05:00,MW,93.3535142
Hawton 33Kv,10/11/2023 15:10:00,MW,94.8022783
Hawton 33Kv,10/11/2023 15:15:00,MW,94.3574676
Hawton 33Kv,10/11/2023 15:20:00,MW,94.606566
Hawton 33Kv,10/11/2023 15:25:00,MW,94.068398
Hawton 33Kv,10/11/2023 15:30:00,MW,94.3638017
Hawton 33Kv,10/11/2023 15:35:00,MW,94.19422709999999
Hawton 33Kv,10/11/2023 15:40:00,MW,95.8546417
Hawton 33Kv,10/11/2023 15:45:00,MW,98.005759
Hawton 33Kv,10/11/2023 15:50:00,MW,98.1157296
Hawton 33Kv,10/11/2023 15:55:00,MW,98.1753365
Hawton 33Kv,10/11/2023 16:00:00,MW,97.544461
Hawton 33Kv,10/11/2023 16:05:00,MW,99.1873571
Hawton 33Kv,10/11/2023 16:10:00,MW,99.5396478
Hawton 33Kv,10/11/2023 16:15:00,MW,98.5067366
Hawton 33Kv,10/11/2023 16:20:00,MW,98.3956637
Hawton 33Kv,10/11/2023 16:25:00,MW,98.2147487
Hawton 33Kv,10/11/2023 16:30:00,MW,98.8374149
Hawton 33Kv,10/11/2023 16:35:00,MW,99.1073047
Hawton 33Kv,10/11/2023 16:40:00,MW,98.7441468
Hawton 33Kv,10/11/2023 16:45:00,MW,98.86936299999999
Hawton 33Kv,10/11/2023 16:50:00,MW,99.3819045
Hawton 33Kv,10/11/2023 16:55:00,MW,99.1325412
Hawton 33Kv,10/11/2023 17:00:00,MW,98.75795020000001
Hawton 33Kv,10/11/2023 17:05:00,MW,100.3399122
Hawton 33Kv,10/11/2023 17:10:00,MW,100.79297580000001
Hawton 33Kv,10/11/2023 17:15:00,MW,100.4887224
Hawton 33Kv,10/11/2023 17:20:00,MW,101.0104023
Hawton 33Kv,10/11/2023 17:25:00,MW,102.502132
Hawton 33Kv,10/11/2023 17:30:00,MW,102.4025363
Hawton 33Kv,10/11/2023 17:35:00,MW,102.1126544
Hawton 33Kv,10/11/2023 17:40:00,MW,102.6331483
Hawton 33Kv,10/11/2023 17:45:00,MW,101.34106626
Hawton 33Kv,10/11/2023 17:50:00,MW,101.1762366
Hawton 33Kv,10/11/2023 17:55:00,MW,102.287613
Hawton 33Kv,10/11/2023 18:00:00,MW,102.9883248
Hawton 33Kv,10/11/2023 18:05:00,MW,101.8892663
Hawton 33Kv,10/11/2023 18:10:00,MW,101.6592482
Hawton 33Kv,10/11/2023 18:15:00,MW,102.5565105
Hawton 33Kv,10/11/2023 18:20:00,MW,102.6466643
Hawton 33Kv,10/11/2023 18:25:00,MW,101.4998994
Hawton 33Kv,10/11/2023 18:30:00,MW,102.10459970000001
Hawton 33Kv,10/11/2023 18:35:00,MW,102.38408407
Hawton 33Kv,10/11/2023 18:40:00,MW,101.21966215
Hawton 33Kv,10/11/2023 18:45:00,MW,102.26789029999999
Hawton 33Kv,10/11/2023 18:50:00,MW,101.93849286
Hawton 33Kv,10/11/2023 18:55:00,MW,99.9931168
Hawton 33Kv,10/11/2023 19:00:00,MW,98.5956996
Hawton 33Kv,10/11/2023 19:05:00,MW,98.34803364
Hawton 33Kv,10/11/2023 19:10:00,MW,100.34760639999999
Hawton 33Kv,10/11/2023 19:15:00,MW,101.32753275
Hawton 33Kv,10/11/2023 19:20:00,MW,99.66292154
Hawton 33Kv,10/11/2023 19:25:00,MW,97.69251
Hawton 33Kv,10/11/2023 19:30:00,MW,97.9291916
Hawton 33Kv,10/11/2023 19:35:00,MW,97.0460846
Hawton 33Kv,10/11/2023 19:40:00,MW,93.1680967
Hawton 33Kv,10/11/2023 19:45:00,MW,91.38567742
Hawton 33Kv,10/11/2023 19:50:00,MW,91.89092821
Hawton 33Kv,10/11/2023 19:55:00,MW,90.64819967
Hawton 33Kv,10/11/2023 20:00:00,MW,89.92566833
Hawton 33Kv,10/11/2023 20:05:00,MW,89.505778
Hawton 33Kv,10/11/2023 20:10:00,MW,87.56130416
Hawton 33Kv,10/11/2023 20:15:00,MW,86.472831194
Hawton 33Kv,10/11/2023 20:20:00,MW,85.78920009
Hawton 33Kv,10/11/2023 20:25:00,MW,85.82385014
Hawton 33Kv,10/11/2023 20:30:00,MW,86.15419225
Hawton 33Kv,10/11/2023 20:35:00,MW,85.87925703
Hawton 33Kv,10/11/2023 20:40:00,MW,86.46103145000001
Hawton 33Kv,10/11/2023 20:45:00,MW,85.53138517000001
Hawton 33Kv,10/11/2023 20:50:00,MW,83.93884689
Hawton 33Kv,10/11/2023 20:55:00,MW,83.55729006
Hawton 33Kv,10/11/2023 21:00:00,MW,82.85962581
Hawton 33Kv,10/11/2023 21:05:00,MW,81.66516159999999
Hawton 33Kv,10/11/2023 21:10:00,MW,80.47096472
Hawton 33Kv,10/11/2023 21:15:00,MW,81.57425676999999
Hawton 33Kv,10/11/2023 21:20:00,MW,80.37460914
Hawton 33Kv,10/11/2023 21:25:00,MW,80.11920665
Hawton 33Kv,10/11/2023 21:30:00,MW,78.73373910000001
Hawton 33Kv,10/11/2023 21:35:00,MW,78.5028917
Hawton 33Kv,10/11/2023 21:40:00,MW,78.39748625
Hawton 33Kv,10/11/2023 21:45:00,MW,78.03148306
Hawton 33Kv,10/11/2023 21:50:00,MW,78.5986446
Hawton 33Kv,10/11/2023 21:55:00,MW,80.4353137
Hawton 33Kv,10/11/2023 22:00:00,MW,79.4551129
Hawton 33Kv,10/11/2023 22:05:00,MW,79.55939269999999
Hawton 33Kv,10/11/2023 22:10:00,MW,78.4244133
Hawton 33Kv,10/11/2023 22:15:00,MW,78.38181420000001
Hawton 33Kv,10/11/2023 22:20:00,MW,77.7149759
Hawton 33Kv,10/11/2023 22:25:00,MW,76.84384693000001
Hawton 33Kv,10/11/2023 22:30:00,MW,75.71352519999999
Hawton 33Kv,10/11/2023 22:35:00,MW,74.69471223000001
Hawton 33Kv,10/11/2023 22:40:00,MW,73.9733943
Hawton 33Kv,10/11/2023 22:45:00,MW,70.8909652
Hawton 33Kv,10/11/2023 22:50:00,MW,70.01254856
Hawton 33Kv,10/11/2023 22:55:00,MW,68.8542204
Hawton 33Kv,10/11/2023 23:00:00,MW,69.12845541
Hawton 33Kv,10/11/2023 23:05:00,MW,68.7909088
Hawton 33Kv,10/11/2023 23:10:00,MW,68.45585066
Hawton 33Kv,10/11/2023 23:15:00,MW,67.3642907
Hawton 33Kv,10/11/2023 23:20:00,MW,66.90313019999999
Hawton 33Kv,10/11/2023 23:25:00,MW,65.83162089
Hawton 33Kv,10/11/2023 23:30:00,MW,66.88114915
Hawton 33Kv,10/11/2023 23:35:00,MW,66.2273455
Hawton 33Kv,10/11/2023 23:40:00,MW,65.76596719999999
Hawton 33Kv,10/11/2023 23:45:00,MW,65.21491449999999
Hawton 33Kv,10/11/2023 23:50:00,MW,65.3310821
Hawton 33Kv,10/11/2023 23:55:00,MW,64.97562687
