Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Gen_MW, GT1A1 _Gen_MVAr, GT1A1 _Gen_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A1 _Demand_MW, GT2A1 _Demand_MVAr, GT2A1 _Demand_MVA, GT2A1 _Gen_MW, GT2A1 _Gen_MVAr, GT2A1 _Gen_MVA, GT2A1 _Import_MW, GT2A1 _Import_MVAr, GT2A1 _Import_MVA, GT2A2 _Demand_MW, GT2A2 _Demand_MVAr, GT2A2 _Demand_MVA, GT2A2 _Import_MW, GT2A2 _Import_MVAr, GT2A2 _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 05:30:00,4.27,0.0,4.27,0.0,0.0,0.0,4.27,0.0,4.27,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,2.11,0.0,2.11,2.11,0.0,2.11,4.77,0.0,4.77,0.0,0.0,0.0,4.77,0.0,4.77,2.86,0.0,2.86,2.86,0.0,2.86,2.67,0.0,2.67,2.67,0.0,2.67
2019-03-31 06:00:00,4.45,0.0,4.45,0.0,0.0,0.0,4.45,0.0,4.45,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,2.11,0.0,2.11,2.11,0.0,2.11,4.77,0.0,4.77,0.0,0.0,0.0,4.77,0.0,4.77,2.9,0.0,2.9,2.9,0.0,2.9,2.67,0.0,2.67,2.67,0.0,2.67
2019-03-31 06:30:00,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,4.8100000000000005,0.0,4.8100000000000005,0.0,0.0,0.0,4.8100000000000005,0.0,4.8100000000000005,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,4.92,0.0,4.92,0.0,0.0,0.0,4.92,0.0,4.92,3.01,1.67,3.4422376443,3.01,1.67,3.4422376443,2.77,0.0,2.77,2.77,0.0,2.77
2019-03-31 07:00:00,4.66,0.0,4.66,0.0,0.0,0.0,4.66,0.0,4.66,4.73,0.0,4.73,0.0,0.0,0.0,4.73,0.0,4.73,2.32,0.0,2.32,2.32,0.0,2.32,4.85,0.0,4.85,0.0,0.0,0.0,4.85,0.0,4.85,3.06,0.0,3.06,3.06,0.0,3.06,2.87,0.0,2.87,2.87,0.0,2.87
2019-03-31 07:30:00,4.8,0.0,4.8,0.0,0.0,0.0,4.8,0.0,4.8,4.92,0.0,4.92,0.0,0.0,0.0,4.92,0.0,4.92,2.42,0.0,2.42,2.42,0.0,2.42,5.00096,0.00028000000000000003,5.0009600078,0.0009600000000000001,0.00028000000000000003,0.001,5.0,0.0,5.0,3.13,0.0,3.13,3.13,0.0,3.13,2.91,0.0,2.91,2.91,0.0,2.91
2019-03-31 08:00:00,5.08,0.0,5.08,0.0,0.0,0.0,5.08,0.0,5.08,5.1,0.0,5.1,0.0,0.0,0.0,5.1,0.0,5.1,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002,5.20864,0.00252,5.2086406096,0.00864,0.00252,0.009000000000000001,5.2,0.0,5.2,3.2,0.0,3.2,3.2,0.0,3.2,3.04,0.0,3.04,3.04,0.0,3.04
2019-03-31 08:30:00,5.38,0.0,5.38,0.0,0.0,0.0,5.38,0.0,5.38,5.44,0.0,5.44,0.0,0.0,0.0,5.44,0.0,5.44,2.73,0.0,2.73,2.73,0.0,2.73,5.55728,0.00504,5.5572822854,0.01728,0.00504,0.018000000000000002,5.54,0.0,5.54,3.34,0.0,3.34,3.34,0.0,3.34,3.33,0.0,3.33,3.33,0.0,3.33
2019-03-31 09:00:00,5.7,0.0,5.7,0.0,0.0,0.0,5.7,0.0,5.7,5.72,0.0,5.72,0.0,0.0,0.0,5.72,0.0,5.72,2.88,0.0,2.88,2.88,0.0,2.88,5.73264,0.00952,5.7326479048,0.03264,0.00952,0.034,5.7,0.0,5.7,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002
2019-03-31 09:30:00,6.12,0.0,6.12,0.0,0.0,0.0,6.12,0.0,6.12,6.18,0.0,6.18,0.0,0.0,0.0,6.18,0.0,6.18,3.15,0.0,3.15,3.15,0.0,3.15,6.00416,0.01288,6.0041738149,0.044160000000000005,0.01288,0.046,5.96,0.0,5.96,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998
2019-03-31 10:00:00,6.38,0.0,6.38,0.0,0.0,0.0,6.38,0.0,6.38,6.36,0.0,6.36,0.0,0.0,0.0,6.36,0.0,6.36,3.26,0.0,3.26,3.26,0.0,3.26,6.16416,0.01288,6.1641734564,0.044160000000000005,0.01288,0.046,6.12,0.0,6.12,3.62,0.0,3.62,3.62,0.0,3.62,4.06,0.0,4.06,4.06,0.0,4.06
2019-03-31 10:30:00,6.43,0.0,6.43,0.0,0.0,0.0,6.43,0.0,6.43,6.59,0.0,6.59,0.0,0.0,0.0,6.59,0.0,6.59,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,6.33224,0.012320000000000001,6.3322519849,0.04224000000000001,0.012320000000000001,0.044,6.29,0.0,6.29,3.75,0.0,3.75,3.75,0.0,3.75,4.22,0.0,4.22,4.22,0.0,4.22
2019-03-31 11:00:00,6.64,0.0,6.64,0.0,0.0,0.0,6.64,0.0,6.64,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65,3.68,0.0,3.68,3.68,0.0,3.68,6.4932,0.0126,6.4932122251,0.0432,0.0126,0.045,6.45,0.0,6.45,3.67,0.0,3.67,3.67,0.0,3.67,4.38,0.0,4.38,4.38,0.0,4.38
2019-03-31 11:30:00,6.68,0.0,6.68,0.0,0.0,0.0,6.68,0.0,6.68,6.67,0.0,6.67,0.0,0.0,0.0,6.67,0.0,6.67,3.77,0.0,3.77,3.77,0.0,3.77,6.60784,0.00812,6.6078449891,0.027840000000000004,0.00812,0.029,6.58,0.0,6.58,3.75,0.0,3.75,3.75,0.0,3.75,4.52,0.0,4.52,4.52,0.0,4.52
2019-03-31 12:00:00,6.6,0.0,6.6,0.0,0.0,0.0,6.6,0.0,6.6,6.74,0.0,6.74,0.0,0.0,0.0,6.74,0.0,6.74,3.83,0.0,3.83,3.83,0.0,3.83,6.664,0.007,6.6640036765,0.024,0.007,0.025,6.64,0.0,6.64,3.84,0.0,3.84,3.84,0.0,3.84,4.57,0.0,4.57,4.57,0.0,4.57
2019-03-31 12:30:00,6.82,0.0,6.82,0.0,0.0,0.0,6.82,0.0,6.82,6.72,0.0,6.72,0.0,0.0,0.0,6.72,0.0,6.72,3.81,0.0,3.81,3.81,0.0,3.81,6.76264,0.00952,6.7626467008,0.03264,0.00952,0.034,6.73,0.0,6.73,3.86,0.0,3.86,3.86,0.0,3.86,4.63,0.0,4.63,4.63,0.0,4.63
2019-03-31 13:00:00,6.8,0.0,6.8,0.0,0.0,0.0,6.8,0.0,6.8,6.83,0.0,6.83,0.0,0.0,0.0,6.83,0.0,6.83,3.81,0.0,3.81,3.81,0.0,3.81,6.75208,0.00644,6.7520830712,0.022080000000000002,0.00644,0.023,6.73,0.0,6.73,3.86,0.0,3.86,3.86,0.0,3.86,4.58,0.0,4.58,4.58,0.0,4.58
2019-03-31 13:30:00,6.69,0.0,6.69,0.0,0.0,0.0,6.69,0.0,6.69,6.69,0.0,6.69,0.0,0.0,0.0,6.69,0.0,6.69,3.81,0.0,3.81,3.81,0.0,3.81,6.72208,0.00644,6.7220830849,0.022080000000000002,0.00644,0.023,6.7,0.0,6.7,3.83,0.0,3.83,3.83,0.0,3.83,4.53,0.0,4.53,4.53,0.0,4.53
2019-03-31 14:00:00,6.54,0.0,6.54,0.0,0.0,0.0,6.54,0.0,6.54,6.6,0.0,6.6,0.0,0.0,0.0,6.6,0.0,6.6,3.81,0.0,3.81,3.81,0.0,3.81,6.68016,0.005880000000000001,6.6801625878,0.02016,0.005880000000000001,0.021,6.66,0.0,6.66,3.83,0.0,3.83,3.83,0.0,3.83,4.51,0.0,4.51,4.51,0.0,4.51
2019-03-31 14:30:00,6.41,0.0,6.41,0.0,0.0,0.0,6.41,0.0,6.41,6.55,0.0,6.55,0.0,0.0,0.0,6.55,0.0,6.55,3.81,0.0,3.81,3.81,0.0,3.81,6.7020800000000005,0.00644,6.7020830941,0.022080000000000002,0.00644,0.023,6.68,0.0,6.68,3.8,0.0,3.8,3.8,0.0,3.8,4.42,0.0,4.42,4.42,0.0,4.42
2019-03-31 15:00:00,6.23,0.0,6.23,0.0,0.0,0.0,6.23,0.0,6.23,6.47,0.0,6.47,0.0,0.0,0.0,6.47,0.0,6.47,3.81,0.0,3.81,3.81,0.0,3.81,6.6192,0.0056,6.6192023689,0.019200000000000002,0.0056,0.02,6.6,0.0,6.6,3.69,0.0,3.69,3.69,0.0,3.69,4.3,0.0,4.3,4.3,0.0,4.3
2019-03-31 15:30:00,6.14,0.0,6.14,0.0,0.0,0.0,6.14,0.0,6.14,6.47,0.0,6.47,0.0,0.0,0.0,6.47,0.0,6.47,3.79,0.0,3.79,3.79,0.0,3.79,6.52536,0.0044800000000000005,6.5253615379,0.015360000000000002,0.0044800000000000005,0.016,6.51,0.0,6.51,3.69,0.0,3.69,3.69,0.0,3.69,4.24,0.0,4.24,4.24,0.0,4.24
2019-03-31 16:00:00,6.19,0.0,6.19,0.0,0.0,0.0,6.19,0.0,6.19,6.38,0.0,6.38,0.0,0.0,0.0,6.38,0.0,6.38,3.75,0.0,3.75,3.75,0.0,3.75,6.48728,0.00504,6.4872819578,0.01728,0.00504,0.018000000000000002,6.47,0.0,6.47,3.69,0.0,3.69,3.69,0.0,3.69,4.22,0.0,4.22,4.22,0.0,4.22
2019-03-31 16:30:00,6.21,0.0,6.21,0.0,0.0,0.0,6.21,0.0,6.21,6.38,0.0,6.38,0.0,0.0,0.0,6.38,0.0,6.38,3.6,0.0,3.6,3.6,0.0,3.6,6.46344,0.003920000000000001,6.4634411887,0.01344,0.003920000000000001,0.014,6.45,0.0,6.45,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,4.22,0.0,4.22,4.22,0.0,4.22
2019-03-31 17:00:00,6.1,0.0,6.1,0.0,0.0,0.0,6.1,0.0,6.1,6.32,0.0,6.32,0.0,0.0,0.0,6.32,0.0,6.32,3.5,0.0,3.5,3.5,0.0,3.5,6.4248,0.0014,6.4248001525,0.0048000000000000004,0.0014,0.005,6.42,0.0,6.42,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,4.02,0.0,4.02,4.02,0.0,4.02
2019-03-31 17:30:00,6.04,0.0,6.04,0.0,0.0,0.0,6.04,0.0,6.04,6.26,0.0,6.26,0.0,0.0,0.0,6.26,0.0,6.26,3.3,0.0,3.3,3.3,0.0,3.3,6.42192,0.0005600000000000001,6.4219200244,0.0019200000000000003,0.0005600000000000001,0.002,6.42,0.0,6.42,3.67,0.0,3.67,3.67,0.0,3.67,4.1,0.0,4.1,4.1,0.0,4.1
2019-03-31 18:00:00,6.24,0.0,6.24,0.0,0.0,0.0,6.24,0.0,6.24,6.29,0.0,6.29,0.0,0.0,0.0,6.29,0.0,6.29,3.12,0.0,3.12,3.12,0.0,3.12,6.39,0.0,6.39,0.0,0.0,0.0,6.39,0.0,6.39,3.6,0.0,3.6,3.6,0.0,3.6,4.05,0.0,4.05,4.05,0.0,4.05
2019-03-31 18:30:00,6.24,0.0,6.24,0.0,0.0,0.0,6.24,0.0,6.24,6.39,0.0,6.39,0.0,0.0,0.0,6.39,0.0,6.39,3.11,0.0,3.11,3.11,0.0,3.11,6.41,0.0,6.41,0.0,0.0,0.0,6.41,0.0,6.41,3.6,0.0,3.6,3.6,0.0,3.6,4.05,0.0,4.05,4.05,0.0,4.05
2019-03-31 19:00:00,6.22,0.0,6.22,0.0,0.0,0.0,6.22,0.0,6.22,6.47,0.0,6.47,0.0,0.0,0.0,6.47,0.0,6.47,3.11,0.0,3.11,3.11,0.0,3.11,6.46,0.0,6.46,0.0,0.0,0.0,6.46,0.0,6.46,3.64,0.0,3.64,3.64,0.0,3.64,4.17,0.0,4.17,4.17,0.0,4.17
2019-03-31 19:30:00,6.5,0.0,6.5,0.0,0.0,0.0,6.5,0.0,6.5,6.58,0.0,6.58,0.0,0.0,0.0,6.58,0.0,6.58,3.07,0.0,3.07,3.07,0.0,3.07,6.55,0.0,6.55,0.0,0.0,0.0,6.55,0.0,6.55,3.75,0.0,3.75,3.75,0.0,3.75,4.19,0.0,4.19,4.19,0.0,4.19
2019-03-31 20:00:00,6.77,0.0,6.77,0.0,0.0,0.0,6.77,0.0,6.77,6.88,0.0,6.88,0.0,0.0,0.0,6.88,0.0,6.88,3.17,0.0,3.17,3.17,0.0,3.17,6.79,0.0,6.79,0.0,0.0,0.0,6.79,0.0,6.79,3.88,0.0,3.88,3.88,0.0,3.88,4.57,0.0,4.57,4.57,0.0,4.57
2019-03-31 20:30:00,6.98,0.0,6.98,0.0,0.0,0.0,6.98,0.0,6.98,7.2,0.0,7.2,0.0,0.0,0.0,7.2,0.0,7.2,3.32,0.0,3.32,3.32,0.0,3.32,7.24,0.0,7.24,0.0,0.0,0.0,7.24,0.0,7.24,4.09,0.0,4.09,4.09,0.0,4.09,4.7,0.0,4.7,4.7,0.0,4.7
2019-03-31 21:00:00,6.86,0.0,6.86,0.0,0.0,0.0,6.86,0.0,6.86,7.2,0.0,7.2,0.0,0.0,0.0,7.2,0.0,7.2,3.2800000000000002,0.0,3.2800000000000002,3.2800000000000002,0.0,3.2800000000000002,7.12,0.0,7.12,0.0,0.0,0.0,7.12,0.0,7.12,3.98,0.0,3.98,3.98,0.0,3.98,4.7,0.0,4.7,4.7,0.0,4.7
2019-03-31 21:30:00,6.7,0.0,6.7,0.0,0.0,0.0,6.7,0.0,6.7,6.91,0.0,6.91,0.0,0.0,0.0,6.91,0.0,6.91,3.23,0.0,3.23,3.23,0.0,3.23,6.94,0.0,6.94,0.0,0.0,0.0,6.94,0.0,6.94,3.84,0.0,3.84,3.84,0.0,3.84,4.42,0.0,4.42,4.42,0.0,4.42
2019-03-31 22:00:00,6.3,0.0,6.3,0.0,0.0,0.0,6.3,0.0,6.3,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65,3.1,0.0,3.1,3.1,0.0,3.1,6.63,0.0,6.63,0.0,0.0,0.0,6.63,0.0,6.63,3.75,0.0,3.75,3.75,0.0,3.75,4.21,0.0,4.21,4.21,0.0,4.21
2019-03-31 22:30:00,6.18,0.0,6.18,0.0,0.0,0.0,6.18,0.0,6.18,6.4,0.0,6.4,0.0,0.0,0.0,6.4,0.0,6.4,2.93,0.0,2.93,2.93,0.0,2.93,6.51,0.0,6.51,0.0,0.0,0.0,6.51,0.0,6.51,3.55,0.0,3.55,3.55,0.0,3.55,4.12,0.89,4.2150326215,4.12,0.89,4.2150326215
2019-03-31 23:00:00,5.85,0.0,5.85,0.0,0.0,0.0,5.85,0.0,5.85,6.06,0.0,6.06,0.0,0.0,0.0,6.06,0.0,6.06,2.7,0.0,2.7,2.7,0.0,2.7,6.67,0.0,6.67,0.0,0.0,0.0,6.67,0.0,6.67,3.34,0.0,3.34,3.34,0.0,3.34,3.92,0.89,4.0197636746,3.92,0.89,4.0197636746
2019-03-31 23:30:00,5.46,0.0,5.46,0.0,0.0,0.0,5.46,0.0,5.46,5.65,0.0,5.65,0.0,0.0,0.0,5.65,0.0,5.65,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,6.33,0.0,6.33,0.0,0.0,0.0,6.33,0.0,6.33,3.19,0.0,3.19,3.19,0.0,3.19,3.6,0.89,3.7083823967000002,3.6,0.89,3.7083823967000002
2019-04-01 00:00:00,5.13,0.0,5.13,0.0,0.0,0.0,5.13,0.0,5.13,5.38,0.0,5.38,0.0,0.0,0.0,5.38,0.0,5.38,2.45,0.0,2.45,2.45,0.0,2.45,5.92,0.0,5.92,0.0,0.0,0.0,5.92,0.0,5.92,3.11,0.0,3.11,3.11,0.0,3.11,3.36,0.0,3.36,3.36,0.0,3.36
2019-04-01 00:30:00,5.15,0.0,5.15,0.0,0.0,0.0,5.15,0.0,5.15,5.2,0.0,5.2,0.0,0.0,0.0,5.2,0.0,5.2,2.41,0.0,2.41,2.41,0.0,2.41,5.78,0.0,5.78,0.0,0.0,0.0,5.78,0.0,5.78,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,3.15,0.89,3.2733163611,3.15,0.89,3.2733163611
2019-04-01 01:00:00,5.08,0.0,5.08,0.0,0.0,0.0,5.08,0.0,5.08,5.14,0.0,5.14,0.0,0.0,0.0,5.14,0.0,5.14,2.33,0.0,2.33,2.33,0.0,2.33,5.63,0.0,5.63,0.0,0.0,0.0,5.63,0.0,5.63,2.91,0.0,2.91,2.91,0.0,2.91,3.0,0.0,3.0,3.0,0.0,3.0
2019-04-01 01:30:00,5.08,0.0,5.08,0.0,0.0,0.0,5.08,0.0,5.08,5.12,0.0,5.12,0.0,0.0,0.0,5.12,0.0,5.12,2.3,0.0,2.3,2.3,0.0,2.3,5.72,0.0,5.72,0.0,0.0,0.0,5.72,0.0,5.72,2.91,0.0,2.91,2.91,0.0,2.91,2.9,0.0,2.9,2.9,0.0,2.9
2019-04-01 02:00:00,5.05,0.0,5.05,0.0,0.0,0.0,5.05,0.0,5.05,5.08,0.0,5.08,0.0,0.0,0.0,5.08,0.0,5.08,2.32,0.0,2.32,2.32,0.0,2.32,5.72,0.0,5.72,0.0,0.0,0.0,5.72,0.0,5.72,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 02:30:00,4.96,0.0,4.96,0.0,0.0,0.0,4.96,0.0,4.96,5.0,0.0,5.0,0.0,0.0,0.0,5.0,0.0,5.0,2.24,0.0,2.24,2.24,0.0,2.24,5.53,0.0,5.53,0.0,0.0,0.0,5.53,0.0,5.53,2.94,0.0,2.94,2.94,0.0,2.94,2.79,0.0,2.79,2.79,0.0,2.79
2019-04-01 03:00:00,5.04,0.0,5.04,0.0,0.0,0.0,5.04,0.0,5.04,5.06,0.0,5.06,0.0,0.0,0.0,5.06,0.0,5.06,2.24,0.0,2.24,2.24,0.0,2.24,5.42,0.0,5.42,0.0,0.0,0.0,5.42,0.0,5.42,2.92,0.0,2.92,2.92,0.0,2.92,2.76,0.0,2.76,2.76,0.0,2.76
2019-04-01 03:30:00,4.91,0.0,4.91,0.0,0.0,0.0,4.91,0.0,4.91,5.09,0.0,5.09,0.0,0.0,0.0,5.09,0.0,5.09,2.31,0.0,2.31,2.31,0.0,2.31,5.42,0.0,5.42,0.0,0.0,0.0,5.42,0.0,5.42,2.92,0.0,2.92,2.92,0.0,2.92,2.71,0.0,2.71,2.71,0.0,2.71
2019-04-01 04:00:00,4.83,0.0,4.83,0.0,0.0,0.0,4.83,0.0,4.83,5.09,0.0,5.09,0.0,0.0,0.0,5.09,0.0,5.09,2.34,0.0,2.34,2.34,0.0,2.34,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55,3.11,0.0,3.11,3.11,0.0,3.11,2.74,0.0,2.74,2.74,0.0,2.74
2019-04-01 04:30:00,4.8100000000000005,0.0,4.8100000000000005,0.0,0.0,0.0,4.8100000000000005,0.0,4.8100000000000005,5.12,0.0,5.12,0.0,0.0,0.0,5.12,0.0,5.12,2.34,0.0,2.34,2.34,0.0,2.34,5.43,0.0,5.43,0.0,0.0,0.0,5.43,0.0,5.43,3.11,0.0,3.11,3.11,0.0,3.11,2.77,0.0,2.77,2.77,0.0,2.77
2019-04-01 05:00:00,4.98,0.0,4.98,0.0,0.0,0.0,4.98,0.0,4.98,5.28,0.0,5.28,0.0,0.0,0.0,5.28,0.0,5.28,2.41,0.0,2.41,2.41,0.0,2.41,5.7,0.0,5.7,0.0,0.0,0.0,5.7,0.0,5.7,3.17,0.0,3.17,3.17,0.0,3.17,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 05:30:00,5.41,0.0,5.41,0.0,0.0,0.0,5.41,0.0,5.41,5.35,0.0,5.35,0.0,0.0,0.0,5.35,0.0,5.35,2.5,0.0,2.5,2.5,0.0,2.5,8.28,1.03,8.3438180709,0.0,0.0,0.0,8.28,1.03,8.3438180709,3.37,0.0,3.37,3.37,0.0,3.37,3.05,0.0,3.05,3.05,0.0,3.05
2019-04-01 06:00:00,5.79,0.0,5.79,0.0,0.0,0.0,5.79,0.0,5.79,5.51,0.0,5.51,0.0,0.0,0.0,5.51,0.0,5.51,2.92,0.0,2.92,2.92,0.0,2.92,8.18,1.13,8.2576812726,0.0,0.0,0.0,8.18,1.13,8.2576812726,3.88,0.0,3.88,3.88,0.0,3.88,3.22,0.0,3.22,3.22,0.0,3.22
2019-04-01 06:30:00,6.21,0.89,6.2734520003,0.0,0.0,0.0,6.21,0.89,6.2734520003,6.16,0.0,6.16,0.0,0.0,0.0,6.16,0.0,6.16,3.48,0.0,3.48,3.48,0.0,3.48,9.85,1.52,9.9665891859,0.0,0.0,0.0,9.85,1.52,9.9665891859,4.65,0.89,4.7344059817,4.65,0.89,4.7344059817,3.67,0.0,3.67,3.67,0.0,3.67
