site,time,unit,value
Kinver 11Kv,10/16/2023 08:35:00,MW,-6.7582778
Kinver 11Kv,10/16/2023 08:40:00,MW,-6.7247221999999995
Kinver 11Kv,10/16/2023 08:45:00,MW,-6.675666700000001
Kinver 11Kv,10/16/2023 08:50:00,MW,-6.5161111
Kinver 11Kv,10/16/2023 08:55:00,MW,-6.257499899999999
Kinver 11Kv,10/16/2023 09:00:00,MW,-6.1463333
Kinver 11Kv,10/16/2023 09:05:00,MW,-6.1110281
Kinver 11Kv,10/16/2023 09:10:00,MW,-5.957861
Kinver 11Kv,10/16/2023 09:15:00,MW,-6.0335555
Kinver 11Kv,10/16/2023 09:20:00,MW,-6.3240555999999994
Kinver 11Kv,10/16/2023 09:25:00,MW,-6.4700556
Kinver 11Kv,10/16/2023 09:30:00,MW,-6.6488333
Kinver 11Kv,10/16/2023 09:35:00,MW,-6.7508336
Kinver 11Kv,10/16/2023 09:40:00,MW,-6.6562778
Kinver 11Kv,10/16/2023 09:45:00,MW,-6.5754257
Kinver 11Kv,10/16/2023 09:50:00,MW,-6.537713
Kinver 11Kv,10/16/2023 09:55:00,MW,-6.3263959
Kinver 11Kv,10/16/2023 10:00:00,MW,-6.2865208
Kinver 11Kv,10/16/2023 10:05:00,MW,-6.3663889000000005
Kinver 11Kv,10/16/2023 10:10:00,MW,-6.4314444
Kinver 11Kv,10/16/2023 10:15:00,MW,-6.3742666
Kinver 11Kv,10/16/2023 10:20:00,MW,-6.5482329
Kinver 11Kv,10/16/2023 10:25:00,MW,-6.575238
Kinver 11Kv,10/16/2023 10:30:00,MW,-6.6677618
Kinver 11Kv,10/16/2023 10:35:00,MW,-6.6803167
Kinver 11Kv,10/16/2023 10:40:00,MW,-6.6080722
Kinver 11Kv,10/16/2023 10:45:00,MW,-6.4392225
Kinver 11Kv,10/16/2023 10:50:00,MW,-6.4829442
Kinver 11Kv,10/16/2023 10:55:00,MW,-6.2729681
Kinver 11Kv,10/16/2023 11:00:00,MW,-6.097643
Kinver 11Kv,10/16/2023 11:05:00,MW,-6.1777777
Kinver 11Kv,10/16/2023 11:10:00,MW,-6.4530554
Kinver 11Kv,10/16/2023 11:15:00,MW,-6.3433885
Kinver 11Kv,10/16/2023 11:20:00,MW,-6.3622778
Kinver 11Kv,10/16/2023 11:25:00,MW,-6.3835333
Kinver 11Kv,10/16/2023 11:30:00,MW,-6.5071057
Kinver 11Kv,10/16/2023 11:35:00,MW,-6.5140278
Kinver 11Kv,10/16/2023 11:40:00,MW,-6.6848332
Kinver 11Kv,10/16/2023 11:45:00,MW,-6.6643331
Kinver 11Kv,10/16/2023 11:50:00,MW,-6.5624997
Kinver 11Kv,10/16/2023 11:55:00,MW,-6.2786668
Kinver 11Kv,10/16/2023 12:00:00,MW,-6.1840004
Kinver 11Kv,10/16/2023 12:05:00,MW,-6.1848333
Kinver 11Kv,10/16/2023 12:10:00,MW,-6.4906666
Kinver 11Kv,10/16/2023 12:15:00,MW,-6.6593333
Kinver 11Kv,10/16/2023 12:20:00,MW,-6.582360899999999
Kinver 11Kv,10/16/2023 12:25:00,MW,-6.670222
Kinver 11Kv,10/16/2023 12:30:00,MW,-6.6687777
Kinver 11Kv,10/16/2023 12:35:00,MW,-6.418638700000001
Kinver 11Kv,10/16/2023 12:40:00,MW,-6.5028336
Kinver 11Kv,10/16/2023 12:45:00,MW,-6.468583000000001
Kinver 11Kv,10/16/2023 12:50:00,MW,-6.52075
Kinver 11Kv,10/16/2023 12:55:00,MW,-6.2603572000000005
Kinver 11Kv,10/16/2023 13:00:00,MW,-6.1581667
Kinver 11Kv,10/16/2023 13:05:00,MW,-6.0278095
Kinver 11Kv,10/16/2023 13:10:00,MW,-6.1411949
Kinver 11Kv,10/16/2023 13:15:00,MW,-6.1106389000000005
Kinver 11Kv,10/16/2023 13:20:00,MW,-6.0856392
Kinver 11Kv,10/16/2023 13:25:00,MW,-6.0201944
Kinver 11Kv,10/16/2023 13:30:00,MW,-5.7660004
Kinver 11Kv,10/16/2023 13:35:00,MW,-5.627833300000001
Kinver 11Kv,10/16/2023 13:40:00,MW,-5.328611
Kinver 11Kv,10/16/2023 13:45:00,MW,-5.24038864
Kinver 11Kv,10/16/2023 13:50:00,MW,-5.312667
Kinver 11Kv,10/16/2023 13:55:00,MW,-5.3420000000000005
Kinver 11Kv,10/16/2023 14:00:00,MW,-5.4468332
Kinver 11Kv,10/16/2023 14:05:00,MW,-5.727333699999999
Kinver 11Kv,10/16/2023 14:10:00,MW,-5.9230834
Kinver 11Kv,10/16/2023 14:15:00,MW,-6.0251385
Kinver 11Kv,10/16/2023 14:20:00,MW,-6.2128332
Kinver 11Kv,10/16/2023 14:25:00,MW,-6.1072112999999995
Kinver 11Kv,10/16/2023 14:30:00,MW,-5.9640669
Kinver 11Kv,10/16/2023 14:35:00,MW,-6.0650002
Kinver 11Kv,10/16/2023 14:40:00,MW,-6.0533056
Kinver 11Kv,10/16/2023 14:45:00,MW,-6.0543613
Kinver 11Kv,10/16/2023 14:50:00,MW,-6.0763336
Kinver 11Kv,10/16/2023 14:55:00,MW,-6.0341670999999995
Kinver 11Kv,10/16/2023 15:00:00,MW,-5.9657222
Kinver 11Kv,10/16/2023 15:05:00,MW,-5.7771111
Kinver 11Kv,10/16/2023 15:10:00,MW,-6.0486667
Kinver 11Kv,10/16/2023 15:15:00,MW,-6.119833699999999
Kinver 11Kv,10/16/2023 15:20:00,MW,-6.005833600000001
Kinver 11Kv,10/16/2023 15:25:00,MW,-6.2150001
Kinver 11Kv,10/16/2023 15:30:00,MW,-6.3618885
Kinver 11Kv,10/16/2023 15:35:00,MW,-6.4726111
Kinver 11Kv,10/16/2023 15:40:00,MW,-6.2923333999999995
Kinver 11Kv,10/16/2023 15:45:00,MW,-6.200833
Kinver 11Kv,10/16/2023 15:50:00,MW,-6.2113890000000005
Kinver 11Kv,10/16/2023 15:55:00,MW,-6.2597777
Kinver 11Kv,10/16/2023 16:00:00,MW,-6.0984997
Kinver 11Kv,10/16/2023 16:05:00,MW,-6.1595001
Kinver 11Kv,10/16/2023 16:10:00,MW,-6.3893333000000005
Kinver 11Kv,10/16/2023 16:15:00,MW,-6.477861600000001
Kinver 11Kv,10/16/2023 16:20:00,MW,-6.5646946999999995
Kinver 11Kv,10/16/2023 16:25:00,MW,-6.7272778
Kinver 11Kv,10/16/2023 16:30:00,MW,-6.8852224
Kinver 11Kv,10/16/2023 16:35:00,MW,-6.7351112
Kinver 11Kv,10/16/2023 16:40:00,MW,-6.7406669
Kinver 11Kv,10/16/2023 16:45:00,MW,-6.9020004
Kinver 11Kv,10/16/2023 16:50:00,MW,-6.9265
Kinver 11Kv,10/16/2023 16:55:00,MW,-6.959166300000001
Kinver 11Kv,10/16/2023 17:00:00,MW,-6.782833
Kinver 11Kv,10/16/2023 17:05:00,MW,-6.8132143
Kinver 11Kv,10/16/2023 17:10:00,MW,-7.0904525
Kinver 11Kv,10/16/2023 17:15:00,MW,-7.1365003
Kinver 11Kv,10/16/2023 17:20:00,MW,-7.2962776
Kinver 11Kv,10/16/2023 17:25:00,MW,-7.3290556
Kinver 11Kv,10/16/2023 17:30:00,MW,-7.5111664000000005
Kinver 11Kv,10/16/2023 17:35:00,MW,-7.379999799999999
Kinver 11Kv,10/16/2023 17:40:00,MW,-7.4321668
Kinver 11Kv,10/16/2023 17:45:00,MW,-7.356
Kinver 11Kv,10/16/2023 17:50:00,MW,-7.563833
Kinver 11Kv,10/16/2023 17:55:00,MW,-7.3154374
Kinver 11Kv,10/16/2023 18:00:00,MW,-7.2017289
Kinver 11Kv,10/16/2023 18:05:00,MW,-7.1280004
Kinver 11Kv,10/16/2023 18:10:00,MW,-7.255167
Kinver 11Kv,10/16/2023 18:15:00,MW,-7.4865555
Kinver 11Kv,10/16/2023 18:20:00,MW,-7.6168888
Kinver 11Kv,10/16/2023 18:25:00,MW,-7.7915555
Kinver 11Kv,10/16/2023 18:30:00,MW,-7.9883055
Kinver 11Kv,10/16/2023 18:35:00,MW,-7.907027599999999
Kinver 11Kv,10/16/2023 18:40:00,MW,-7.9210109
Kinver 11Kv,10/16/2023 18:45:00,MW,-7.8498776
Kinver 11Kv,10/16/2023 18:50:00,MW,-7.843905
Kinver 11Kv,10/16/2023 18:55:00,MW,-7.8029619
Kinver 11Kv,10/16/2023 19:00:00,MW,-7.6272444
Kinver 11Kv,10/16/2023 19:05:00,MW,-7.7767913
Kinver 11Kv,10/16/2023 19:10:00,MW,-7.867375
Kinver 11Kv,10/16/2023 19:15:00,MW,-7.89
Kinver 11Kv,10/16/2023 19:20:00,MW,-7.669833700000001
Kinver 11Kv,10/16/2023 19:25:00,MW,-7.619000000000001
Kinver 11Kv,10/16/2023 19:30:00,MW,-7.6441664
Kinver 11Kv,10/16/2023 19:35:00,MW,-7.510666799999999
Kinver 11Kv,10/16/2023 19:40:00,MW,-7.4593331
Kinver 11Kv,10/16/2023 19:45:00,MW,-7.2428333
Kinver 11Kv,10/16/2023 19:50:00,MW,-7.272416600000001
Kinver 11Kv,10/16/2023 19:55:00,MW,-7.2903687
Kinver 11Kv,10/16/2023 20:00:00,MW,-7.0417559
Kinver 11Kv,10/16/2023 20:05:00,MW,-6.850957999999999
Kinver 11Kv,10/16/2023 20:10:00,MW,-7.229278
Kinver 11Kv,10/16/2023 20:15:00,MW,-7.1996113
Kinver 11Kv,10/16/2023 20:20:00,MW,-7.1601111
Kinver 11Kv,10/16/2023 20:25:00,MW,-7.2428333
Kinver 11Kv,10/16/2023 20:30:00,MW,-7.2614998
Kinver 11Kv,10/16/2023 20:35:00,MW,-7.0353053
Kinver 11Kv,10/16/2023 20:40:00,MW,-7.003027400000001
Kinver 11Kv,10/16/2023 20:45:00,MW,-7.0379001
Kinver 11Kv,10/16/2023 20:50:00,MW,-6.8099887
Kinver 11Kv,10/16/2023 20:55:00,MW,-6.7116112
Kinver 11Kv,10/16/2023 21:00:00,MW,-6.4151667
Kinver 11Kv,10/16/2023 21:05:00,MW,-6.5088332
Kinver 11Kv,10/16/2023 21:10:00,MW,-6.7013891999999995
Kinver 11Kv,10/16/2023 21:15:00,MW,-6.628911499999999
Kinver 11Kv,10/16/2023 21:20:00,MW,-6.4635335
Kinver 11Kv,10/16/2023 21:25:00,MW,-6.2955
Kinver 11Kv,10/16/2023 21:30:00,MW,-6.0359997000000005
Kinver 11Kv,10/16/2023 21:35:00,MW,-5.6805
Kinver 11Kv,10/16/2023 21:40:00,MW,-5.456333000000001
Kinver 11Kv,10/16/2023 21:45:00,MW,-5.184466639999999
Kinver 11Kv,10/16/2023 21:50:00,MW,-5.14053334
Kinver 11Kv,10/16/2023 21:55:00,MW,-5.110666650000001
Kinver 11Kv,10/16/2023 22:00:00,MW,-5.079000199999999
Kinver 11Kv,10/16/2023 22:05:00,MW,-5.03399984
Kinver 11Kv,10/16/2023 22:10:00,MW,-5.00700003
Kinver 11Kv,10/16/2023 22:15:00,MW,-4.894
Kinver 11Kv,10/16/2023 22:20:00,MW,-4.83916635
Kinver 11Kv,10/16/2023 22:25:00,MW,-4.8671667
Kinver 11Kv,10/16/2023 22:30:00,MW,-4.7838123
Kinver 11Kv,10/16/2023 22:35:00,MW,-4.7546873000000005
Kinver 11Kv,10/16/2023 22:40:00,MW,-4.698166700000001
Kinver 11Kv,10/16/2023 22:45:00,MW,-4.72024997
Kinver 11Kv,10/16/2023 22:50:00,MW,-4.5635832
Kinver 11Kv,10/16/2023 22:55:00,MW,-4.60500035
Kinver 11Kv,10/16/2023 23:00:00,MW,-4.48216667
Kinver 11Kv,10/16/2023 23:05:00,MW,-4.3934999999999995
Kinver 11Kv,10/16/2023 23:10:00,MW,-4.3851667
Kinver 11Kv,10/16/2023 23:15:00,MW,-4.4154961
Kinver 11Kv,10/16/2023 23:20:00,MW,-4.29467066
Kinver 11Kv,10/16/2023 23:25:00,MW,-4.19051482
Kinver 11Kv,10/16/2023 23:30:00,MW,-4.17915184
Kinver 11Kv,10/16/2023 23:35:00,MW,-4.2473333
Kinver 11Kv,10/16/2023 23:40:00,MW,-4.21066665
Kinver 11Kv,10/16/2023 23:45:00,MW,-4.19238897
Kinver 11Kv,10/16/2023 23:50:00,MW,-4.14444448
Kinver 11Kv,10/16/2023 23:55:00,MW,-4.1103334
