site,time,unit,value
Queens Park,10/11/2023 03:05:00,MW,7.4323818
Queens Park,10/11/2023 03:10:00,MW,7.379887
Queens Park,10/11/2023 03:15:00,MW,7.3673103
Queens Park,10/11/2023 03:20:00,MW,7.390867500000001
Queens Park,10/11/2023 03:25:00,MW,7.3035359
Queens Park,10/11/2023 03:30:00,MW,7.3891162999999995
Queens Park,10/11/2023 03:35:00,MW,7.751379
Queens Park,10/11/2023 03:40:00,MW,7.8913992
Queens Park,10/11/2023 03:45:00,MW,8.060367
Queens Park,10/11/2023 03:50:00,MW,8.0322545
Queens Park,10/11/2023 03:55:00,MW,7.9768533999999995
Queens Park,10/11/2023 04:00:00,MW,8.0235946
Queens Park,10/11/2023 04:05:00,MW,7.9709635
Queens Park,10/11/2023 04:10:00,MW,8.091571
Queens Park,10/11/2023 04:15:00,MW,8.098075699999999
Queens Park,10/11/2023 04:20:00,MW,8.095672100000002
Queens Park,10/11/2023 04:25:00,MW,8.1518734
Queens Park,10/11/2023 04:30:00,MW,7.9969684
Queens Park,10/11/2023 04:35:00,MW,8.101453500000002
Queens Park,10/11/2023 04:40:00,MW,8.095696
Queens Park,10/11/2023 04:45:00,MW,8.1305203
Queens Park,10/11/2023 04:50:00,MW,8.147163800000001
Queens Park,10/11/2023 04:55:00,MW,8.097978699999999
Queens Park,10/11/2023 05:00:00,MW,8.2150116
Queens Park,10/11/2023 05:05:00,MW,8.377114800000001
Queens Park,10/11/2023 05:10:00,MW,8.072843800000001
Queens Park,10/11/2023 05:15:00,MW,7.6849258
Queens Park,10/11/2023 05:20:00,MW,7.7573135
Queens Park,10/11/2023 05:25:00,MW,7.8568144
Queens Park,10/11/2023 05:30:00,MW,7.7622955000000005
Queens Park,10/11/2023 05:35:00,MW,7.8598838
Queens Park,10/11/2023 05:40:00,MW,7.9737807
Queens Park,10/11/2023 05:45:00,MW,8.2782521
Queens Park,10/11/2023 05:50:00,MW,8.474209
Queens Park,10/11/2023 05:55:00,MW,8.5313534
Queens Park,10/11/2023 06:00:00,MW,8.6508131
Queens Park,10/11/2023 06:05:00,MW,8.7877908
Queens Park,10/11/2023 06:10:00,MW,8.778954500000001
Queens Park,10/11/2023 06:15:00,MW,8.8943882
Queens Park,10/11/2023 06:20:00,MW,9.273930100000001
Queens Park,10/11/2023 06:25:00,MW,9.2803175
Queens Park,10/11/2023 06:30:00,MW,9.2611437
Queens Park,10/11/2023 06:35:00,MW,9.1883597
Queens Park,10/11/2023 06:40:00,MW,9.3192407
Queens Park,10/11/2023 06:45:00,MW,9.3682637
Queens Park,10/11/2023 06:50:00,MW,9.369985400000001
Queens Park,10/11/2023 06:55:00,MW,9.228119
Queens Park,10/11/2023 07:00:00,MW,9.433792
Queens Park,10/11/2023 07:05:00,MW,9.5325543
Queens Park,10/11/2023 07:10:00,MW,9.6707647
Queens Park,10/11/2023 07:15:00,MW,9.696546999999999
Queens Park,10/11/2023 07:20:00,MW,9.669918299999999
Queens Park,10/11/2023 07:25:00,MW,9.762084399999999
Queens Park,10/11/2023 07:30:00,MW,9.903157700000001
Queens Park,10/11/2023 07:35:00,MW,9.915631000000001
Queens Park,10/11/2023 07:40:00,MW,9.9632936
Queens Park,10/11/2023 07:45:00,MW,9.9667994
Queens Park,10/11/2023 07:50:00,MW,10.138300699999998
Queens Park,10/11/2023 07:55:00,MW,10.32221
Queens Park,10/11/2023 08:00:00,MW,10.695262
Queens Park,10/11/2023 08:05:00,MW,11.209596000000001
Queens Park,10/11/2023 08:10:00,MW,11.3251735
Queens Park,10/11/2023 08:15:00,MW,11.4479174
Queens Park,10/11/2023 08:20:00,MW,11.589780399999999
Queens Park,10/11/2023 08:25:00,MW,11.5734477
Queens Park,10/11/2023 08:30:00,MW,11.5401226
Queens Park,10/11/2023 08:35:00,MW,11.683489600000001
Queens Park,10/11/2023 08:40:00,MW,11.8210578
Queens Park,10/11/2023 08:45:00,MW,11.9503296
Queens Park,10/11/2023 08:50:00,MW,11.7893463
Queens Park,10/11/2023 08:55:00,MW,11.9104305
Queens Park,10/11/2023 09:00:00,MW,12.0152445
Queens Park,10/11/2023 09:05:00,MW,12.216963799999998
Queens Park,10/11/2023 09:10:00,MW,12.3004164
Queens Park,10/11/2023 09:15:00,MW,12.4041493
Queens Park,10/11/2023 09:20:00,MW,12.453546
Queens Park,10/11/2023 09:25:00,MW,12.425948
Queens Park,10/11/2023 09:30:00,MW,12.088537299999999
Queens Park,10/11/2023 09:35:00,MW,11.9145736
Queens Park,10/11/2023 09:40:00,MW,11.9129133
Queens Park,10/11/2023 09:45:00,MW,12.0802865
Queens Park,10/11/2023 09:50:00,MW,12.0473703
Queens Park,10/11/2023 09:55:00,MW,12.1393407
Queens Park,10/11/2023 10:00:00,MW,12.128816
Queens Park,10/11/2023 10:05:00,MW,12.090704299999999
Queens Park,10/11/2023 10:10:00,MW,12.0380407
Queens Park,10/11/2023 10:15:00,MW,12.0844426
Queens Park,10/11/2023 10:20:00,MW,12.2950984
Queens Park,10/11/2023 10:25:00,MW,12.675714
Queens Park,10/11/2023 10:30:00,MW,12.8476024
Queens Park,10/11/2023 10:35:00,MW,12.048181
Queens Park,10/11/2023 10:40:00,MW,11.0648812
Queens Park,10/11/2023 10:45:00,MW,10.674533
Queens Park,10/11/2023 10:50:00,MW,10.5903606
Queens Park,10/11/2023 10:55:00,MW,10.568543
Queens Park,10/11/2023 11:00:00,MW,9.985610600000001
Queens Park,10/11/2023 11:05:00,MW,9.814208
Queens Park,10/11/2023 11:10:00,MW,9.6503128
Queens Park,10/11/2023 11:15:00,MW,9.799203599999998
Queens Park,10/11/2023 11:20:00,MW,9.7953703
Queens Park,10/11/2023 11:25:00,MW,9.8221656
Queens Park,10/11/2023 11:30:00,MW,9.68185
Queens Park,10/11/2023 11:35:00,MW,9.792607
Queens Park,10/11/2023 11:40:00,MW,9.788611
Queens Park,10/11/2023 11:45:00,MW,9.855699699999999
Queens Park,10/11/2023 11:50:00,MW,9.8321035
Queens Park,10/11/2023 11:55:00,MW,9.761269
Queens Park,10/11/2023 12:00:00,MW,9.765448
Queens Park,10/11/2023 12:05:00,MW,9.9440943
Queens Park,10/11/2023 12:10:00,MW,9.998352
Queens Park,10/11/2023 12:15:00,MW,10.008856699999999
Queens Park,10/11/2023 12:20:00,MW,10.015890599999999
Queens Park,10/11/2023 12:25:00,MW,9.9118687
Queens Park,10/11/2023 12:30:00,MW,9.8402748
Queens Park,10/11/2023 12:35:00,MW,9.784367
Queens Park,10/11/2023 12:40:00,MW,9.846526
Queens Park,10/11/2023 12:45:00,MW,9.8794534
Queens Park,10/11/2023 12:50:00,MW,9.8578764
Queens Park,10/11/2023 12:55:00,MW,9.7833655
Queens Park,10/11/2023 13:00:00,MW,10.083435999999999
Queens Park,10/11/2023 13:05:00,MW,10.4131975
Queens Park,10/11/2023 13:10:00,MW,10.373945200000001
Queens Park,10/11/2023 13:15:00,MW,10.4616203
Queens Park,10/11/2023 13:20:00,MW,10.6697436
Queens Park,10/11/2023 13:25:00,MW,11.1091907
Queens Park,10/11/2023 13:30:00,MW,11.451229999999999
Queens Park,10/11/2023 13:35:00,MW,11.7116216
Queens Park,10/11/2023 13:40:00,MW,12.003011
Queens Park,10/11/2023 13:45:00,MW,11.9480766
Queens Park,10/11/2023 13:50:00,MW,12.10531
Queens Park,10/11/2023 13:55:00,MW,11.993554
Queens Park,10/11/2023 14:00:00,MW,12.1062289
Queens Park,10/11/2023 14:05:00,MW,12.218361
Queens Park,10/11/2023 14:10:00,MW,12.192869300000002
Queens Park,10/11/2023 14:15:00,MW,12.001498999999999
Queens Park,10/11/2023 14:20:00,MW,12.012207400000001
Queens Park,10/11/2023 14:25:00,MW,12.017292999999999
Queens Park,10/11/2023 14:30:00,MW,12.002209700000002
Queens Park,10/11/2023 14:35:00,MW,11.986913699999999
Queens Park,10/11/2023 14:40:00,MW,11.7166356
Queens Park,10/11/2023 14:45:00,MW,11.854091
Queens Park,10/11/2023 14:50:00,MW,12.198845
Queens Park,10/11/2023 14:55:00,MW,12.453701
Queens Park,10/11/2023 15:00:00,MW,12.602502300000001
Queens Park,10/11/2023 15:05:00,MW,12.590732599999999
Queens Park,10/11/2023 15:10:00,MW,12.51173
Queens Park,10/11/2023 15:15:00,MW,12.6761135
Queens Park,10/11/2023 15:20:00,MW,12.71838
Queens Park,10/11/2023 15:25:00,MW,12.6673763
Queens Park,10/11/2023 15:30:00,MW,12.8187798
Queens Park,10/11/2023 15:35:00,MW,12.873754000000002
Queens Park,10/11/2023 15:40:00,MW,12.7225496
Queens Park,10/11/2023 15:45:00,MW,12.722169000000001
Queens Park,10/11/2023 15:50:00,MW,12.7483106
Queens Park,10/11/2023 15:55:00,MW,12.701815
Queens Park,10/11/2023 16:00:00,MW,12.7980403
Queens Park,10/11/2023 16:05:00,MW,12.863447
Queens Park,10/11/2023 16:10:00,MW,12.9119273
Queens Park,10/11/2023 16:15:00,MW,12.717883
Queens Park,10/11/2023 16:20:00,MW,12.5853986
Queens Park,10/11/2023 16:25:00,MW,12.5523123
Queens Park,10/11/2023 16:30:00,MW,12.286637
Queens Park,10/11/2023 16:35:00,MW,11.860207599999999
Queens Park,10/11/2023 16:40:00,MW,11.862101
Queens Park,10/11/2023 16:45:00,MW,11.869133999999999
Queens Park,10/11/2023 16:50:00,MW,11.8200278
Queens Park,10/11/2023 16:55:00,MW,11.7441533
Queens Park,10/11/2023 17:00:00,MW,11.7095514
Queens Park,10/11/2023 17:05:00,MW,11.701974700000001
Queens Park,10/11/2023 17:10:00,MW,11.725419500000001
Queens Park,10/11/2023 17:15:00,MW,11.852501499999999
Queens Park,10/11/2023 17:20:00,MW,12.106256
Queens Park,10/11/2023 17:25:00,MW,12.3127853
Queens Park,10/11/2023 17:30:00,MW,12.3494911
Queens Park,10/11/2023 17:35:00,MW,12.508222400000001
Queens Park,10/11/2023 17:40:00,MW,12.4131523
Queens Park,10/11/2023 17:45:00,MW,12.3293953
Queens Park,10/11/2023 17:50:00,MW,12.123437
Queens Park,10/11/2023 17:55:00,MW,11.9320936
Queens Park,10/11/2023 18:00:00,MW,11.9492812
Queens Park,10/11/2023 18:05:00,MW,12.081119099999999
Queens Park,10/11/2023 18:10:00,MW,12.0150886
Queens Park,10/11/2023 18:15:00,MW,11.9489067
Queens Park,10/11/2023 18:20:00,MW,11.7573985
Queens Park,10/11/2023 18:25:00,MW,11.8578303
Queens Park,10/11/2023 18:30:00,MW,11.8253436
Queens Park,10/11/2023 18:35:00,MW,11.854851700000001
Queens Park,10/11/2023 18:40:00,MW,11.7557674
Queens Park,10/11/2023 18:45:00,MW,11.7382804
Queens Park,10/11/2023 18:50:00,MW,11.7893172
Queens Park,10/11/2023 18:55:00,MW,11.6824883
Queens Park,10/11/2023 19:00:00,MW,11.559134
Queens Park,10/11/2023 19:05:00,MW,11.4739594
Queens Park,10/11/2023 19:10:00,MW,11.4421401
Queens Park,10/11/2023 19:15:00,MW,11.607589
Queens Park,10/11/2023 19:20:00,MW,11.4362647
Queens Park,10/11/2023 19:25:00,MW,11.294159
Queens Park,10/11/2023 19:30:00,MW,11.1665965
Queens Park,10/11/2023 19:35:00,MW,11.364045399999998
Queens Park,10/11/2023 19:40:00,MW,10.8767791
Queens Park,10/11/2023 19:45:00,MW,10.7816525
Queens Park,10/11/2023 19:50:00,MW,10.6037407
Queens Park,10/11/2023 19:55:00,MW,10.4345267
Queens Park,10/11/2023 20:00:00,MW,10.327086600000001
Queens Park,10/11/2023 20:05:00,MW,10.0618526
Queens Park,10/11/2023 20:10:00,MW,9.965885400000001
Queens Park,10/11/2023 20:15:00,MW,10.054829999999999
Queens Park,10/11/2023 20:20:00,MW,10.0720067
Queens Park,10/11/2023 20:25:00,MW,10.243784699999999
Queens Park,10/11/2023 20:30:00,MW,10.3183686
Queens Park,10/11/2023 20:35:00,MW,10.3004416
Queens Park,10/11/2023 20:40:00,MW,10.247869999999999
Queens Park,10/11/2023 20:45:00,MW,10.196850399999999
Queens Park,10/11/2023 20:50:00,MW,10.075821
Queens Park,10/11/2023 20:55:00,MW,10.159585
Queens Park,10/11/2023 21:00:00,MW,10.230578999999999
Queens Park,10/11/2023 21:05:00,MW,10.1143413
Queens Park,10/11/2023 21:10:00,MW,9.8570756
Queens Park,10/11/2023 21:15:00,MW,9.7264116
Queens Park,10/11/2023 21:20:00,MW,9.529937
Queens Park,10/11/2023 21:25:00,MW,8.998354599999999
Queens Park,10/11/2023 21:30:00,MW,8.8980076
Queens Park,10/11/2023 21:35:00,MW,8.892827
Queens Park,10/11/2023 21:40:00,MW,8.8901363
Queens Park,10/11/2023 21:45:00,MW,8.819261699999998
Queens Park,10/11/2023 21:50:00,MW,8.708718000000001
Queens Park,10/11/2023 21:55:00,MW,8.880714600000001
Queens Park,10/11/2023 22:00:00,MW,8.9965784
Queens Park,10/11/2023 22:05:00,MW,8.984839000000001
Queens Park,10/11/2023 22:10:00,MW,8.993106000000001
Queens Park,10/11/2023 22:15:00,MW,9.0250533
Queens Park,10/11/2023 22:20:00,MW,8.823547000000001
Queens Park,10/11/2023 22:25:00,MW,8.4714235
Queens Park,10/11/2023 22:30:00,MW,8.8362956
Queens Park,10/11/2023 22:35:00,MW,8.7105341
Queens Park,10/11/2023 22:40:00,MW,8.543478700000001
Queens Park,10/11/2023 22:45:00,MW,8.403316
Queens Park,10/11/2023 22:50:00,MW,8.2564964
Queens Park,10/11/2023 22:55:00,MW,8.5088215
Queens Park,10/11/2023 23:00:00,MW,8.51793
Queens Park,10/11/2023 23:05:00,MW,8.563318
Queens Park,10/11/2023 23:10:00,MW,8.360726
Queens Park,10/11/2023 23:15:00,MW,8.2625837
Queens Park,10/11/2023 23:20:00,MW,8.377172
Queens Park,10/11/2023 23:25:00,MW,8.2725884
Queens Park,10/11/2023 23:30:00,MW,8.2341952
Queens Park,10/11/2023 23:35:00,MW,8.2088592
Queens Park,10/11/2023 23:40:00,MW,8.178687700000001
Queens Park,10/11/2023 23:45:00,MW,8.2327777
Queens Park,10/11/2023 23:50:00,MW,8.1731014
Queens Park,10/11/2023 23:55:00,MW,7.949569200000001
