site,time,unit,value
Marldon,2024-04-22T06:45:00+01:00,MVA,0.715
Marldon,2024-04-22T06:50:00+01:00,MVA,0.669
Marldon,2024-04-22T06:55:00+01:00,MVA,0.677
Marldon,2024-04-22T07:00:00+01:00,MVA,0.695
Marldon,2024-04-22T07:05:00+01:00,MVA,0.713
Marldon,2024-04-22T07:10:00+01:00,MVA,0.73
Marldon,2024-04-22T07:15:00+01:00,MVA,0.748
Marldon,2024-04-22T07:20:00+01:00,MVA,0.765
Marldon,2024-04-22T07:25:00+01:00,MVA,0.783
Marldon,2024-04-22T07:30:00+01:00,MVA,0.781
Marldon,2024-04-22T07:35:00+01:00,MVA,0.752
Marldon,2024-04-22T07:40:00+01:00,MVA,0.734
Marldon,2024-04-22T07:45:00+01:00,MVA,0.791
Marldon,2024-04-22T07:50:00+01:00,MVA,0.805
Marldon,2024-04-22T07:55:00+01:00,MVA,0.74
Marldon,2024-04-22T08:00:00+01:00,MVA,0.667
Marldon,2024-04-22T08:05:00+01:00,MVA,0.614
Marldon,2024-04-22T08:10:00+01:00,MVA,0.716
Marldon,2024-04-22T08:15:00+01:00,MVA,0.736
Marldon,2024-04-22T08:20:00+01:00,MVA,0.789
Marldon,2024-04-22T08:25:00+01:00,MVA,0.771
Marldon,2024-04-22T08:30:00+01:00,MVA,0.752
Marldon,2024-04-22T08:35:00+01:00,MVA,0.736
Marldon,2024-04-22T08:40:00+01:00,MVA,0.737
Marldon,2024-04-22T08:45:00+01:00,MVA,0.742
Marldon,2024-04-22T08:50:00+01:00,MVA,0.746
Marldon,2024-04-22T08:55:00+01:00,MVA,0.751
Marldon,2024-04-22T09:00:00+01:00,MVA,0.756
Marldon,2024-04-22T09:05:00+01:00,MVA,0.76
Marldon,2024-04-22T09:10:00+01:00,MVA,0.765
Marldon,2024-04-22T09:15:00+01:00,MVA,0.77
Marldon,2024-04-22T09:20:00+01:00,MVA,0.774
Marldon,2024-04-22T09:25:00+01:00,MVA,0.779
Marldon,2024-04-22T09:30:00+01:00,MVA,0.783
Marldon,2024-04-22T09:35:00+01:00,MVA,0.788
Marldon,2024-04-22T09:40:00+01:00,MVA,0.793
Marldon,2024-04-22T09:45:00+01:00,MVA,0.797
Marldon,2024-04-22T09:50:00+01:00,MVA,0.767
Marldon,2024-04-22T09:55:00+01:00,MVA,0.718
Marldon,2024-04-22T10:00:00+01:00,MVA,0.69
Marldon,2024-04-22T10:05:00+01:00,MVA,0.722
Marldon,2024-04-22T10:10:00+01:00,MVA,0.702
Marldon,2024-04-22T10:15:00+01:00,MVA,0.682
Marldon,2024-04-22T10:20:00+01:00,MVA,0.662
Marldon,2024-04-22T10:25:00+01:00,MVA,0.642
Marldon,2024-04-22T10:30:00+01:00,MVA,0.622
Marldon,2024-04-22T10:35:00+01:00,MVA,0.602
Marldon,2024-04-22T10:40:00+01:00,MVA,0.574
Marldon,2024-04-22T10:45:00+01:00,MVA,0.546
Marldon,2024-04-22T10:50:00+01:00,MVA,0.599
Marldon,2024-04-22T10:55:00+01:00,MVA,0.614
Marldon,2024-04-22T11:00:00+01:00,MVA,0.625
Marldon,2024-04-22T11:05:00+01:00,MVA,0.644
Marldon,2024-04-22T11:10:00+01:00,MVA,0.662
Marldon,2024-04-22T11:15:00+01:00,MVA,0.672
Marldon,2024-04-22T11:20:00+01:00,MVA,0.679
Marldon,2024-04-22T11:25:00+01:00,MVA,0.687
Marldon,2024-04-22T11:30:00+01:00,MVA,0.694
Marldon,2024-04-22T11:35:00+01:00,MVA,0.701
Marldon,2024-04-22T11:40:00+01:00,MVA,0.708
Marldon,2024-04-22T11:45:00+01:00,MVA,0.716
Marldon,2024-04-22T11:50:00+01:00,MVA,0.723
Marldon,2024-04-22T11:55:00+01:00,MVA,0.729
Marldon,2024-04-22T12:00:00+01:00,MVA,0.692
Marldon,2024-04-22T12:05:00+01:00,MVA,0.673
Marldon,2024-04-22T12:10:00+01:00,MVA,0.685
Marldon,2024-04-22T12:15:00+01:00,MVA,0.698
Marldon,2024-04-22T12:20:00+01:00,MVA,0.711
Marldon,2024-04-22T12:25:00+01:00,MVA,0.723
Marldon,2024-04-22T12:30:00+01:00,MVA,0.736
Marldon,2024-04-22T12:35:00+01:00,MVA,0.748
Marldon,2024-04-22T12:40:00+01:00,MVA,0.761
Marldon,2024-04-22T12:45:00+01:00,MVA,0.774
Marldon,2024-04-22T12:50:00+01:00,MVA,0.786
Marldon,2024-04-22T12:55:00+01:00,MVA,0.766
Marldon,2024-04-22T13:00:00+01:00,MVA,0.7
Marldon,2024-04-22T13:05:00+01:00,MVA,0.763
Marldon,2024-04-22T13:10:00+01:00,MVA,0.712
Marldon,2024-04-22T13:15:00+01:00,MVA,0.738
Marldon,2024-04-22T13:20:00+01:00,MVA,0.674
Marldon,2024-04-22T13:25:00+01:00,MVA,0.686
Marldon,2024-04-22T13:30:00+01:00,MVA,0.698
Marldon,2024-04-22T13:35:00+01:00,MVA,0.71
Marldon,2024-04-22T13:40:00+01:00,MVA,0.722
Marldon,2024-04-22T13:45:00+01:00,MVA,0.73
Marldon,2024-04-22T13:50:00+01:00,MVA,0.722
Marldon,2024-04-22T13:55:00+01:00,MVA,0.712
Marldon,2024-04-22T14:00:00+01:00,MVA,0.702
Marldon,2024-04-22T14:05:00+01:00,MVA,0.692
Marldon,2024-04-22T14:10:00+01:00,MVA,0.682
Marldon,2024-04-22T14:15:00+01:00,MVA,0.67
Marldon,2024-04-22T14:20:00+01:00,MVA,0.632
Marldon,2024-04-22T14:25:00+01:00,MVA,0.602
Marldon,2024-04-22T14:30:00+01:00,MVA,0.595
Marldon,2024-04-22T14:35:00+01:00,MVA,0.59
Marldon,2024-04-22T14:40:00+01:00,MVA,0.584
Marldon,2024-04-22T14:45:00+01:00,MVA,0.578
Marldon,2024-04-22T14:50:00+01:00,MVA,0.572
Marldon,2024-04-22T14:55:00+01:00,MVA,0.566
Marldon,2024-04-22T15:00:00+01:00,MVA,0.56
Marldon,2024-04-22T15:05:00+01:00,MVA,0.554
Marldon,2024-04-22T15:10:00+01:00,MVA,0.548
Marldon,2024-04-22T15:15:00+01:00,MVA,0.543
Marldon,2024-04-22T15:20:00+01:00,MVA,0.537
Marldon,2024-04-22T15:25:00+01:00,MVA,0.531
Marldon,2024-04-22T15:30:00+01:00,MVA,0.55
Marldon,2024-04-22T15:35:00+01:00,MVA,0.58
Marldon,2024-04-22T15:40:00+01:00,MVA,0.612
Marldon,2024-04-22T15:45:00+01:00,MVA,0.645
Marldon,2024-04-22T15:50:00+01:00,MVA,0.664
Marldon,2024-04-22T15:55:00+01:00,MVA,0.675
Marldon,2024-04-22T16:00:00+01:00,MVA,0.687
Marldon,2024-04-22T16:05:00+01:00,MVA,0.698
Marldon,2024-04-22T16:10:00+01:00,MVA,0.709
Marldon,2024-04-22T16:15:00+01:00,MVA,0.72
Marldon,2024-04-22T16:20:00+01:00,MVA,0.728
Marldon,2024-04-22T16:25:00+01:00,MVA,0.734
Marldon,2024-04-22T16:30:00+01:00,MVA,0.74
Marldon,2024-04-22T16:35:00+01:00,MVA,0.746
Marldon,2024-04-22T16:40:00+01:00,MVA,0.753
Marldon,2024-04-22T16:45:00+01:00,MVA,0.759
Marldon,2024-04-22T16:50:00+01:00,MVA,0.765
Marldon,2024-04-22T16:55:00+01:00,MVA,0.772
Marldon,2024-04-22T17:00:00+01:00,MVA,0.778
Marldon,2024-04-22T17:05:00+01:00,MVA,0.784
Marldon,2024-04-22T17:10:00+01:00,MVA,0.792
Marldon,2024-04-22T17:15:00+01:00,MVA,0.802
Marldon,2024-04-22T17:20:00+01:00,MVA,0.811
Marldon,2024-04-22T17:25:00+01:00,MVA,0.821
Marldon,2024-04-22T17:30:00+01:00,MVA,0.83
Marldon,2024-04-22T17:35:00+01:00,MVA,0.84
Marldon,2024-04-22T17:40:00+01:00,MVA,0.85
Marldon,2024-04-22T17:45:00+01:00,MVA,0.869
Marldon,2024-04-22T17:50:00+01:00,MVA,0.894
Marldon,2024-04-22T17:55:00+01:00,MVA,0.92
Marldon,2024-04-22T18:00:00+01:00,MVA,0.946
Marldon,2024-04-22T18:05:00+01:00,MVA,0.971
Marldon,2024-04-22T18:10:00+01:00,MVA,0.947
Marldon,2024-04-22T18:15:00+01:00,MVA,0.916
Marldon,2024-04-22T18:20:00+01:00,MVA,0.912
Marldon,2024-04-22T18:25:00+01:00,MVA,0.908
Marldon,2024-04-22T18:30:00+01:00,MVA,0.904
Marldon,2024-04-22T18:35:00+01:00,MVA,0.9
Marldon,2024-04-22T18:40:00+01:00,MVA,0.896
Marldon,2024-04-22T18:45:00+01:00,MVA,0.892
Marldon,2024-04-22T18:50:00+01:00,MVA,0.888
Marldon,2024-04-22T18:55:00+01:00,MVA,0.883
Marldon,2024-04-22T19:00:00+01:00,MVA,0.879
Marldon,2024-04-22T19:05:00+01:00,MVA,0.875
Marldon,2024-04-22T19:10:00+01:00,MVA,0.871
Marldon,2024-04-22T19:15:00+01:00,MVA,0.867
Marldon,2024-04-22T19:20:00+01:00,MVA,0.863
Marldon,2024-04-22T19:25:00+01:00,MVA,0.859
Marldon,2024-04-22T19:30:00+01:00,MVA,0.855
Marldon,2024-04-22T19:35:00+01:00,MVA,0.851
Marldon,2024-04-22T19:40:00+01:00,MVA,0.848
Marldon,2024-04-22T19:45:00+01:00,MVA,0.845
Marldon,2024-04-22T19:50:00+01:00,MVA,0.841
Marldon,2024-04-22T19:55:00+01:00,MVA,0.838
Marldon,2024-04-22T20:00:00+01:00,MVA,0.835
Marldon,2024-04-22T20:05:00+01:00,MVA,0.832
Marldon,2024-04-22T20:10:00+01:00,MVA,0.829
Marldon,2024-04-22T20:15:00+01:00,MVA,0.825
Marldon,2024-04-22T20:20:00+01:00,MVA,0.822
Marldon,2024-04-22T20:25:00+01:00,MVA,0.819
Marldon,2024-04-22T20:30:00+01:00,MVA,0.816
Marldon,2024-04-22T20:35:00+01:00,MVA,0.812
Marldon,2024-04-22T20:40:00+01:00,MVA,0.809
Marldon,2024-04-22T20:45:00+01:00,MVA,0.806
Marldon,2024-04-22T20:50:00+01:00,MVA,0.803
Marldon,2024-04-22T20:55:00+01:00,MVA,0.799
Marldon,2024-04-22T21:00:00+01:00,MVA,0.785
Marldon,2024-04-22T21:05:00+01:00,MVA,0.769
Marldon,2024-04-22T21:10:00+01:00,MVA,0.753
Marldon,2024-04-22T21:15:00+01:00,MVA,0.737
Marldon,2024-04-22T21:20:00+01:00,MVA,0.721
Marldon,2024-04-22T21:25:00+01:00,MVA,0.706
Marldon,2024-04-22T21:30:00+01:00,MVA,0.69
Marldon,2024-04-22T21:35:00+01:00,MVA,0.674
Marldon,2024-04-22T21:40:00+01:00,MVA,0.661
Marldon,2024-04-22T21:45:00+01:00,MVA,0.653
Marldon,2024-04-22T21:50:00+01:00,MVA,0.644
Marldon,2024-04-22T21:55:00+01:00,MVA,0.635
Marldon,2024-04-22T22:00:00+01:00,MVA,0.626
Marldon,2024-04-22T22:05:00+01:00,MVA,0.617
Marldon,2024-04-22T22:10:00+01:00,MVA,0.609
Marldon,2024-04-22T22:15:00+01:00,MVA,0.6
Marldon,2024-04-22T22:20:00+01:00,MVA,0.591
Marldon,2024-04-22T22:25:00+01:00,MVA,0.582
Marldon,2024-04-22T22:30:00+01:00,MVA,0.573
Marldon,2024-04-22T22:35:00+01:00,MVA,0.564
Marldon,2024-04-22T22:40:00+01:00,MVA,0.556
Marldon,2024-04-22T22:45:00+01:00,MVA,0.547
Marldon,2024-04-22T22:50:00+01:00,MVA,0.538
Marldon,2024-04-22T22:55:00+01:00,MVA,0.53
Marldon,2024-04-22T23:00:00+01:00,MVA,0.527
Marldon,2024-04-22T23:05:00+01:00,MVA,0.525
Marldon,2024-04-22T23:10:00+01:00,MVA,0.523
Marldon,2024-04-22T23:15:00+01:00,MVA,0.521
Marldon,2024-04-22T23:20:00+01:00,MVA,0.519
Marldon,2024-04-22T23:25:00+01:00,MVA,0.518
Marldon,2024-04-22T23:30:00+01:00,MVA,0.516
Marldon,2024-04-22T23:35:00+01:00,MVA,0.514
Marldon,2024-04-22T23:40:00+01:00,MVA,0.512
Marldon,2024-04-22T23:45:00+01:00,MVA,0.51
Marldon,2024-04-22T23:50:00+01:00,MVA,0.508
Marldon,2024-04-22T23:55:00+01:00,MVA,0.506
Marldon,2024-04-23T00:00:00+01:00,MVA,0.504
