Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2019-03-31 12:30:00,3.93696,1.14828,4.101,3.93696,1.14828,4.101,2.7,3.22,4.2021899053,5.85,2.22,6.2570680035,5.85,2.22,6.2570680035,4.06,-0.22,4.0659562221,4.06,-0.22,4.0659562221,6.11,0.22,6.1139594372,0.0,0.0,0.0,6.11,0.22,6.1139594372,4.55,1.6800000000000002,4.8502474164,4.55,1.6800000000000002,4.8502474164
2019-03-31 13:00:00,3.93216,1.14688,4.096,3.93216,1.14688,4.096,2.8200000000000003,3.24,4.295346319,5.85,2.22,6.2570680035,5.85,2.22,6.2570680035,4.16,-0.22,4.1658132459,4.16,-0.22,4.1658132459,6.01,0.22,6.0140252743,0.0,0.0,0.0,6.01,0.22,6.0140252743,4.64,1.6800000000000002,4.9347745643,4.64,1.6800000000000002,4.9347745643
2019-03-31 13:30:00,3.93408,1.14744,4.098,3.93408,1.14744,4.098,2.55,3.09,4.0063200072,6.08,2.2800000000000002,6.4934428464,6.08,2.2800000000000002,6.4934428464,4.16,-0.22,4.1658132459,4.16,-0.22,4.1658132459,5.96,0.22,5.9640590205,0.0,0.0,0.0,5.96,0.22,5.9640590205,4.87,1.6,5.126099882,4.87,1.6,5.126099882
2019-03-31 14:00:00,3.93792,1.14856,4.102,3.93792,1.14856,4.102,2.49,3.09,3.9684001814,6.02,2.2800000000000002,6.4372975696,6.02,2.2800000000000002,6.4372975696,4.14,0.0,4.14,4.14,0.0,4.14,5.96,0.22,5.9640590205,0.0,0.0,0.0,5.96,0.22,5.9640590205,4.8,1.62,5.0660043427,4.8,1.62,5.0660043427
2019-03-31 14:30:00,3.93792,1.14856,4.102,3.93792,1.14856,4.102,2.38,3.04,3.8608289265,5.82,2.23,6.2325997786,5.82,2.23,6.2325997786,4.16,0.0,4.16,4.16,0.0,4.16,5.75,0.22,5.7542071565,0.0,0.0,0.0,5.75,0.22,5.7542071565,4.71,1.65,4.9906512601,4.71,1.65,4.9906512601
2019-03-31 15:00:00,3.9398400000000002,1.14912,4.104,3.9398400000000002,1.14912,4.104,2.38,3.02,3.8451007789,5.9,2.2800000000000002,6.3252193638,5.9,2.2800000000000002,6.3252193638,4.13,0.0,4.13,4.13,0.0,4.13,5.75288,0.22084,5.7571172126,0.00288,0.00084,0.003,5.75,0.22,5.7542071565,4.78,1.6099999999999999,5.0438576506,4.78,1.6099999999999999,5.0438576506
2019-03-31 15:30:00,3.66912,1.07016,3.822,3.66912,1.07016,3.822,2.38,3.02,3.8451007789,5.77,2.2800000000000002,6.2041357174,5.77,2.2800000000000002,6.2041357174,4.1,-0.22,4.1058981965,4.1,-0.22,4.1058981965,5.75096,0.22028000000000003,5.755177165,0.0009600000000000001,0.00028000000000000003,0.001,5.75,0.22,5.7542071565,4.65,1.63,4.9274131144,4.65,1.63,4.9274131144
2019-03-31 16:00:00,2.93472,0.85596,3.057,2.93472,0.85596,3.057,2.36,3.02,3.8327535793000003,5.7,2.22,6.1170581164,5.7,2.22,6.1170581164,4.08,-0.22,4.0859270674,4.08,-0.22,4.0859270674,5.64,0.22,5.6442891492000005,0.0,0.0,0.0,5.64,0.22,5.6442891492000005,4.61,1.69,4.9100101833,4.61,1.69,4.9100101833
2019-03-31 16:30:00,2.9318400000000002,0.8551200000000001,3.054,2.9318400000000002,0.8551200000000001,3.054,2.66,2.99,4.0019620188,5.68,2.24,6.105735009,5.68,2.24,6.105735009,4.08,-0.22,4.0859270674,4.08,-0.22,4.0859270674,5.67,0.22,5.6742664724,0.0,0.0,0.0,5.67,0.22,5.6742664724,4.57,1.69,4.8724737044,4.57,1.69,4.8724737044
2019-03-31 17:00:00,3.09696,0.9032800000000001,3.226,3.09696,0.9032800000000001,3.226,3.49,2.92,4.5504395392,5.46,2.18,5.8791155797,5.46,2.18,5.8791155797,3.99,-0.22,3.9960605601,3.99,-0.22,3.9960605601,5.87,0.22,5.8741212109,0.0,0.0,0.0,5.87,0.22,5.8741212109,4.25,1.73,4.5886163492000005,4.25,1.73,4.5886163492000005
2019-03-31 17:30:00,3.87072,1.12896,4.032,3.87072,1.12896,4.032,3.49,2.92,4.5504395392,5.2,2.09,5.6042929973,5.2,2.09,5.6042929973,3.91,-0.22,3.9161843675,3.91,-0.22,3.9161843675,5.97,0.22,5.9740522261,0.0,0.0,0.0,5.97,0.22,5.9740522261,3.93,1.81,4.3267770916,3.93,1.81,4.3267770916
2019-03-31 18:00:00,3.93408,1.14744,4.098,3.93408,1.14744,4.098,3.46,2.99,4.5729312262,4.88,1.94,5.251475983,4.88,1.94,5.251475983,3.8200000000000003,-0.22,3.8263298342,3.8200000000000003,-0.22,3.8263298342,5.95,0.22,5.9540658377,0.0,0.0,0.0,5.95,0.22,5.9540658377,3.59,1.9500000000000002,4.0854130758,3.59,1.9500000000000002,4.0854130758
2019-03-31 18:30:00,3.93888,1.14884,4.103,3.93888,1.14884,4.103,2.58,2.95,3.9190432506,4.61,1.75,4.9309836747,4.61,1.75,4.9309836747,3.8200000000000003,-0.22,3.8263298342,3.8200000000000003,-0.22,3.8263298342,6.04,0.0,6.04,0.0,0.0,0.0,6.04,0.0,6.04,3.3,2.1,3.9115214431,3.3,2.1,3.9115214431
2019-03-31 19:00:00,3.94752,1.15136,4.112,3.94752,1.15136,4.112,2.52,2.95,3.8798066962,4.5,1.16,4.6471066267,4.5,1.16,4.6471066267,3.7800000000000002,-0.22,3.786396704,3.7800000000000002,-0.22,3.786396704,6.12,0.22,6.1239529717,0.0,0.0,0.0,6.12,0.22,6.1239529717,3.27,1.52,3.6060088741,3.27,1.52,3.6060088741
2019-03-31 19:30:00,3.94848,1.15164,4.113,3.94848,1.15164,4.113,2.45,2.89,3.7887464946,4.39,0.75,4.4536052811,4.39,0.75,4.4536052811,3.7800000000000002,-0.22,3.786396704,3.7800000000000002,-0.22,3.786396704,6.18,0.22,6.1839146178,0.0,0.0,0.0,6.18,0.22,6.1839146178,3.2,1.23,3.4282502826,3.2,1.23,3.4282502826
2019-03-31 20:00:00,3.9532800000000003,1.15304,4.118,3.9532800000000003,1.15304,4.118,2.14,2.73,3.4687894142,4.53,0.75,4.5916663642,4.53,0.75,4.5916663642,3.88,-0.22,3.8862321083999998,3.88,-0.22,3.8862321083999998,6.44,0.0,6.44,0.0,0.0,0.0,6.44,0.0,6.44,3.27,1.2,3.4832312585,3.27,1.2,3.4832312585
2019-03-31 20:30:00,3.9504,1.1522000000000001,4.115,3.9504,1.1522000000000001,4.115,2.31,2.92,3.7232378382,4.8,1.5,5.0289163843,4.8,1.5,5.0289163843,3.83,-0.22,3.8363133343999998,3.83,-0.22,3.8363133343999998,6.7,0.22,6.7036109672,0.0,0.0,0.0,6.7,0.22,6.7036109672,3.23,2.1,3.8526484397000003,3.23,2.1,3.8526484397000003
2019-03-31 21:00:00,3.9504,1.1522000000000001,4.115,3.9504,1.1522000000000001,4.115,2.52,3.13,4.0183703164,4.69,1.6800000000000002,4.9818169376,4.69,1.6800000000000002,4.9818169376,3.87,-0.22,3.8762481860999998,3.87,-0.22,3.8762481860999998,6.63,0.22,6.6336490712,0.0,0.0,0.0,6.63,0.22,6.6336490712,3.14,2.24,3.8570973542,3.14,2.24,3.8570973542
2019-03-31 21:30:00,3.9532800000000003,1.15304,4.118,3.9532800000000003,1.15304,4.118,2.26,3.08,3.8202094183,4.5,1.6800000000000002,4.8033738143,4.5,1.6800000000000002,4.8033738143,3.91,-0.22,3.9161843675,3.91,-0.22,3.9161843675,6.43,0.22,6.4337625073,0.0,0.0,0.0,6.43,0.22,6.4337625073,3.07,2.21,3.7827238863,3.07,2.21,3.7827238863
2019-03-31 22:00:00,3.95616,1.15388,4.121,3.95616,1.15388,4.121,2.08,3.16,3.7831204052,4.45,1.8,4.8002604096,4.45,1.8,4.8002604096,3.85,-0.22,3.8562805915,3.85,-0.22,3.8562805915,6.22,0.0,6.22,0.0,0.0,0.0,6.22,0.0,6.22,3.07,2.13,3.7365492102,3.07,2.13,3.7365492102
2019-03-31 22:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,2.06,3.13,3.7470655185,4.16,1.09,4.300430211,4.16,1.09,4.300430211,3.75,-0.22,3.7564477901,3.75,-0.22,3.7564477901,5.93,0.0,5.93,0.0,0.0,0.0,5.93,0.0,5.93,3.02,1.42,3.337184442,3.02,1.42,3.337184442
2019-03-31 23:00:00,3.94848,1.15164,4.113,3.94848,1.15164,4.113,2.11,3.13,3.7747847621,4.1,1.73,4.4500449436,4.1,1.73,4.4500449436,3.7199999999999998,-0.22,3.7264996981,3.7199999999999998,-0.22,3.7264996981,5.45,0.0,5.45,0.0,0.0,0.0,5.45,0.0,5.45,3.02,2.04,3.644447832,3.02,2.04,3.644447832
2019-03-31 23:30:00,3.94848,1.15164,4.113,3.94848,1.15164,4.113,2.13,3.15,3.8025517748,3.9699999999999998,1.54,4.2582273307000005,3.9699999999999998,1.54,4.2582273307000005,3.69,-0.22,3.6965524479000003,3.69,-0.22,3.6965524479000003,5.13,0.0,5.13,0.0,0.0,0.0,5.13,0.0,5.13,3.05,1.77,3.5263862522,3.05,1.77,3.5263862522
2019-04-01 00:00:00,3.94848,1.15164,4.113,3.94848,1.15164,4.113,1.75,2.68,3.2007655334,3.8,0.89,3.9028323049,3.8,0.89,3.9028323049,3.61,-0.25,3.6186461557,3.61,-0.25,3.6186461557,4.82,0.0,4.82,0.0,0.0,0.0,4.82,0.0,4.82,3.11,1.22,3.3407334524,3.11,1.22,3.3407334524
2019-04-01 00:30:00,3.9523200000000003,1.15276,4.117,3.9523200000000003,1.15276,4.117,2.01,2.7,3.3660213903000002,3.68,0.71,3.7478660595,3.68,0.71,3.7478660595,3.5300000000000002,-0.29,3.5418921496999998,3.5300000000000002,-0.29,3.5418921496999998,4.57,0.0,4.57,0.0,0.0,0.0,4.57,0.0,4.57,3.09,1.17,3.3040883765,3.09,1.17,3.3040883765
2019-04-01 01:00:00,3.95808,1.1544400000000001,4.123,3.95808,1.1544400000000001,4.123,2.01,2.7,3.3660213903000002,3.65,0.64,3.7056848220000003,3.65,0.64,3.7056848220000003,3.49,-0.29,3.5020279839,3.49,-0.29,3.5020279839,4.46,0.0,4.46,0.0,0.0,0.0,4.46,0.0,4.46,3.09,1.24,3.3295194849,3.09,1.24,3.3295194849
2019-04-01 01:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,1.98,2.67,3.3240487361,3.63,0.75,3.7066696643,3.63,0.75,3.7066696643,3.58,-0.25,3.5887184342,3.58,-0.25,3.5887184342,4.61,0.0,4.61,0.0,0.0,0.0,4.61,0.0,4.61,3.03,1.1,3.2234918954,3.03,1.1,3.2234918954
2019-04-01 02:00:00,3.9504,1.1522000000000001,4.115,3.9504,1.1522000000000001,4.115,1.98,2.7,3.3481935428,3.66,0.98,3.7889312477,3.66,0.98,3.7889312477,3.66,-0.25,3.6685283153,3.66,-0.25,3.6685283153,4.75,0.0,4.75,0.0,0.0,0.0,4.75,0.0,4.75,3.0,1.31,3.2735454785,3.0,1.31,3.2735454785
2019-04-01 02:30:00,3.9532800000000003,1.15304,4.118,3.9532800000000003,1.15304,4.118,2.38,2.94,3.7825917041,3.71,1.69,4.0767879513,3.71,1.69,4.0767879513,3.66,-0.25,3.6685283153,3.66,-0.25,3.6685283153,4.84,0.0,4.84,0.0,0.0,0.0,4.84,0.0,4.84,2.87,2.02,3.5096011169,2.87,2.02,3.5096011169
2019-04-01 03:00:00,3.9504,1.1522000000000001,4.115,3.9504,1.1522000000000001,4.115,3.08,3.34,4.543346784,3.68,1.69,4.0495061427,3.68,1.69,4.0495061427,3.66,-0.25,3.6685283153,3.66,-0.25,3.6685283153,4.75,0.0,4.75,0.0,0.0,0.0,4.75,0.0,4.75,2.87,2.02,3.5096011169,2.87,2.02,3.5096011169
2019-04-01 03:30:00,3.95712,1.15416,4.122,3.95712,1.15416,4.122,3.5700000000000003,3.52,5.0135117433,3.86,1.71,4.221812407,3.86,1.71,4.221812407,3.64,-0.25,3.6485750643,3.64,-0.25,3.6485750643,4.72,0.0,4.72,0.0,0.0,0.0,4.72,0.0,4.72,3.05,2.0,3.647259245,3.05,2.0,3.647259245
2019-04-01 04:00:00,3.95616,1.15388,4.121,3.95616,1.15388,4.121,4.06,3.73,5.5133020958,3.99,1.6600000000000001,4.3215390777,3.99,1.6600000000000001,4.3215390777,3.64,-0.25,3.6485750643,3.64,-0.25,3.6485750643,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,3.19,2.06,3.797328008,3.19,2.06,3.797328008
2019-04-01 04:30:00,3.9504,1.1522000000000001,4.115,3.9504,1.1522000000000001,4.115,4.38,3.93,5.8846665156,4.25,1.72,4.5848555048,4.25,1.72,4.5848555048,3.75,-0.25,3.7583240946,3.75,-0.25,3.7583240946,4.75,0.0,4.75,0.0,0.0,0.0,4.75,0.0,4.75,3.46,1.99,3.9914533694000003,3.46,1.99,3.9914533694000003
2019-04-01 05:00:00,3.95136,1.15248,4.116,3.95136,1.15248,4.116,5.14,4.76,7.0055121155,4.94,2.03,5.3408332683,4.94,2.03,5.3408332683,3.84,-0.23,3.8468818542000003,3.84,-0.23,3.8468818542000003,4.76,0.0,4.76,0.0,0.0,0.0,4.76,0.0,4.76,4.15,1.65,4.4659825347,4.15,1.65,4.4659825347
2019-04-01 05:30:00,3.9532800000000003,1.15304,4.118,3.9532800000000003,1.15304,4.118,5.91,5.18,7.8587848934,4.79,1.63,5.0597430765,4.79,1.63,5.0597430765,4.17,0.0,4.17,4.17,0.0,4.17,5.03,0.43,5.0483462639,0.0,0.0,0.0,5.03,0.43,5.0483462639,4.12,1.18,4.2856504757,4.12,1.18,4.2856504757
2019-04-01 06:00:00,3.95616,1.15388,4.121,3.95616,1.15388,4.121,6.39,5.83,8.6499132944,5.16,1.63,5.4113307051,5.16,1.63,5.4113307051,4.21,0.0,4.21,4.21,0.0,4.21,6.25,0.81,6.3022694325,0.0,0.0,0.0,6.25,0.81,6.3022694325,4.04,0.97,4.1548164821,4.04,0.97,4.1548164821
2019-04-01 06:30:00,3.9532800000000003,1.15304,4.118,3.9532800000000003,1.15304,4.118,7.17,6.27,9.5247992105,5.65,1.8,5.9297976357,5.65,1.8,5.9297976357,4.55,0.28,4.5586072434,4.55,0.28,4.5586072434,7.15,1.06,7.2281463737,0.0,0.0,0.0,7.15,1.06,7.2281463737,4.32,0.79,4.3916397849,4.32,0.79,4.3916397849
2019-04-01 07:00:00,3.9523200000000003,1.15276,4.117,3.9523200000000003,1.15276,4.117,8.03,6.64,10.4197168867,5.65,1.74,5.9118609591,5.65,1.74,5.9118609591,4.63,0.0,4.63,4.63,0.0,4.63,7.36,1.03,7.431722546,0.0,0.0,0.0,7.36,1.03,7.431722546,4.28,0.6000000000000001,4.3218514551,4.28,0.6000000000000001,4.3218514551
2019-04-01 07:30:00,3.9523200000000003,1.15276,4.117,3.9523200000000003,1.15276,4.117,8.15,6.6,10.4872541688,5.87,1.77,6.131052112,5.87,1.77,6.131052112,5.09,0.23,5.0951938138,5.09,0.23,5.0951938138,8.0,1.06,8.0699194544,0.0,0.0,0.0,8.0,1.06,8.0699194544,4.4,0.6000000000000001,4.4407206622,4.4,0.6000000000000001,4.4407206622
2019-04-01 08:00:00,3.95808,1.1544400000000001,4.123,3.95808,1.1544400000000001,4.123,8.19,6.82,10.6577905778,6.42,2.86,7.0282287954,6.42,2.86,7.0282287954,5.48,0.23,5.4848245186,5.48,0.23,5.4848245186,8.57,1.21,8.6549985557,0.0,0.0,0.0,8.57,1.21,8.6549985557,4.6,1.42,4.8141873665,4.6,1.42,4.8141873665
2019-04-01 08:30:00,3.9523200000000003,1.15276,4.117,3.9523200000000003,1.15276,4.117,8.16,6.85,10.6540180214,6.74,2.8200000000000003,7.306161783,6.74,2.8200000000000003,7.306161783,5.57,0.23,5.574746631,5.57,0.23,5.574746631,8.87,1.17,8.9468318415,0.0,0.0,0.0,8.87,1.17,8.9468318415,4.82,1.42,5.0248184047,4.82,1.42,5.0248184047
2019-04-01 09:00:00,3.9504,1.1522000000000001,4.115,3.9504,1.1522000000000001,4.115,7.87,6.69,10.3292303682,6.72,2.8,7.28,6.72,2.8,7.28,5.74,0.25,5.7454416714,5.74,0.25,5.7454416714,9.01,1.23,9.0935691563,0.0,0.0,0.0,9.01,1.23,9.0935691563,4.8,1.46,5.0171306541,4.8,1.46,5.0171306541
