Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 13:00:00,4.11264,1.19952,4.284,0.01344,0.003920000000000001,0.014,4.0992,1.1956,4.27,4.62144,1.34792,4.814,0.01344,0.003920000000000001,0.014,4.608,1.344,4.8
2019-03-31 13:30:00,4.08528,1.19154,4.2555,0.01488,0.00434,0.0155,4.0704,1.1872,4.24,4.60368,1.34274,4.7955,0.01488,0.00434,0.0155,4.5888,1.3384,4.78
2019-03-31 14:00:00,3.7924800000000003,1.10614,3.9505,0.019680000000000003,0.00574,0.0205,3.7728,1.1004,3.93,4.28208,1.24894,4.4605,0.019680000000000003,0.00574,0.0205,4.2624,1.2432,4.44
2019-03-31 14:30:00,3.51552,1.02536,3.662,0.01152,0.00336,0.012,3.504,1.022,3.65,3.95712,1.15416,4.122,0.01152,0.00336,0.012,3.9455999999999998,1.1508,4.11
2019-03-31 15:00:00,3.60384,1.05112,3.754,0.01344,0.003920000000000001,0.014,3.5904,1.0472,3.74,4.04544,1.17992,4.214,0.01344,0.003920000000000001,0.014,4.032,1.176,4.2
2019-03-31 15:30:00,3.67008,1.07044,3.823,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.6576,1.0668,3.81,4.12128,1.20204,4.293,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.1088000000000005,1.1984,4.28
2019-03-31 16:00:00,3.5601599999999998,1.03838,3.7085,0.00816,0.00238,0.0085,3.552,1.036,3.7,3.9825600000000003,1.16158,4.1485,0.00816,0.00238,0.0085,3.9744,1.1592,4.14
2019-03-31 16:30:00,3.70128,1.07954,3.8555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.696,1.078,3.85,4.16208,1.21394,4.3355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.1568,1.2124,4.33
2019-03-31 17:00:00,3.81312,1.11216,3.972,0.0019200000000000003,0.0005600000000000001,0.002,3.8112,1.1116,3.9699999999999998,4.28352,1.24936,4.462,0.0019200000000000003,0.0005600000000000001,0.002,4.2816,1.2488000000000001,4.46
2019-03-31 17:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-03-31 18:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-03-31 18:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-03-31 19:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-03-31 19:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-03-31 20:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-03-31 20:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-03-31 21:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-03-31 21:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-03-31 22:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-03-31 22:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-03-31 23:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-03-31 23:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 00:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-04-01 00:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-01 01:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-01 01:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-01 02:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-01 02:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-01 03:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 03:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-01 04:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-01 04:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-01 05:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-01 05:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-01 06:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-01 06:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-01 07:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2019-04-01 07:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-04-01 08:00:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66
2019-04-01 08:30:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06
2019-04-01 09:00:00,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
2019-04-01 09:30:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05
2019-04-01 10:00:00,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
2019-04-01 10:30:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77
2019-04-01 11:00:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99
2019-04-01 11:30:00,7.15248,2.08614,7.4505,0.00048000000000000007,0.00014000000000000001,0.0005,7.152,2.086,7.45,7.49808,2.18694,7.8105,0.00048000000000000007,0.00014000000000000001,0.0005,7.4976,2.1868,7.8100000000000005
2019-04-01 12:00:00,6.9604800000000004,2.03014,7.2505,0.00048000000000000007,0.00014000000000000001,0.0005,6.96,2.03,7.25,7.68048,2.2401400000000002,8.0005,0.00048000000000000007,0.00014000000000000001,0.0005,7.68,2.24,8.0
2019-04-01 12:30:00,6.56832,1.9157600000000001,6.842,0.0019200000000000003,0.0005600000000000001,0.002,6.5664,1.9152,6.84,7.42272,2.16496,7.732,0.0019200000000000003,0.0005600000000000001,0.002,7.4208,2.1644,7.73
2019-04-01 13:00:00,6.74064,1.96602,7.0215,0.00144,0.00042,0.0015,6.7392,1.9656,7.02,7.62384,2.22362,7.9415,0.00144,0.00042,0.0015,7.6224,2.2232,7.94
2019-04-01 13:30:00,6.74544,1.9674200000000002,7.0265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.7392,1.9656,7.02,7.62864,2.22502,7.9465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,7.6224,2.2232,7.94
2019-04-01 14:00:00,6.7233600000000004,1.9609800000000002,7.0035,0.00336,0.0009800000000000002,0.0035,6.72,1.96,7.0,7.07856,2.06458,7.3735,0.00336,0.0009800000000000002,0.0035,7.0752,2.0636,7.37
2019-04-01 14:30:00,6.79968,1.9832400000000001,7.083,0.00288,0.00084,0.003,6.7968,1.9824000000000002,7.08,7.12608,2.07844,7.423,0.00288,0.00084,0.003,7.1232,2.0776,7.42
2019-04-01 15:00:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42
2019-04-01 15:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2019-04-01 16:00:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48
2019-04-01 16:30:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-04-01 17:00:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2019-04-01 17:30:00,6.19344,1.8064200000000001,6.4515,0.00144,0.00042,0.0015,6.192,1.806,6.45,6.51984,1.90162,6.7915,0.00144,0.00042,0.0015,6.5184,1.9012,6.79
2019-04-01 18:00:00,5.9054400000000005,1.72242,6.1515,0.00144,0.00042,0.0015,5.904,1.722,6.15,6.20304,1.80922,6.4615,0.00144,0.00042,0.0015,6.2016,1.8088000000000002,6.46
2019-04-01 18:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-04-01 19:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2019-04-01 19:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-04-01 20:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-04-01 20:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-04-01 21:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-04-01 21:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-01 22:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-04-01 22:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-01 23:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-04-01 23:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-02 00:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-04-02 00:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-02 01:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-02 01:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-02 02:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-02 02:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-02 03:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-04-02 03:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-02 04:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-02 04:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-02 05:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-02 05:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-02 06:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-04-02 06:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-04-02 07:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2019-04-02 07:30:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2019-04-02 08:00:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92
2019-04-02 08:30:00,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19
2019-04-02 09:00:00,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95,8.1024,2.3632,8.44,0.0,0.0,0.0,8.1024,2.3632,8.44
2019-04-02 09:30:00,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1,8.2752,2.4136,8.62,0.0,0.0,0.0,8.2752,2.4136,8.62
2019-04-02 10:00:00,7.9872,2.3296,8.32,0.0,0.0,0.0,7.9872,2.3296,8.32,8.5056,2.4808,8.86,0.0,0.0,0.0,8.5056,2.4808,8.86
2019-04-02 10:30:00,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6
2019-04-02 11:00:00,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17,8.6304,2.5172,8.99,0.0,0.0,0.0,8.6304,2.5172,8.99
2019-04-02 11:30:00,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19,8.3136,2.4248,8.66,0.0,0.0,0.0,8.3136,2.4248,8.66
2019-04-02 12:00:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12,8.2368,2.4024,8.58,0.0,0.0,0.0,8.2368,2.4024,8.58
2019-04-02 12:30:00,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8
2019-04-02 13:00:00,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92,8.2656,2.4108,8.61,0.0,0.0,0.0,8.2656,2.4108,8.61
2019-04-02 13:30:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89,8.0352,2.3436,8.37,0.0,0.0,0.0,8.0352,2.3436,8.37
2019-04-02 14:00:00,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06
2019-04-02 14:30:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
2019-04-02 15:00:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75
2019-04-02 15:30:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78
2019-04-02 16:00:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22
2019-04-02 16:30:00,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2019-04-02 17:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63
2019-04-02 17:30:00,6.5784,1.9187,6.8525,0.0024000000000000002,0.0007,0.0025,6.5760000000000005,1.9180000000000001,6.85,6.9624,2.0307,7.2525,0.0024000000000000002,0.0007,0.0025,6.96,2.03,7.25
2019-04-02 18:00:00,6.35568,1.8537400000000002,6.6205,0.00048000000000000007,0.00014000000000000001,0.0005,6.3552,1.8536000000000001,6.62,6.73008,1.9629400000000001,7.0105,0.00048000000000000007,0.00014000000000000001,0.0005,6.7296,1.9628,7.01
2019-04-02 18:30:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2019-04-02 19:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2019-04-02 19:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
