site,time,unit,value
Copt Heath 11Kv,10/16/2023 10:10:00,MW,-17.2360748
Copt Heath 11Kv,10/16/2023 10:15:00,MW,-17.1112734
Copt Heath 11Kv,10/16/2023 10:20:00,MW,-16.864172
Copt Heath 11Kv,10/16/2023 10:25:00,MW,-17.00768825
Copt Heath 11Kv,10/16/2023 10:30:00,MW,-17.252616760000002
Copt Heath 11Kv,10/16/2023 10:35:00,MW,-17.24760854
Copt Heath 11Kv,10/16/2023 10:40:00,MW,-17.5640481
Copt Heath 11Kv,10/16/2023 10:45:00,MW,-17.61543754
Copt Heath 11Kv,10/16/2023 10:50:00,MW,-17.522535599999998
Copt Heath 11Kv,10/16/2023 10:55:00,MW,-17.5320279
Copt Heath 11Kv,10/16/2023 11:00:00,MW,-17.5668711
Copt Heath 11Kv,10/16/2023 11:05:00,MW,-17.5705799
Copt Heath 11Kv,10/16/2023 11:10:00,MW,-17.5204197
Copt Heath 11Kv,10/16/2023 11:15:00,MW,-17.5433827
Copt Heath 11Kv,10/16/2023 11:20:00,MW,-17.2511384
Copt Heath 11Kv,10/16/2023 11:25:00,MW,-17.546079300000002
Copt Heath 11Kv,10/16/2023 11:30:00,MW,-17.590106900000002
Copt Heath 11Kv,10/16/2023 11:35:00,MW,-17.7281912
Copt Heath 11Kv,10/16/2023 11:40:00,MW,-17.6328288
Copt Heath 11Kv,10/16/2023 11:45:00,MW,-17.6393902
Copt Heath 11Kv,10/16/2023 11:50:00,MW,-18.0297692
Copt Heath 11Kv,10/16/2023 11:55:00,MW,-17.5639526
Copt Heath 11Kv,10/16/2023 12:00:00,MW,-17.511846300000002
Copt Heath 11Kv,10/16/2023 12:05:00,MW,-17.27668385
Copt Heath 11Kv,10/16/2023 12:10:00,MW,-17.076240939999998
Copt Heath 11Kv,10/16/2023 12:15:00,MW,-17.17339526
Copt Heath 11Kv,10/16/2023 12:20:00,MW,-17.2445456
Copt Heath 11Kv,10/16/2023 12:25:00,MW,-16.947314
Copt Heath 11Kv,10/16/2023 12:30:00,MW,-17.4477814
Copt Heath 11Kv,10/16/2023 12:35:00,MW,-17.4157093
Copt Heath 11Kv,10/16/2023 12:40:00,MW,-17.4916677
Copt Heath 11Kv,10/16/2023 12:45:00,MW,-17.54689604
Copt Heath 11Kv,10/16/2023 12:50:00,MW,-17.4479373
Copt Heath 11Kv,10/16/2023 12:55:00,MW,-17.35477744
Copt Heath 11Kv,10/16/2023 13:00:00,MW,-16.9229166
Copt Heath 11Kv,10/16/2023 13:05:00,MW,-16.8311232
Copt Heath 11Kv,10/16/2023 13:10:00,MW,-16.8410835
Copt Heath 11Kv,10/16/2023 13:15:00,MW,-16.8952247
Copt Heath 11Kv,10/16/2023 13:20:00,MW,-16.5325715
Copt Heath 11Kv,10/16/2023 13:25:00,MW,-16.7694483
Copt Heath 11Kv,10/16/2023 13:30:00,MW,-16.6772733
Copt Heath 11Kv,10/16/2023 13:35:00,MW,-16.6786915
Copt Heath 11Kv,10/16/2023 13:40:00,MW,-16.440001
Copt Heath 11Kv,10/16/2023 13:45:00,MW,-16.601223
Copt Heath 11Kv,10/16/2023 13:50:00,MW,-16.4981871
Copt Heath 11Kv,10/16/2023 13:55:00,MW,-16.37764417
Copt Heath 11Kv,10/16/2023 14:00:00,MW,-16.1866656
Copt Heath 11Kv,10/16/2023 14:05:00,MW,-16.3230916
Copt Heath 11Kv,10/16/2023 14:10:00,MW,-16.6090105
Copt Heath 11Kv,10/16/2023 14:15:00,MW,-16.6184454
Copt Heath 11Kv,10/16/2023 14:20:00,MW,-16.618284629999998
Copt Heath 11Kv,10/16/2023 14:25:00,MW,-16.63303484
Copt Heath 11Kv,10/16/2023 14:30:00,MW,-17.0145611
Copt Heath 11Kv,10/16/2023 14:35:00,MW,-17.3785141
Copt Heath 11Kv,10/16/2023 14:40:00,MW,-17.4169075
Copt Heath 11Kv,10/16/2023 14:45:00,MW,-17.2846771
Copt Heath 11Kv,10/16/2023 14:50:00,MW,-17.4182114
Copt Heath 11Kv,10/16/2023 14:55:00,MW,-17.5148912
Copt Heath 11Kv,10/16/2023 15:00:00,MW,-17.49337
Copt Heath 11Kv,10/16/2023 15:05:00,MW,-17.1838871
Copt Heath 11Kv,10/16/2023 15:10:00,MW,-17.2307232
Copt Heath 11Kv,10/16/2023 15:15:00,MW,-17.287530099999998
Copt Heath 11Kv,10/16/2023 15:20:00,MW,-17.2999412
Copt Heath 11Kv,10/16/2023 15:25:00,MW,-17.2041748
Copt Heath 11Kv,10/16/2023 15:30:00,MW,-17.0644835
Copt Heath 11Kv,10/16/2023 15:35:00,MW,-17.116437
Copt Heath 11Kv,10/16/2023 15:40:00,MW,-16.8631493
Copt Heath 11Kv,10/16/2023 15:45:00,MW,-16.932347800000002
Copt Heath 11Kv,10/16/2023 15:50:00,MW,-17.211646599999998
Copt Heath 11Kv,10/16/2023 15:55:00,MW,-17.037645400000002
Copt Heath 11Kv,10/16/2023 16:00:00,MW,-17.0155799
Copt Heath 11Kv,10/16/2023 16:05:00,MW,-16.5095003
Copt Heath 11Kv,10/16/2023 16:10:00,MW,-16.8905498
Copt Heath 11Kv,10/16/2023 16:15:00,MW,-17.34894
Copt Heath 11Kv,10/16/2023 16:20:00,MW,-17.4522653
Copt Heath 11Kv,10/16/2023 16:25:00,MW,-17.625021
Copt Heath 11Kv,10/16/2023 16:30:00,MW,-17.9708817
Copt Heath 11Kv,10/16/2023 16:35:00,MW,-18.0077803
Copt Heath 11Kv,10/16/2023 16:40:00,MW,-18.1112544
Copt Heath 11Kv,10/16/2023 16:45:00,MW,-17.9244098
Copt Heath 11Kv,10/16/2023 16:50:00,MW,-17.9770148
Copt Heath 11Kv,10/16/2023 16:55:00,MW,-17.911240199999998
Copt Heath 11Kv,10/16/2023 17:00:00,MW,-17.827786500000002
Copt Heath 11Kv,10/16/2023 17:05:00,MW,-17.5526939
Copt Heath 11Kv,10/16/2023 17:10:00,MW,-17.6943385
Copt Heath 11Kv,10/16/2023 17:15:00,MW,-18.079346299999997
Copt Heath 11Kv,10/16/2023 17:20:00,MW,-18.8519402
Copt Heath 11Kv,10/16/2023 17:25:00,MW,-19.0885866
Copt Heath 11Kv,10/16/2023 17:30:00,MW,-19.2117789
Copt Heath 11Kv,10/16/2023 17:35:00,MW,-19.5959513
Copt Heath 11Kv,10/16/2023 17:40:00,MW,-19.4809169
Copt Heath 11Kv,10/16/2023 17:45:00,MW,-19.6914008
Copt Heath 11Kv,10/16/2023 17:50:00,MW,-19.9753577
Copt Heath 11Kv,10/16/2023 17:55:00,MW,-20.331796999999998
Copt Heath 11Kv,10/16/2023 18:00:00,MW,-20.2696267
Copt Heath 11Kv,10/16/2023 18:05:00,MW,-20.1301934
Copt Heath 11Kv,10/16/2023 18:10:00,MW,-20.1342293
Copt Heath 11Kv,10/16/2023 18:15:00,MW,-20.2050657
Copt Heath 11Kv,10/16/2023 18:20:00,MW,-20.2651534
Copt Heath 11Kv,10/16/2023 18:25:00,MW,-20.6678455
Copt Heath 11Kv,10/16/2023 18:30:00,MW,-20.639809
Copt Heath 11Kv,10/16/2023 18:35:00,MW,-20.8059301
Copt Heath 11Kv,10/16/2023 18:40:00,MW,-20.6214611
Copt Heath 11Kv,10/16/2023 18:45:00,MW,-20.5918336
Copt Heath 11Kv,10/16/2023 18:50:00,MW,-20.5900101
Copt Heath 11Kv,10/16/2023 18:55:00,MW,-20.1430925
Copt Heath 11Kv,10/16/2023 19:00:00,MW,-19.8447317
Copt Heath 11Kv,10/16/2023 19:05:00,MW,-19.609434
Copt Heath 11Kv,10/16/2023 19:10:00,MW,-19.8825079
Copt Heath 11Kv,10/16/2023 19:15:00,MW,-19.8376186
Copt Heath 11Kv,10/16/2023 19:20:00,MW,-20.0143364
Copt Heath 11Kv,10/16/2023 19:25:00,MW,-19.731143600000003
Copt Heath 11Kv,10/16/2023 19:30:00,MW,-19.9416391
Copt Heath 11Kv,10/16/2023 19:35:00,MW,-19.6472339
Copt Heath 11Kv,10/16/2023 19:40:00,MW,-19.6288916
Copt Heath 11Kv,10/16/2023 19:45:00,MW,-19.7498994
Copt Heath 11Kv,10/16/2023 19:50:00,MW,-19.5574614
Copt Heath 11Kv,10/16/2023 19:55:00,MW,-19.2842106
Copt Heath 11Kv,10/16/2023 20:00:00,MW,-18.777510200000002
Copt Heath 11Kv,10/16/2023 20:05:00,MW,-18.804266300000002
Copt Heath 11Kv,10/16/2023 20:10:00,MW,-18.5275141
Copt Heath 11Kv,10/16/2023 20:15:00,MW,-18.8584346
Copt Heath 11Kv,10/16/2023 20:20:00,MW,-18.8088182
Copt Heath 11Kv,10/16/2023 20:25:00,MW,-18.5803675
Copt Heath 11Kv,10/16/2023 20:30:00,MW,-18.953509099999998
Copt Heath 11Kv,10/16/2023 20:35:00,MW,-18.3942125
Copt Heath 11Kv,10/16/2023 20:40:00,MW,-18.5216901
Copt Heath 11Kv,10/16/2023 20:45:00,MW,-18.67439874
Copt Heath 11Kv,10/16/2023 20:50:00,MW,-18.9621927
Copt Heath 11Kv,10/16/2023 20:55:00,MW,-18.5182895
Copt Heath 11Kv,10/16/2023 21:00:00,MW,-18.3801622
Copt Heath 11Kv,10/16/2023 21:05:00,MW,-18.0837797
Copt Heath 11Kv,10/16/2023 21:10:00,MW,-18.115482999999998
Copt Heath 11Kv,10/16/2023 21:15:00,MW,-18.085305899999998
Copt Heath 11Kv,10/16/2023 21:20:00,MW,-17.97470704
Copt Heath 11Kv,10/16/2023 21:25:00,MW,-17.7220319
Copt Heath 11Kv,10/16/2023 21:30:00,MW,-17.4451577
Copt Heath 11Kv,10/16/2023 21:35:00,MW,-17.4176577
Copt Heath 11Kv,10/16/2023 21:40:00,MW,-17.4847748
Copt Heath 11Kv,10/16/2023 21:45:00,MW,-17.550691800000003
Copt Heath 11Kv,10/16/2023 21:50:00,MW,-17.21883515
Copt Heath 11Kv,10/16/2023 21:55:00,MW,-16.761614899999998
Copt Heath 11Kv,10/16/2023 22:00:00,MW,-16.27905957
Copt Heath 11Kv,10/16/2023 22:05:00,MW,-15.874241999999999
Copt Heath 11Kv,10/16/2023 22:10:00,MW,-15.8180825
Copt Heath 11Kv,10/16/2023 22:15:00,MW,-15.260418699999999
Copt Heath 11Kv,10/16/2023 22:20:00,MW,-15.034145899999999
Copt Heath 11Kv,10/16/2023 22:25:00,MW,-14.910991
Copt Heath 11Kv,10/16/2023 22:30:00,MW,-14.71956255
Copt Heath 11Kv,10/16/2023 22:35:00,MW,-14.51968415
Copt Heath 11Kv,10/16/2023 22:40:00,MW,-14.36337923
Copt Heath 11Kv,10/16/2023 22:45:00,MW,-14.11693834
Copt Heath 11Kv,10/16/2023 22:50:00,MW,-14.1424242
Copt Heath 11Kv,10/16/2023 22:55:00,MW,-14.005222799999999
Copt Heath 11Kv,10/16/2023 23:00:00,MW,-13.7763578
Copt Heath 11Kv,10/16/2023 23:05:00,MW,-13.630656
Copt Heath 11Kv,10/16/2023 23:10:00,MW,-13.3939589
Copt Heath 11Kv,10/16/2023 23:15:00,MW,-13.255024500000001
Copt Heath 11Kv,10/16/2023 23:20:00,MW,-13.169949800000001
Copt Heath 11Kv,10/16/2023 23:25:00,MW,-13.1688756
Copt Heath 11Kv,10/16/2023 23:30:00,MW,-13.24492575
Copt Heath 11Kv,10/16/2023 23:35:00,MW,-13.17577336
Copt Heath 11Kv,10/16/2023 23:40:00,MW,-12.8166214
Copt Heath 11Kv,10/16/2023 23:45:00,MW,-12.592044699999999
Copt Heath 11Kv,10/16/2023 23:50:00,MW,-12.32622285
Copt Heath 11Kv,10/16/2023 23:55:00,MW,-12.1172411
