Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 13:00:00,2.5375,0.7275422668,2.6397393811,0.324,0,0.324,2.2135,0.7275422668,2.33,2.547,0.7306647658000001,2.6497320619,0.324,0,0.324,2.223,0.7306647658000001,2.34
2019-03-31 13:30:00,2.4050000000000002,0.6838272808,2.5003289284,0.3245,0,0.3245,2.0805,0.6838272808,2.19,2.519,0.7212972688,2.6202348654,0.3245,0,0.3245,2.1945,0.7212972688,2.31
2019-03-31 14:00:00,2.385,0.6775822828,2.4793835423,0.3235,0,0.3235,2.0615,0.6775822828,2.17,2.5465,0.7306647658000001,2.6492514509,0.3235,0,0.3235,2.223,0.7306647658000001,2.34
2019-03-31 14:30:00,2.386,0.6775822828,2.48034549,0.3245,0,0.3245,2.0615,0.6775822828,2.17,2.5665,0.7369097638000001,2.6701981668,0.3245,0,0.3245,2.242,0.7369097638000001,2.36
2019-03-31 15:00:00,2.357,0.6682147858,2.4498897934,0.324,0,0.324,2.033,0.6682147858,2.14,2.5185,0.7212972688,2.6197541869,0.324,0,0.324,2.1945,0.7212972688,2.31
2019-03-31 15:30:00,2.376,0.6744597838,2.4698728712,0.324,0,0.324,2.052,0.6744597838,2.16,2.5375,0.7275422668,2.6397393811,0.324,0,0.324,2.2135,0.7275422668,2.33
2019-03-31 16:00:00,2.3955,0.6807047818,2.490337176,0.3245,0,0.3245,2.071,0.6807047818,2.18,2.5475,0.7306647658000001,2.6502126801,0.3245,0,0.3245,2.223,0.7306647658000001,2.34
2019-03-31 16:30:00,2.3945,0.6807047818,2.4893752730000003,0.3235,0,0.3235,2.071,0.6807047818,2.18,2.556,0.7337872648,2.6592442065,0.3235,0,0.3235,2.2325,0.7337872648,2.35
2019-03-31 17:00:00,2.471,0.7056847738,2.5697922095,0.324,0,0.324,2.147,0.7056847738,2.26,2.623,0.7556447578000001,2.7296754386,0.324,0,0.324,2.299,0.7556447578000001,2.42
2019-03-31 17:30:00,2.4130000000000003,0.6869497798,2.5088780361,0.323,0,0.323,2.09,0.6869497798,2.2,2.5460000000000003,0.7306647658000001,2.648770847,0.323,0,0.323,2.223,0.7306647658000001,2.34
2019-03-31 18:00:00,2.3565,0.6682147858,2.4494087552,0.3235,0,0.3235,2.033,0.6682147858,2.14,2.4135,0.6869497798,2.5093589321,0.3235,0,0.3235,2.09,0.6869497798,2.2
2019-03-31 18:30:00,2.261,0.6369897958,2.349016177,0.323,0,0.323,1.9380000000000002,0.6369897958,2.04,2.261,0.6369897958,2.349016177,0.323,0,0.323,1.9380000000000002,0.6369897958,2.04
2019-03-31 19:00:00,2.2795,0.6432347938,2.3685166772,0.3225,0,0.3225,1.957,0.6432347938,2.06,2.2795,0.6432347938,2.3685166772,0.3225,0,0.3225,1.957,0.6432347938,2.06
2019-03-31 19:30:00,2.347,0.6650922868,2.4394172972,0.3235,0,0.3235,2.0235,0.6650922868,2.13,2.3375,0.6619697878,2.4294259096,0.3235,0,0.3235,2.014,0.6619697878,2.12
2019-03-31 20:00:00,2.45,0.6994397758,2.5478846128,0.322,0,0.322,2.128,0.6994397758,2.24,2.45,0.6994397758,2.5478846128,0.322,0,0.322,2.128,0.6994397758,2.24
2019-03-31 20:30:00,2.5645,0.7369097638000001,2.6682758947,0.3225,0,0.3225,2.242,0.7369097638000001,2.36,2.574,0.7400322628,2.6782687972,0.3225,0,0.3225,2.2515,0.7400322628,2.37
2019-03-31 21:00:00,2.4515000000000002,0.6994397758,2.549327019,0.3235,0,0.3235,2.128,0.6994397758,2.24,2.4515000000000002,0.6994397758,2.549327019,0.3235,0,0.3235,2.128,0.6994397758,2.24
2019-03-31 21:30:00,2.241,0.6307447978,2.3280721638,0.322,0,0.322,1.919,0.6307447978,2.02,2.2505,0.6338672968,2.3380628734,0.322,0,0.322,1.9285,0.6338672968,2.03
2019-03-31 22:00:00,2.07,0.5745398159,2.1482541749,0.322,0,0.322,1.748,0.5745398159,1.8399999999999999,2.07,0.5745398159,2.1482541749,0.322,0,0.322,1.748,0.5745398159,1.8399999999999999
2019-03-31 22:30:00,1.9385,0.5308248299,2.009864983,0.3235,0,0.3235,1.615,0.5308248299,1.7000000000000002,1.9385,0.5308248299,2.009864983,0.3235,0,0.3235,1.615,0.5308248299,1.7000000000000002
2019-03-31 23:00:00,1.795,0.4839873449,1.859104287,0.3225,0,0.3225,1.4725000000000001,0.4839873449,1.55,1.8045,0.4871098439,1.8690896848,0.3225,0,0.3225,1.482,0.4871098439,1.56
2019-03-31 23:30:00,1.6905000000000001,0.4496398559,1.7492759216,0.3225,0,0.3225,1.3679999999999999,0.4496398559,1.44,1.6905000000000001,0.4496398559,1.7492759216,0.3225,0,0.3225,1.3679999999999999,0.4496398559,1.44
2019-04-01 00:00:00,1.5859999999999999,0.41529236690000004,1.6394705699999998,0.3225,0,0.3225,1.2635,0.41529236690000004,1.33,1.5859999999999999,0.41529236690000004,1.6394705699999998,0.3225,0,0.3225,1.2635,0.41529236690000004,1.33
2019-04-01 00:30:00,1.6145,0.4246598639,1.6694149424,0.3225,0,0.3225,1.292,0.4246598639,1.3599999999999999,1.5670000000000002,0.40904736890000004,1.619508799,0.3225,0,0.3225,1.2445,0.40904736890000004,1.31
2019-04-01 01:00:00,1.587,0.41529236690000004,1.6404379751,0.3235,0,0.3235,1.2635,0.41529236690000004,1.33,1.5394999999999999,0.39967987190000004,1.5905358374,0.3235,0,0.3235,1.216,0.39967987190000004,1.28
2019-04-01 01:30:00,1.5855000000000001,0.41529236690000004,1.6389868822,0.322,0,0.322,1.2635,0.41529236690000004,1.33,1.576,0.41216986790000004,1.6290058318,0.322,0,0.322,1.254,0.41216986790000004,1.32
2019-04-01 02:00:00,1.5190000000000001,0.39343487390000004,1.5691245967,0.322,0,0.322,1.197,0.39343487390000004,1.26,1.5190000000000001,0.39343487390000004,1.5691245967,0.322,0,0.322,1.197,0.39343487390000004,1.26
2019-04-01 02:30:00,1.5295,0.39655737290000004,1.5800721503,0.323,0,0.323,1.2065000000000001,0.39655737290000004,1.27,1.5295,0.39655737290000004,1.5800721503,0.323,0,0.323,1.2065000000000001,0.39655737290000004,1.27
2019-04-01 03:00:00,1.463,0.37469987990000003,1.5102215069,0.323,0,0.323,1.1400000000000001,0.37469987990000003,1.2,1.4535,0.37157738090000003,1.5002439802,0.323,0,0.323,1.1305,0.37157738090000003,1.19
2019-04-01 03:30:00,1.5285000000000002,0.39655737290000004,1.5791041764,0.322,0,0.322,1.2065000000000001,0.39655737290000004,1.27,1.5190000000000001,0.39343487390000004,1.5691245967,0.322,0,0.322,1.197,0.39343487390000004,1.26
2019-04-01 04:00:00,1.4725000000000001,0.37782237890000003,1.520199329,0.323,0,0.323,1.1495,0.37782237890000003,1.21,1.463,0.37469987990000003,1.5102215069,0.323,0,0.323,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 04:30:00,1.4815,0.38094487790000003,1.5296931882,0.3225,0,0.3225,1.159,0.38094487790000003,1.22,1.4815,0.38094487790000003,1.5296931882,0.3225,0,0.3225,1.159,0.38094487790000003,1.22
2019-04-01 05:00:00,1.462,0.37469987990000003,1.5092527953000001,0.322,0,0.322,1.1400000000000001,0.37469987990000003,1.2,1.462,0.37469987990000003,1.5092527953000001,0.322,0,0.322,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 05:30:00,1.5675,0.40904736890000004,1.6199925926,0.323,0,0.323,1.2445,0.40904736890000004,1.31,1.5675,0.40904736890000004,1.6199925926,0.323,0,0.323,1.2445,0.40904736890000004,1.31
2019-04-01 06:00:00,1.662,0.4402723589,1.7193265397,0.3225,0,0.3225,1.3395000000000001,0.4402723589,1.4100000000000001,1.662,0.4402723589,1.7193265397,0.3225,0,0.3225,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 06:30:00,2.1935000000000002,0.6151323028,2.2781198388,0.322,0,0.322,1.8715000000000002,0.6151323028,1.97,2.2695,0.6401122948,2.3580445288,0.322,0,0.322,1.9475,0.6401122948,2.05
2019-04-01 07:00:00,2.575,0.7400322628,2.6792298800000003,0.3235,0,0.3235,2.2515,0.7400322628,2.37,2.6035,0.7493997598000001,2.7092087867,0.3235,0,0.3235,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 07:30:00,3.059,0.8992797118,3.188445546,0.323,0,0.323,2.7359999999999998,0.8992797118,2.88,3.059,0.8992797118,3.188445546,0.323,0,0.323,2.7359999999999998,0.8992797118,2.88
2019-04-01 08:00:00,3.3145,0.9835871847000001,3.4573622894,0.322,0,0.322,2.9925,0.9835871847000001,3.15,3.305,0.9804646857,3.4473665311,0.322,0,0.322,2.983,0.9804646857,3.14
2019-04-01 08:30:00,3.315,0.9835871847000001,3.4578416317,0.3225,0,0.3225,2.9925,0.9835871847000001,3.15,3.315,0.9835871847000001,3.4578416317,0.3225,0,0.3225,2.9925,0.9835871847000001,3.15
2019-04-01 09:00:00,3.2485,0.9617296918,3.3878719353,0.3225,0,0.3225,2.926,0.9617296918,3.08,3.2485,0.9617296918,3.3878719353,0.3225,0,0.3225,2.926,0.9617296918,3.08
2019-04-01 09:30:00,3.229,0.9554846938,3.367401372,0.322,0,0.322,2.907,0.9554846938,3.06,3.229,0.9554846938,3.367401372,0.322,0,0.322,2.907,0.9554846938,3.06
2019-04-01 10:00:00,3.1265,0.9211372048,3.2593704914,0.324,0,0.324,2.8025,0.9211372048,2.95,3.1265,0.9211372048,3.2593704914,0.324,0,0.324,2.8025,0.9211372048,2.95
2019-04-01 10:30:00,3.0875,0.9086472088,3.2184306735,0.323,0,0.323,2.7645,0.9086472088,2.91,3.0875,0.9086472088,3.2184306735,0.323,0,0.323,2.7645,0.9086472088,2.91
2019-04-01 11:00:00,2.9775,0.8680547218,3.1014553439,0.3365,0,0.3365,2.641,0.8680547218,2.7800000000000002,2.9775,0.8680547218,3.1014553439,0.3365,0,0.3365,2.641,0.8680547218,2.7800000000000002
2019-04-01 11:30:00,2.874,0.8337072328,2.9924812029,0.3375,0,0.3375,2.5365,0.8337072328,2.67,2.874,0.8337072328,2.9924812029,0.3375,0,0.3375,2.5365,0.8337072328,2.67
2019-04-01 12:00:00,2.92,0.8493197278,3.0410103584,0.336,0,0.336,2.584,0.8493197278,2.7199999999999998,2.92,0.8493197278,3.0410103584,0.336,0,0.336,2.584,0.8493197278,2.7199999999999998
2019-04-01 12:30:00,2.7975,0.8087272408,2.9120518539,0.337,0,0.337,2.4605,0.8087272408,2.59,2.7975,0.8087272408,2.9120518539,0.337,0,0.337,2.4605,0.8087272408,2.59
2019-04-01 13:00:00,2.617,0.7493997598000001,2.7221846006,0.337,0,0.337,2.2800000000000002,0.7493997598000001,2.4,2.617,0.7493997598000001,2.7221846006,0.337,0,0.337,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 13:30:00,2.6175,0.7493997598000001,2.7226652842,0.3375,0,0.3375,2.2800000000000002,0.7493997598000001,2.4,2.6175,0.7493997598000001,2.7226652842,0.3375,0,0.3375,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 14:00:00,2.6555,0.7618897558000001,2.7626357433,0.3375,0,0.3375,2.318,0.7618897558000001,2.44,2.6555,0.7618897558000001,2.7626357433,0.3375,0,0.3375,2.318,0.7618897558000001,2.44
2019-04-01 14:30:00,2.731,0.7868697478000001,2.8420986964,0.337,0,0.337,2.394,0.7868697478000001,2.52,2.731,0.7868697478000001,2.8420986964,0.337,0,0.337,2.394,0.7868697478000001,2.52
2019-04-01 15:00:00,2.7225,0.7837472488,2.8330665365,0.338,0,0.338,2.3845,0.7837472488,2.51,2.7225,0.7837472488,2.8330665365,0.338,0,0.338,2.3845,0.7837472488,2.51
2019-04-01 15:30:00,2.5505,0.7275422668,2.6522383,0.337,0,0.337,2.2135,0.7275422668,2.33,2.75,0.7931147458000001,2.8620850791,0.337,0,0.337,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 16:00:00,2.846,0.8243397358000001,2.9629802564,0.338,0,0.338,2.508,0.8243397358000001,2.64,3.0645,0.8961572128,3.192844813,0.338,0,0.338,2.7265,0.8961572128,2.87
2019-04-01 16:30:00,2.998,0.8742997198,3.1228839236,0.338,0,0.338,2.66,0.8742997198,2.8,3.2355,0.9523621948000001,3.3727516956,0.338,0,0.338,2.8975,0.9523621948000001,3.05
2019-04-01 17:00:00,3.12,0.9148922068,3.2513732099,0.3365,0,0.3365,2.7835,0.9148922068,2.93,3.3195,0.9804646857,3.4612701787,0.3365,0,0.3365,2.983,0.9804646857,3.14
2019-04-01 17:30:00,3.0075,0.8774222188,3.1328782294,0.338,0,0.338,2.6695,0.8774222188,2.81,3.169,0.9305047018,3.3027867022,0.338,0,0.338,2.831,0.9305047018,2.98
2019-04-01 18:00:00,3.092,0.9055247098,3.2218688676,0.337,0,0.337,2.755,0.9055247098,2.9,3.2439999999999998,0.9554846938,3.3817875451,0.337,0,0.337,2.907,0.9554846938,3.06
2019-04-01 18:30:00,3.149,0.9242597038,3.2818374427,0.337,0,0.337,2.8120000000000003,0.9242597038,2.96,3.3105,0.9773421867000001,3.4517543366,0.337,0,0.337,2.9735,0.9773421867000001,3.13
2019-04-01 19:00:00,3.083,0.9024022108,3.2123540823,0.3375,0,0.3375,2.7455,0.9024022108,2.89,3.2255,0.9492396958,3.3622769443,0.3375,0,0.3375,2.888,0.9492396958,3.04
2019-04-01 19:30:00,3.1005,0.9086472088,3.2309038983000002,0.336,0,0.336,2.7645,0.9086472088,2.91,3.167,0.9305047018,3.3008677647,0.336,0,0.336,2.831,0.9305047018,2.98
2019-04-01 20:00:00,3.1685,0.9305047018,3.3023069588,0.3375,0,0.3375,2.831,0.9305047018,2.98,3.3205,0.9804646857,3.4622292313000003,0.3375,0,0.3375,2.983,0.9804646857,3.14
2019-04-01 20:30:00,3.2145,0.9461171968000001,3.350842879,0.336,0,0.336,2.8785,0.9461171968000001,3.03,3.3855,1.0023221787,3.5307591252,0.336,0,0.336,3.0495,1.0023221787,3.21
2019-04-01 21:00:00,3.0435,0.8899122148,3.1709361394,0.336,0,0.336,2.7075,0.8899122148,2.85,3.1195,0.9148922068,3.2508934157000002,0.336,0,0.336,2.7835,0.9148922068,2.93
2019-04-01 21:30:00,2.8735,0.8337072328,2.9920010027,0.337,0,0.337,2.5365,0.8337072328,2.67,2.9305,0.8524422268,3.0519646132,0.337,0,0.337,2.5935,0.8524422268,2.73
2019-04-01 22:00:00,2.6255,0.7525222588,2.7312158465,0.336,0,0.336,2.2895,0.7525222588,2.41,2.768,0.7993597438000001,2.8811108969,0.336,0,0.336,2.432,0.7993597438000001,2.56
2019-04-01 22:30:00,2.455,0.6963172768,2.5518390917,0.3365,0,0.3365,2.1185,0.6963172768,2.23,2.455,0.6963172768,2.5518390917,0.3365,0,0.3365,2.1185,0.6963172768,2.23
2019-04-01 23:00:00,2.236,0.6244997998,2.3215718813,0.336,0,0.336,1.9,0.6244997998,2.0,2.236,0.6244997998,2.3215718813,0.336,0,0.336,1.9,0.6244997998,2.0
2019-04-01 23:30:00,2.0545,0.5651723189,2.1308190913,0.335,0,0.335,1.7195,0.5651723189,1.81,2.0545,0.5651723189,2.1308190913,0.335,0,0.335,1.7195,0.5651723189,1.81
2019-04-02 00:00:00,1.904,0.5152123349000001,1.9724755385,0.3365,0,0.3365,1.5675,0.5152123349000001,1.65,1.98,0.5401923269000001,2.0523663781,0.3365,0,0.3365,1.6435,0.5401923269000001,1.73
2019-04-02 00:30:00,1.732,0.4590073529,1.7917900965,0.3355,0,0.3355,1.3965,0.4590073529,1.47,1.7415,0.4621298519,1.801773085,0.3355,0,0.3355,1.4060000000000001,0.4621298519,1.48
2019-04-02 01:00:00,1.6465,0.4309048619,1.7019521879,0.3355,0,0.3355,1.311,0.4309048619,1.38,1.6560000000000001,0.4340273609,1.7119333369,0.3355,0,0.3355,1.3205,0.4340273609,1.3900000000000001
2019-04-02 01:30:00,1.7235,0.4558848539,1.7827740322,0.3365,0,0.3365,1.387,0.4558848539,1.46,1.7045,0.4496398559,1.7628091927,0.3365,0,0.3365,1.3679999999999999,0.4496398559,1.44
2019-04-02 02:00:00,1.6655,0.4371498599,1.7219147046,0.3355,0,0.3355,1.33,0.4371498599,1.4,1.6655,0.4371498599,1.7219147046,0.3355,0,0.3355,1.33,0.4371498599,1.4
2019-04-02 02:30:00,1.6185,0.4215373649,1.6724939462,0.336,0,0.336,1.2825,0.4215373649,1.35,1.5995,0.41529236690000004,1.6525338121000002,0.336,0,0.336,1.2635,0.41529236690000004,1.33
2019-04-02 03:00:00,1.6095000000000002,0.4184148659,1.6629976699,0.3365,0,0.3365,1.2730000000000001,0.4184148659,1.34,1.6,0.41529236690000004,1.6530177706,0.3365,0,0.3365,1.2635,0.41529236690000004,1.33
2019-04-02 03:30:00,1.6085,0.4184148659,1.6620298583,0.3355,0,0.3355,1.2730000000000001,0.4184148659,1.34,1.599,0.41529236690000004,1.652049863,0.3355,0,0.3355,1.2635,0.41529236690000004,1.33
2019-04-02 04:00:00,1.6385,0.4277823629,1.6934225698,0.337,0,0.337,1.3014999999999999,0.4277823629,1.37,1.6480000000000001,0.4309048619,1.703403358,0.337,0,0.337,1.311,0.4309048619,1.38
2019-04-02 04:30:00,1.6085,0.4184148659,1.6620298583,0.3355,0,0.3355,1.2730000000000001,0.4184148659,1.34,1.5895000000000001,0.41216986790000004,1.6420701112,0.3355,0,0.3355,1.254,0.41216986790000004,1.32
2019-04-02 05:00:00,1.609,0.4184148659,1.6625137593,0.336,0,0.336,1.2730000000000001,0.4184148659,1.34,1.5899999999999999,0.41216986790000004,1.6425541087000002,0.336,0,0.336,1.254,0.41216986790000004,1.32
2019-04-02 05:30:00,1.6285,0.4246598639,1.6829581842999999,0.3365,0,0.3365,1.292,0.4246598639,1.3599999999999999,1.638,0.4277823629,1.692938791,0.3365,0,0.3365,1.3014999999999999,0.4277823629,1.37
2019-04-02 06:00:00,1.751,0.4652523509,1.8117562612,0.3355,0,0.3355,1.4155,0.4652523509,1.49,1.7890000000000001,0.4777423469,1.8516907813999999,0.3355,0,0.3355,1.4535,0.4777423469,1.53
2019-04-02 06:30:00,2.189,0.6088873048,2.2721057964,0.3365,0,0.3365,1.8525,0.6088873048,1.9500000000000002,2.303,0.6463572928,2.3919838524,0.3365,0,0.3365,1.9665,0.6463572928,2.07
2019-04-02 07:00:00,2.4935,0.7088072728,2.5922866354,0.337,0,0.337,2.1565,0.7088072728,2.27,2.6455,0.7587672568,2.7521624225,0.337,0,0.337,2.3085,0.7587672568,2.43
2019-04-02 07:30:00,3.053,0.8930347138,3.1809306814,0.336,0,0.336,2.717,0.8930347138,2.86,3.2525,0.9586071928000001,3.3908234988,0.336,0,0.336,2.9165,0.9586071928000001,3.07
2019-04-02 08:00:00,3.344,0.9867096837,3.4865358165,0.342,0,0.342,3.002,0.9867096837,3.16,3.363,0.9929546817,3.5065264864,0.342,0,0.342,3.021,0.9929546817,3.18
2019-04-02 08:30:00,3.3715,0.9960771807000001,3.5155628283,0.341,0,0.341,3.0305,0.9960771807000001,3.19,3.362,0.9929546817,3.5055674291,0.341,0,0.341,3.021,0.9929546817,3.18
2019-04-02 09:00:00,3.305,0.9742196878,3.4455955944,0.341,0,0.341,2.964,0.9742196878,3.12,3.305,0.9742196878,3.4455955944,0.341,0,0.341,2.964,0.9742196878,3.12
2019-04-02 09:30:00,3.3064999999999998,0.9742196878,3.4470344138,0.3425,0,0.3425,2.964,0.9742196878,3.12,3.3064999999999998,0.9742196878,3.4470344138,0.3425,0,0.3425,2.964,0.9742196878,3.12
2019-04-02 10:00:00,3.2005,0.9398721988000001,3.3356498617,0.341,0,0.341,2.8595,0.9398721988000001,3.01,3.21,0.9429946978,3.3456447809,0.341,0,0.341,2.8689999999999998,0.9429946978,3.02
2019-04-02 10:30:00,3.22,0.9461171968000001,3.3561194481,0.3415,0,0.3415,2.8785,0.9461171968000001,3.03,3.22,0.9461171968000001,3.3561194481,0.3415,0,0.3415,2.8785,0.9461171968000001,3.03
2019-04-02 11:00:00,3.1165,0.9117697078,3.2471366232,0.3425,0,0.3425,2.774,0.9117697078,2.92,3.1165,0.9117697078,3.2471366232,0.3425,0,0.3425,2.774,0.9117697078,2.92
2019-04-02 11:30:00,3.039,0.8867897158,3.1657411455,0.341,0,0.341,2.698,0.8867897158,2.84,3.039,0.8867897158,3.1657411455,0.341,0,0.341,2.698,0.8867897158,2.84
2019-04-02 12:00:00,3.107,0.9086472088,3.2371420652,0.3425,0,0.3425,2.7645,0.9086472088,2.91,3.1165,0.9117697078,3.2471366232,0.3425,0,0.3425,2.774,0.9117697078,2.92
2019-04-02 12:30:00,3.04,0.8867897158,3.1667011226,0.342,0,0.342,2.698,0.8867897158,2.84,3.04,0.8867897158,3.1667011226,0.342,0,0.342,2.698,0.8867897158,2.84
2019-04-02 13:00:00,2.774,0.7993597438000001,2.88687582,0.342,0,0.342,2.432,0.7993597438000001,2.56,2.774,0.7993597438000001,2.88687582,0.342,0,0.342,2.432,0.7993597438000001,2.56
2019-04-02 13:30:00,2.9645,0.8618097238,3.0872279232,0.3425,0,0.3425,2.622,0.8618097238,2.76,2.9645,0.8618097238,3.0872279232,0.3425,0,0.3425,2.622,0.8618097238,2.76
2019-04-02 14:00:00,2.906,0.8430747298,3.02582402,0.341,0,0.341,2.565,0.8430747298,2.7,2.9155,0.8461972288,3.035817847,0.341,0,0.341,2.5745,0.8461972288,2.71
