site,time,unit,value
Tiverton Junction,2024-04-17T10:00:00+01:00,MW,1.3319999999999999
Tiverton Junction,2024-04-17T10:05:00+01:00,MW,1.517
Tiverton Junction,2024-04-17T10:10:00+01:00,MW,1.721
Tiverton Junction,2024-04-17T10:15:00+01:00,MW,1.6119999999999997
Tiverton Junction,2024-04-17T10:20:00+01:00,MW,1.7439999999999998
Tiverton Junction,2024-04-17T10:25:00+01:00,MW,1.637
Tiverton Junction,2024-04-17T10:30:00+01:00,MW,1.569
Tiverton Junction,2024-04-17T10:35:00+01:00,MW,1.6909999999999998
Tiverton Junction,2024-04-17T10:40:00+01:00,MW,1.7640000000000002
Tiverton Junction,2024-04-17T10:45:00+01:00,MW,1.6800000000000006
Tiverton Junction,2024-04-17T10:50:00+01:00,MW,1.657
Tiverton Junction,2024-04-17T10:55:00+01:00,MW,1.0159999999999996
Tiverton Junction,2024-04-17T11:00:00+01:00,MW,1.3580000000000005
Tiverton Junction,2024-04-17T11:05:00+01:00,MW,1.5189999999999997
Tiverton Junction,2024-04-17T11:10:00+01:00,MW,1.6119999999999997
Tiverton Junction,2024-04-17T11:15:00+01:00,MW,1.521
Tiverton Junction,2024-04-17T11:20:00+01:00,MW,1.3769999999999998
Tiverton Junction,2024-04-17T11:25:00+01:00,MW,0.921
Tiverton Junction,2024-04-17T11:30:00+01:00,MW,0.21799999999999997
Tiverton Junction,2024-04-17T11:35:00+01:00,MW,1.1190000000000002
Tiverton Junction,2024-04-17T11:40:00+01:00,MW,1.1310000000000002
Tiverton Junction,2024-04-17T11:45:00+01:00,MW,1.2250000000000005
Tiverton Junction,2024-04-17T11:50:00+01:00,MW,1.17
Tiverton Junction,2024-04-17T11:55:00+01:00,MW,0.9600000000000004
Tiverton Junction,2024-04-17T12:00:00+01:00,MW,0.9420000000000002
Tiverton Junction,2024-04-17T12:05:00+01:00,MW,1.2200000000000002
Tiverton Junction,2024-04-17T12:10:00+01:00,MW,1.263
Tiverton Junction,2024-04-17T12:15:00+01:00,MW,1.1210000000000004
Tiverton Junction,2024-04-17T12:20:00+01:00,MW,0.734
Tiverton Junction,2024-04-17T12:25:00+01:00,MW,1.0830000000000002
Tiverton Junction,2024-04-17T12:30:00+01:00,MW,1.3190000000000004
Tiverton Junction,2024-04-17T12:35:00+01:00,MW,1.3280000000000003
Tiverton Junction,2024-04-17T12:40:00+01:00,MW,1.3500000000000005
Tiverton Junction,2024-04-17T12:45:00+01:00,MW,1.3579999999999997
Tiverton Junction,2024-04-17T12:50:00+01:00,MW,1.3779999999999997
Tiverton Junction,2024-04-17T12:55:00+01:00,MW,1.1399999999999997
Tiverton Junction,2024-04-17T13:00:00+01:00,MW,0.8609999999999998
Tiverton Junction,2024-04-17T13:05:00+01:00,MW,0.33199999999999985
Tiverton Junction,2024-04-17T13:10:00+01:00,MW,0.11800000000000033
Tiverton Junction,2024-04-17T13:15:00+01:00,MW,0.71
Tiverton Junction,2024-04-17T13:20:00+01:00,MW,1.1480000000000001
Tiverton Junction,2024-04-17T13:25:00+01:00,MW,1.3019999999999996
Tiverton Junction,2024-04-17T13:30:00+01:00,MW,1.0260000000000002
Tiverton Junction,2024-04-17T13:35:00+01:00,MW,0.3979999999999997
Tiverton Junction,2024-04-17T13:40:00+01:00,MW,0.39700000000000024
Tiverton Junction,2024-04-17T13:45:00+01:00,MW,1.1260000000000008
Tiverton Junction,2024-04-17T13:50:00+01:00,MW,0.8030000000000004
Tiverton Junction,2024-04-17T13:55:00+01:00,MW,0.45500000000000007
Tiverton Junction,2024-04-17T14:00:00+01:00,MW,0.05799999999999983
Tiverton Junction,2024-04-17T14:05:00+01:00,MW,0.04300000000000015
Tiverton Junction,2024-04-17T14:10:00+01:00,MW,1.0860000000000003
Tiverton Junction,2024-04-17T14:15:00+01:00,MW,1.146
Tiverton Junction,2024-04-17T14:20:00+01:00,MW,0.815
Tiverton Junction,2024-04-17T14:25:00+01:00,MW,0.4910000000000001
Tiverton Junction,2024-04-17T14:30:00+01:00,MW,0.5140000000000002
Tiverton Junction,2024-04-17T14:35:00+01:00,MW,0.851
Tiverton Junction,2024-04-17T14:40:00+01:00,MW,0.03399999999999981
Tiverton Junction,2024-04-17T14:45:00+01:00,MW,0.6200000000000001
Tiverton Junction,2024-04-17T14:50:00+01:00,MW,1.0099999999999998
Tiverton Junction,2024-04-17T14:55:00+01:00,MW,1.0410000000000001
Tiverton Junction,2024-04-17T15:00:00+01:00,MW,1.1199999999999994
Tiverton Junction,2024-04-17T15:05:00+01:00,MW,0.8449999999999998
Tiverton Junction,2024-04-17T15:10:00+01:00,MW,0.508
Tiverton Junction,2024-04-17T15:15:00+01:00,MW,0.42600000000000016
Tiverton Junction,2024-04-17T15:20:00+01:00,MW,-0.29100000000000037
Tiverton Junction,2024-04-17T15:25:00+01:00,MW,0.9170000000000003
Tiverton Junction,2024-04-17T15:30:00+01:00,MW,1.2069999999999999
Tiverton Junction,2024-04-17T15:35:00+01:00,MW,1.365
Tiverton Junction,2024-04-17T15:40:00+01:00,MW,1.427
Tiverton Junction,2024-04-17T15:45:00+01:00,MW,1.3519999999999999
Tiverton Junction,2024-04-17T15:50:00+01:00,MW,1.5950000000000006
Tiverton Junction,2024-04-17T15:55:00+01:00,MW,1.612
Tiverton Junction,2024-04-17T16:00:00+01:00,MW,1.5389999999999997
Tiverton Junction,2024-04-17T16:05:00+01:00,MW,1.4900000000000002
Tiverton Junction,2024-04-17T16:10:00+01:00,MW,1.7799999999999994
Tiverton Junction,2024-04-17T16:15:00+01:00,MW,1.9049999999999998
Tiverton Junction,2024-04-17T16:20:00+01:00,MW,1.8389999999999995
Tiverton Junction,2024-04-17T16:25:00+01:00,MW,1.7930000000000001
Tiverton Junction,2024-04-17T16:30:00+01:00,MW,1.75
Tiverton Junction,2024-04-17T16:35:00+01:00,MW,1.5779999999999998
Tiverton Junction,2024-04-17T16:40:00+01:00,MW,1.6909999999999998
Tiverton Junction,2024-04-17T16:45:00+01:00,MW,1.6879999999999993
Tiverton Junction,2024-04-17T16:50:00+01:00,MW,1.7789999999999995
Tiverton Junction,2024-04-17T16:55:00+01:00,MW,1.5790000000000002
Tiverton Junction,2024-04-17T17:00:00+01:00,MW,1.4739999999999998
Tiverton Junction,2024-04-17T17:05:00+01:00,MW,1.5180000000000002
Tiverton Junction,2024-04-17T17:10:00+01:00,MW,1.6050000000000004
Tiverton Junction,2024-04-17T17:15:00+01:00,MW,1.475
Tiverton Junction,2024-04-17T17:20:00+01:00,MW,1.3449999999999998
Tiverton Junction,2024-04-17T17:25:00+01:00,MW,1.4489999999999994
Tiverton Junction,2024-04-17T17:30:00+01:00,MW,1.605
Tiverton Junction,2024-04-17T17:35:00+01:00,MW,1.556
Tiverton Junction,2024-04-17T17:40:00+01:00,MW,1.4500000000000002
Tiverton Junction,2024-04-17T17:45:00+01:00,MW,1.3210000000000002
Tiverton Junction,2024-04-17T17:50:00+01:00,MW,1.4289999999999998
Tiverton Junction,2024-04-17T17:55:00+01:00,MW,1.5950000000000002
Tiverton Junction,2024-04-17T18:00:00+01:00,MW,1.444
Tiverton Junction,2024-04-17T18:05:00+01:00,MW,1.4929999999999999
Tiverton Junction,2024-04-17T18:10:00+01:00,MW,1.2880000000000003
Tiverton Junction,2024-04-17T18:15:00+01:00,MW,1.5999999999999996
Tiverton Junction,2024-04-17T18:20:00+01:00,MW,1.6389999999999993
Tiverton Junction,2024-04-17T18:25:00+01:00,MW,1.6929999999999996
Tiverton Junction,2024-04-17T18:30:00+01:00,MW,1.544
Tiverton Junction,2024-04-17T18:35:00+01:00,MW,1.5560000000000005
Tiverton Junction,2024-04-17T18:40:00+01:00,MW,1.5479999999999996
Tiverton Junction,2024-04-17T18:45:00+01:00,MW,1.4969999999999994
Tiverton Junction,2024-04-17T18:50:00+01:00,MW,1.3779999999999997
Tiverton Junction,2024-04-17T18:55:00+01:00,MW,1.2480000000000002
Tiverton Junction,2024-04-17T19:00:00+01:00,MW,1.2949999999999995
Tiverton Junction,2024-04-17T19:05:00+01:00,MW,1.4110000000000005
Tiverton Junction,2024-04-17T19:10:00+01:00,MW,1.4360000000000004
Tiverton Junction,2024-04-17T19:15:00+01:00,MW,1.4700000000000002
Tiverton Junction,2024-04-17T19:20:00+01:00,MW,1.4789999999999996
Tiverton Junction,2024-04-17T19:25:00+01:00,MW,1.358000000000001
Tiverton Junction,2024-04-17T19:30:00+01:00,MW,1.4229999999999996
Tiverton Junction,2024-04-17T19:35:00+01:00,MW,1.354
Tiverton Junction,2024-04-17T19:40:00+01:00,MW,1.3880000000000003
Tiverton Junction,2024-04-17T19:45:00+01:00,MW,1.3999999999999995
Tiverton Junction,2024-04-17T19:50:00+01:00,MW,1.2410000000000005
Tiverton Junction,2024-04-17T19:55:00+01:00,MW,1.254
Tiverton Junction,2024-04-17T20:00:00+01:00,MW,1.236000000000001
Tiverton Junction,2024-04-17T20:05:00+01:00,MW,1.3850000000000002
Tiverton Junction,2024-04-17T20:10:00+01:00,MW,1.366999999999999
Tiverton Junction,2024-04-17T20:15:00+01:00,MW,1.3220000000000005
Tiverton Junction,2024-04-17T20:20:00+01:00,MW,1.2889999999999997
Tiverton Junction,2024-04-17T20:25:00+01:00,MW,1.407
Tiverton Junction,2024-04-17T20:30:00+01:00,MW,1.504
Tiverton Junction,2024-04-17T20:35:00+01:00,MW,1.4410000000000003
Tiverton Junction,2024-04-17T20:40:00+01:00,MW,1.4730000000000003
Tiverton Junction,2024-04-17T20:45:00+01:00,MW,1.3880000000000003
Tiverton Junction,2024-04-17T20:50:00+01:00,MW,1.2079999999999993
Tiverton Junction,2024-04-17T20:55:00+01:00,MW,1.330000000000001
Tiverton Junction,2024-04-17T21:00:00+01:00,MW,1.2449999999999992
Tiverton Junction,2024-04-17T21:05:00+01:00,MW,1.3359999999999994
Tiverton Junction,2024-04-17T21:10:00+01:00,MW,1.388
Tiverton Junction,2024-04-17T21:15:00+01:00,MW,1.4169999999999998
Tiverton Junction,2024-04-17T21:20:00+01:00,MW,1.4809999999999999
Tiverton Junction,2024-04-17T21:25:00+01:00,MW,1.2969999999999997
Tiverton Junction,2024-04-17T21:30:00+01:00,MW,1.4299999999999997
Tiverton Junction,2024-04-17T21:35:00+01:00,MW,1.5130000000000008
Tiverton Junction,2024-04-17T21:40:00+01:00,MW,1.504
Tiverton Junction,2024-04-17T21:45:00+01:00,MW,1.5030000000000001
Tiverton Junction,2024-04-17T21:50:00+01:00,MW,1.4890000000000003
Tiverton Junction,2024-04-17T21:55:00+01:00,MW,1.4060000000000001
Tiverton Junction,2024-04-17T22:00:00+01:00,MW,1.3729999999999998
Tiverton Junction,2024-04-17T22:05:00+01:00,MW,1.3360000000000003
Tiverton Junction,2024-04-17T22:10:00+01:00,MW,1.4089999999999998
Tiverton Junction,2024-04-17T22:15:00+01:00,MW,1.3850000000000007
Tiverton Junction,2024-04-17T22:20:00+01:00,MW,1.5440000000000005
Tiverton Junction,2024-04-17T22:25:00+01:00,MW,1.4229999999999996
Tiverton Junction,2024-04-17T22:30:00+01:00,MW,1.3610000000000002
Tiverton Junction,2024-04-17T22:35:00+01:00,MW,1.4280000000000004
Tiverton Junction,2024-04-17T22:40:00+01:00,MW,1.331
Tiverton Junction,2024-04-17T22:45:00+01:00,MW,1.3860000000000001
Tiverton Junction,2024-04-17T22:50:00+01:00,MW,1.1719999999999995
Tiverton Junction,2024-04-17T22:55:00+01:00,MW,1.1210000000000002
Tiverton Junction,2024-04-17T23:00:00+01:00,MW,1.0570000000000004
Tiverton Junction,2024-04-17T23:05:00+01:00,MW,1.0639999999999998
Tiverton Junction,2024-04-17T23:10:00+01:00,MW,1.066
Tiverton Junction,2024-04-17T23:15:00+01:00,MW,1.048
Tiverton Junction,2024-04-17T23:20:00+01:00,MW,0.7760000000000002
Tiverton Junction,2024-04-17T23:25:00+01:00,MW,0.6190000000000004
Tiverton Junction,2024-04-17T23:30:00+01:00,MW,0.5299999999999998
Tiverton Junction,2024-04-17T23:35:00+01:00,MW,0.6009999999999998
Tiverton Junction,2024-04-17T23:40:00+01:00,MW,0.605
Tiverton Junction,2024-04-17T23:45:00+01:00,MW,0.7090000000000003
Tiverton Junction,2024-04-17T23:50:00+01:00,MW,0.6849999999999998
Tiverton Junction,2024-04-17T23:55:00+01:00,MW,0.7309999999999994
Tiverton Junction,2024-04-18T00:00:00+01:00,MW,0.7819999999999994
