Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-03 15:00:00,1.28928,0.5260400000000001,1.3924657985,0.08928000000000001,0.02604,0.093,1.2,0.5,1.3
2019-04-03 15:30:00,1.34184,0.51512,1.4373180581,0.051840000000000004,0.015120000000000001,0.054,1.29,0.5,1.3835100289
2019-04-03 16:00:00,1.27792,0.50856,1.3753955068,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.18,0.48,1.2738916751
2019-04-03 16:30:00,1.4832,0.6026,1.6009400364,0.0432,0.0126,0.045,1.44,0.59,1.5561812233999999
2019-04-03 17:00:00,1.6136,0.5398000000000001,1.7014961064,0.033600000000000005,0.0098,0.035,1.58,0.53,1.6665233272000002
2019-04-03 17:30:00,1.6152000000000002,0.3936,1.6624656387,0.11520000000000001,0.033600000000000005,0.12,1.5,0.36,1.5425952159
2019-04-03 18:00:00,1.68656,0.36108,1.7247792322,0.10656,0.031080000000000003,0.111,1.58,0.33,1.6140941732
2019-04-03 18:30:00,1.84408,0.32744,1.8729249852,0.09408000000000001,0.027440000000000003,0.098,1.75,0.30000000000000004,1.7755280905
2019-04-03 19:00:00,1.87352,0.30436,1.898081189,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.79,0.28,1.8117670932
2019-04-03 19:30:00,1.88584,0.24212000000000003,1.9013191736000001,0.07584,0.02212,0.079,1.81,0.22,1.8233211456
2019-04-03 20:00:00,1.8958400000000002,0.29212000000000005,1.9182135960000002,0.07584,0.02212,0.079,1.82,0.27,1.8399184765
2019-04-03 20:30:00,1.9348800000000002,0.31184,1.9598481574000002,0.07488,0.021840000000000002,0.078,1.8599999999999999,0.29,1.8824717792999999
2019-04-03 21:00:00,1.82584,0.28212000000000004,1.8475073478000001,0.07584,0.02212,0.079,1.75,0.26,1.7692088627
2019-04-03 21:30:00,1.7239200000000001,0.27156,1.7451776414,0.07392,0.021560000000000003,0.077,1.65,0.25,1.6688319268
2019-04-03 22:00:00,1.6468,0.2424,1.6645443820999999,0.07680000000000001,0.0224,0.08,1.57,0.22,1.5853390804
2019-04-03 22:30:00,1.49776,0.24268,1.517293182,0.07776000000000001,0.022680000000000002,0.081,1.42,0.22,1.4369411957
2019-04-03 23:00:00,1.36488,0.24184000000000003,1.3861399641,0.07488,0.021840000000000002,0.078,1.29,0.22,1.3086252328
2019-04-03 23:30:00,1.2639200000000002,0.22156,1.2831923472,0.07392,0.021560000000000003,0.077,1.19,0.2,1.2066896867
2019-04-04 00:00:00,1.1648800000000001,0.24184000000000003,1.1897192946,0.07488,0.021840000000000002,0.078,1.09,0.22,1.1119802157
2019-04-04 00:30:00,1.09392,0.23156000000000002,1.1181596487,0.07392,0.021560000000000003,0.077,1.02,0.21,1.0413932975
2019-04-04 01:00:00,1.04816,0.24988000000000002,1.0775339438,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.98,0.23,1.0066280346
2019-04-04 01:30:00,1.15432,0.22876000000000002,1.1767692212,0.06432,0.018760000000000002,0.067,1.09,0.21,1.1100450441
2019-04-04 02:00:00,1.4752800000000001,0.20904,1.4900163757,0.06528,0.01904,0.068,1.4100000000000001,0.19,1.422743828
2019-04-04 02:30:00,1.59624,0.22932000000000002,1.6126282275000001,0.06624000000000001,0.01932,0.069,1.53,0.21,1.5443445211
2019-04-04 03:00:00,1.54528,0.23904000000000003,1.5636592979000001,0.06528,0.01904,0.068,1.48,0.22,1.4962620091
2019-04-04 03:30:00,1.52336,0.23848000000000003,1.5419138757000002,0.06336,0.01848,0.066,1.46,0.22,1.476482306
2019-04-04 04:00:00,1.46912,0.23016000000000003,1.4870397439,0.06912,0.02016,0.07200000000000001,1.4,0.21,1.4156623891
2019-04-04 04:30:00,1.44832,0.25576000000000004,1.4707290709,0.08832000000000001,0.02576,0.092,1.3599999999999999,0.23,1.3793114224
2019-04-04 05:00:00,1.41928,0.25604000000000005,1.4421900707,0.08928000000000001,0.02604,0.093,1.33,0.23,1.3497407157999999
2019-04-04 05:30:00,1.40832,0.26576,1.4331760534,0.08832000000000001,0.02576,0.092,1.32,0.24,1.3416407865
2019-04-04 06:00:00,1.44928,0.26604,1.4734957754,0.08928000000000001,0.02604,0.093,1.3599999999999999,0.24,1.3810141201000001
2019-04-04 06:30:00,1.54736,0.28548,1.5734744358000001,0.08736000000000001,0.025480000000000003,0.091,1.46,0.26,1.482969993
2019-04-04 07:00:00,1.67928,0.28604,1.7034671115000002,0.08928000000000001,0.02604,0.093,1.5899999999999999,0.26,1.6111176245
2019-04-04 07:30:00,1.8412000000000002,0.3266,1.8699425125,0.0912,0.026600000000000002,0.095,1.75,0.30000000000000004,1.7755280905
2019-04-04 08:00:00,1.91216,0.40688,1.9549698719,0.09216,0.02688,0.096,1.82,0.38,1.8592471595000002
2019-04-04 08:30:00,1.89912,0.47016,1.9564527083,0.06912,0.02016,0.07200000000000001,1.83,0.45,1.8845158529
2019-04-04 09:00:00,1.73784,0.5581200000000001,1.8252632139,0.027840000000000004,0.00812,0.029,1.71,0.55,1.7962739212
