site,time,unit,value
Hayle Bsp,2023-12-20T06:45:00+00:00,MVA,31.085
Hayle Bsp,2023-12-20T06:50:00+00:00,MVA,31.293999999999997
Hayle Bsp,2023-12-20T06:55:00+00:00,MVA,31.503
Hayle Bsp,2023-12-20T07:00:00+00:00,MVA,31.711
Hayle Bsp,2023-12-20T07:05:00+00:00,MVA,31.926000000000002
Hayle Bsp,2023-12-20T07:10:00+00:00,MVA,32.326
Hayle Bsp,2023-12-20T07:15:00+00:00,MVA,32.81
Hayle Bsp,2023-12-20T07:20:00+00:00,MVA,33.294
Hayle Bsp,2023-12-20T07:25:00+00:00,MVA,33.712
Hayle Bsp,2023-12-20T07:30:00+00:00,MVA,33.993
Hayle Bsp,2023-12-20T07:35:00+00:00,MVA,34.271
Hayle Bsp,2023-12-20T07:40:00+00:00,MVA,34.534
Hayle Bsp,2023-12-20T07:45:00+00:00,MVA,34.758
Hayle Bsp,2023-12-20T07:50:00+00:00,MVA,34.98
Hayle Bsp,2023-12-20T07:55:00+00:00,MVA,35.203
Hayle Bsp,2023-12-20T08:00:00+00:00,MVA,35.424
Hayle Bsp,2023-12-20T08:05:00+00:00,MVA,35.661
Hayle Bsp,2023-12-20T08:10:00+00:00,MVA,36.044
Hayle Bsp,2023-12-20T08:15:00+00:00,MVA,36.463
Hayle Bsp,2023-12-20T08:20:00+00:00,MVA,36.855
Hayle Bsp,2023-12-20T08:25:00+00:00,MVA,37.091
Hayle Bsp,2023-12-20T08:30:00+00:00,MVA,37.300000000000004
Hayle Bsp,2023-12-20T08:35:00+00:00,MVA,37.509
Hayle Bsp,2023-12-20T08:40:00+00:00,MVA,37.719
Hayle Bsp,2023-12-20T08:45:00+00:00,MVA,37.928000000000004
Hayle Bsp,2023-12-20T08:50:00+00:00,MVA,38.137
Hayle Bsp,2023-12-20T08:55:00+00:00,MVA,38.346000000000004
Hayle Bsp,2023-12-20T09:00:00+00:00,MVA,38.556
Hayle Bsp,2023-12-20T09:05:00+00:00,MVA,38.598
Hayle Bsp,2023-12-20T09:10:00+00:00,MVA,38.231
Hayle Bsp,2023-12-20T09:15:00+00:00,MVA,37.845
Hayle Bsp,2023-12-20T09:20:00+00:00,MVA,37.886
Hayle Bsp,2023-12-20T09:25:00+00:00,MVA,38.387
Hayle Bsp,2023-12-20T09:30:00+00:00,MVA,38.174
Hayle Bsp,2023-12-20T09:35:00+00:00,MVA,38.17
Hayle Bsp,2023-12-20T09:40:00+00:00,MVA,38.164
Hayle Bsp,2023-12-20T09:45:00+00:00,MVA,38.16
Hayle Bsp,2023-12-20T09:50:00+00:00,MVA,38.156000000000006
Hayle Bsp,2023-12-20T09:55:00+00:00,MVA,38.150999999999996
Hayle Bsp,2023-12-20T10:00:00+00:00,MVA,38.146
Hayle Bsp,2023-12-20T10:05:00+00:00,MVA,38.142
Hayle Bsp,2023-12-20T10:10:00+00:00,MVA,38.137
Hayle Bsp,2023-12-20T10:15:00+00:00,MVA,38.132
Hayle Bsp,2023-12-20T10:20:00+00:00,MVA,38.128
Hayle Bsp,2023-12-20T10:25:00+00:00,MVA,38.044
Hayle Bsp,2023-12-20T10:30:00+00:00,MVA,37.489999999999995
Hayle Bsp,2023-12-20T10:35:00+00:00,MVA,36.998999999999995
Hayle Bsp,2023-12-20T10:40:00+00:00,MVA,36.878
Hayle Bsp,2023-12-20T10:45:00+00:00,MVA,36.775
Hayle Bsp,2023-12-20T10:50:00+00:00,MVA,36.674
Hayle Bsp,2023-12-20T10:55:00+00:00,MVA,36.572
Hayle Bsp,2023-12-20T11:00:00+00:00,MVA,36.194
Hayle Bsp,2023-12-20T11:05:00+00:00,MVA,36.42
Hayle Bsp,2023-12-20T11:10:00+00:00,MVA,36.573
Hayle Bsp,2023-12-20T11:15:00+00:00,MVA,36.683
Hayle Bsp,2023-12-20T11:20:00+00:00,MVA,36.794999999999995
Hayle Bsp,2023-12-20T11:25:00+00:00,MVA,36.904999999999994
Hayle Bsp,2023-12-20T11:30:00+00:00,MVA,36.977000000000004
Hayle Bsp,2023-12-20T11:35:00+00:00,MVA,36.966
Hayle Bsp,2023-12-20T11:40:00+00:00,MVA,36.952
Hayle Bsp,2023-12-20T11:45:00+00:00,MVA,36.939
Hayle Bsp,2023-12-20T11:50:00+00:00,MVA,36.925
Hayle Bsp,2023-12-20T11:55:00+00:00,MVA,37.237
Hayle Bsp,2023-12-20T12:00:00+00:00,MVA,37.948
Hayle Bsp,2023-12-20T12:05:00+00:00,MVA,37.931
Hayle Bsp,2023-12-20T12:10:00+00:00,MVA,37.83
Hayle Bsp,2023-12-20T12:15:00+00:00,MVA,37.729
Hayle Bsp,2023-12-20T12:20:00+00:00,MVA,37.628
Hayle Bsp,2023-12-20T12:25:00+00:00,MVA,37.527
Hayle Bsp,2023-12-20T12:30:00+00:00,MVA,37.426
Hayle Bsp,2023-12-20T12:35:00+00:00,MVA,37.387
Hayle Bsp,2023-12-20T12:40:00+00:00,MVA,37.516999999999996
Hayle Bsp,2023-12-20T12:45:00+00:00,MVA,37.657
Hayle Bsp,2023-12-20T12:50:00+00:00,MVA,37.797000000000004
Hayle Bsp,2023-12-20T12:55:00+00:00,MVA,37.936
Hayle Bsp,2023-12-20T13:00:00+00:00,MVA,38.076
Hayle Bsp,2023-12-20T13:05:00+00:00,MVA,38.215
Hayle Bsp,2023-12-20T13:10:00+00:00,MVA,38.355
Hayle Bsp,2023-12-20T13:15:00+00:00,MVA,37.997
Hayle Bsp,2023-12-20T13:20:00+00:00,MVA,37.075
Hayle Bsp,2023-12-20T13:25:00+00:00,MVA,36.769999999999996
Hayle Bsp,2023-12-20T13:30:00+00:00,MVA,36.469
Hayle Bsp,2023-12-20T13:35:00+00:00,MVA,36.309
Hayle Bsp,2023-12-20T13:40:00+00:00,MVA,37.249
Hayle Bsp,2023-12-20T13:45:00+00:00,MVA,36.394999999999996
Hayle Bsp,2023-12-20T13:50:00+00:00,MVA,36.1
Hayle Bsp,2023-12-20T13:55:00+00:00,MVA,35.818
Hayle Bsp,2023-12-20T14:00:00+00:00,MVA,35.536
Hayle Bsp,2023-12-20T14:05:00+00:00,MVA,35.257
Hayle Bsp,2023-12-20T14:10:00+00:00,MVA,35.507
Hayle Bsp,2023-12-20T14:15:00+00:00,MVA,36.315
Hayle Bsp,2023-12-20T14:20:00+00:00,MVA,37.163000000000004
Hayle Bsp,2023-12-20T14:25:00+00:00,MVA,36.449
Hayle Bsp,2023-12-20T14:30:00+00:00,MVA,36.903000000000006
Hayle Bsp,2023-12-20T14:35:00+00:00,MVA,37.18
Hayle Bsp,2023-12-20T14:40:00+00:00,MVA,36.405
Hayle Bsp,2023-12-20T14:45:00+00:00,MVA,36.597
Hayle Bsp,2023-12-20T14:50:00+00:00,MVA,36.788
Hayle Bsp,2023-12-20T14:55:00+00:00,MVA,36.979
Hayle Bsp,2023-12-20T15:00:00+00:00,MVA,37.17
Hayle Bsp,2023-12-20T15:05:00+00:00,MVA,37.361000000000004
Hayle Bsp,2023-12-20T15:10:00+00:00,MVA,37.553000000000004
Hayle Bsp,2023-12-20T15:15:00+00:00,MVA,37.744
Hayle Bsp,2023-12-20T15:20:00+00:00,MVA,37.935
Hayle Bsp,2023-12-20T15:25:00+00:00,MVA,38.163
Hayle Bsp,2023-12-20T15:30:00+00:00,MVA,38.445
Hayle Bsp,2023-12-20T15:35:00+00:00,MVA,38.735
Hayle Bsp,2023-12-20T15:40:00+00:00,MVA,39.051
Hayle Bsp,2023-12-20T15:45:00+00:00,MVA,39.368
Hayle Bsp,2023-12-20T15:50:00+00:00,MVA,39.685
Hayle Bsp,2023-12-20T15:55:00+00:00,MVA,39.980999999999995
Hayle Bsp,2023-12-20T16:00:00+00:00,MVA,40.269000000000005
Hayle Bsp,2023-12-20T16:05:00+00:00,MVA,40.556000000000004
Hayle Bsp,2023-12-20T16:10:00+00:00,MVA,40.844
Hayle Bsp,2023-12-20T16:15:00+00:00,MVA,41.131
Hayle Bsp,2023-12-20T16:20:00+00:00,MVA,41.419
Hayle Bsp,2023-12-20T16:25:00+00:00,MVA,41.706
Hayle Bsp,2023-12-20T16:30:00+00:00,MVA,41.994
Hayle Bsp,2023-12-20T16:35:00+00:00,MVA,42.291000000000004
Hayle Bsp,2023-12-20T16:40:00+00:00,MVA,42.551
Hayle Bsp,2023-12-20T16:45:00+00:00,MVA,42.759
Hayle Bsp,2023-12-20T16:50:00+00:00,MVA,42.967
Hayle Bsp,2023-12-20T16:55:00+00:00,MVA,43.17400000000001
Hayle Bsp,2023-12-20T17:00:00+00:00,MVA,43.38
Hayle Bsp,2023-12-20T17:05:00+00:00,MVA,43.397999999999996
Hayle Bsp,2023-12-20T17:10:00+00:00,MVA,43.278999999999996
Hayle Bsp,2023-12-20T17:15:00+00:00,MVA,43.159
Hayle Bsp,2023-12-20T17:20:00+00:00,MVA,43.039
Hayle Bsp,2023-12-20T17:25:00+00:00,MVA,42.919000000000004
Hayle Bsp,2023-12-20T17:30:00+00:00,MVA,42.8
Hayle Bsp,2023-12-20T17:35:00+00:00,MVA,42.68
Hayle Bsp,2023-12-20T17:40:00+00:00,MVA,42.56
Hayle Bsp,2023-12-20T17:45:00+00:00,MVA,42.44
Hayle Bsp,2023-12-20T17:50:00+00:00,MVA,42.321000000000005
Hayle Bsp,2023-12-20T17:55:00+00:00,MVA,42.201
Hayle Bsp,2023-12-20T18:00:00+00:00,MVA,42.081
Hayle Bsp,2023-12-20T18:05:00+00:00,MVA,41.961
Hayle Bsp,2023-12-20T18:10:00+00:00,MVA,41.842
Hayle Bsp,2023-12-20T18:15:00+00:00,MVA,41.669
Hayle Bsp,2023-12-20T18:20:00+00:00,MVA,41.421
Hayle Bsp,2023-12-20T18:25:00+00:00,MVA,41.172
Hayle Bsp,2023-12-20T18:30:00+00:00,MVA,40.924
Hayle Bsp,2023-12-20T18:35:00+00:00,MVA,40.676
Hayle Bsp,2023-12-20T18:40:00+00:00,MVA,40.427
Hayle Bsp,2023-12-20T18:45:00+00:00,MVA,40.178
Hayle Bsp,2023-12-20T18:50:00+00:00,MVA,39.931
Hayle Bsp,2023-12-20T18:55:00+00:00,MVA,39.986000000000004
Hayle Bsp,2023-12-20T19:00:00+00:00,MVA,40.312999999999995
Hayle Bsp,2023-12-20T19:05:00+00:00,MVA,40.64
Hayle Bsp,2023-12-20T19:10:00+00:00,MVA,40.921
Hayle Bsp,2023-12-20T19:15:00+00:00,MVA,40.041
Hayle Bsp,2023-12-20T19:20:00+00:00,MVA,39.456999999999994
Hayle Bsp,2023-12-20T19:25:00+00:00,MVA,39.164
Hayle Bsp,2023-12-20T19:30:00+00:00,MVA,38.870999999999995
Hayle Bsp,2023-12-20T19:35:00+00:00,MVA,38.577
Hayle Bsp,2023-12-20T19:40:00+00:00,MVA,38.182
Hayle Bsp,2023-12-20T19:45:00+00:00,MVA,37.73
Hayle Bsp,2023-12-20T19:50:00+00:00,MVA,37.279
Hayle Bsp,2023-12-20T19:55:00+00:00,MVA,36.983000000000004
Hayle Bsp,2023-12-20T20:00:00+00:00,MVA,36.858
Hayle Bsp,2023-12-20T20:05:00+00:00,MVA,36.733
Hayle Bsp,2023-12-20T20:10:00+00:00,MVA,36.607
Hayle Bsp,2023-12-20T20:15:00+00:00,MVA,36.483
Hayle Bsp,2023-12-20T20:20:00+00:00,MVA,36.357
Hayle Bsp,2023-12-20T20:25:00+00:00,MVA,36.232
Hayle Bsp,2023-12-20T20:30:00+00:00,MVA,36.107
Hayle Bsp,2023-12-20T20:35:00+00:00,MVA,35.982
Hayle Bsp,2023-12-20T20:40:00+00:00,MVA,35.856
Hayle Bsp,2023-12-20T20:45:00+00:00,MVA,35.731
Hayle Bsp,2023-12-20T20:50:00+00:00,MVA,35.586999999999996
Hayle Bsp,2023-12-20T20:55:00+00:00,MVA,35.308
Hayle Bsp,2023-12-20T21:00:00+00:00,MVA,35.025999999999996
Hayle Bsp,2023-12-20T21:05:00+00:00,MVA,34.798
Hayle Bsp,2023-12-20T21:10:00+00:00,MVA,34.573
Hayle Bsp,2023-12-20T21:15:00+00:00,MVA,34.262
Hayle Bsp,2023-12-20T21:20:00+00:00,MVA,33.086999999999996
Hayle Bsp,2023-12-20T21:25:00+00:00,MVA,32.510999999999996
Hayle Bsp,2023-12-20T21:30:00+00:00,MVA,32.188
Hayle Bsp,2023-12-20T21:35:00+00:00,MVA,31.864
Hayle Bsp,2023-12-20T21:40:00+00:00,MVA,31.54
Hayle Bsp,2023-12-20T21:45:00+00:00,MVA,31.217
Hayle Bsp,2023-12-20T21:50:00+00:00,MVA,30.893
Hayle Bsp,2023-12-20T21:55:00+00:00,MVA,30.569
Hayle Bsp,2023-12-20T22:00:00+00:00,MVA,30.285999999999998
Hayle Bsp,2023-12-20T22:05:00+00:00,MVA,30.182
Hayle Bsp,2023-12-20T22:10:00+00:00,MVA,30.099999999999998
Hayle Bsp,2023-12-20T22:15:00+00:00,MVA,30.018
Hayle Bsp,2023-12-20T22:20:00+00:00,MVA,29.936
Hayle Bsp,2023-12-20T22:25:00+00:00,MVA,29.854
Hayle Bsp,2023-12-20T22:30:00+00:00,MVA,29.717
Hayle Bsp,2023-12-20T22:35:00+00:00,MVA,29.513
Hayle Bsp,2023-12-20T22:40:00+00:00,MVA,29.308
Hayle Bsp,2023-12-20T22:45:00+00:00,MVA,29.104
Hayle Bsp,2023-12-20T22:50:00+00:00,MVA,28.918
Hayle Bsp,2023-12-20T22:55:00+00:00,MVA,28.767
Hayle Bsp,2023-12-20T23:00:00+00:00,MVA,28.618000000000002
Hayle Bsp,2023-12-20T23:05:00+00:00,MVA,28.469
Hayle Bsp,2023-12-20T23:10:00+00:00,MVA,28.32
Hayle Bsp,2023-12-20T23:15:00+00:00,MVA,28.171
Hayle Bsp,2023-12-20T23:20:00+00:00,MVA,28.022
Hayle Bsp,2023-12-20T23:25:00+00:00,MVA,27.872
Hayle Bsp,2023-12-20T23:30:00+00:00,MVA,27.811
Hayle Bsp,2023-12-20T23:35:00+00:00,MVA,28.012999999999998
Hayle Bsp,2023-12-20T23:40:00+00:00,MVA,28.233
Hayle Bsp,2023-12-20T23:45:00+00:00,MVA,28.452
Hayle Bsp,2023-12-20T23:50:00+00:00,MVA,28.672
Hayle Bsp,2023-12-20T23:55:00+00:00,MVA,28.892
Hayle Bsp,2023-12-21T00:00:00+00:00,MVA,29.111
