site,time,unit,value
Marchington,10/11/2023 03:45:00,MW,2.7221022
Marchington,10/11/2023 03:50:00,MW,2.6834037
Marchington,10/11/2023 03:55:00,MW,2.7671587
Marchington,10/11/2023 04:00:00,MW,2.8046267
Marchington,10/11/2023 04:05:00,MW,3.0798039
Marchington,10/11/2023 04:10:00,MW,3.0116167999999996
Marchington,10/11/2023 04:15:00,MW,2.9679123
Marchington,10/11/2023 04:20:00,MW,2.8611909
Marchington,10/11/2023 04:25:00,MW,2.8905524
Marchington,10/11/2023 04:30:00,MW,2.9090425
Marchington,10/11/2023 04:35:00,MW,2.9807857
Marchington,10/11/2023 04:40:00,MW,2.8507537999999997
Marchington,10/11/2023 04:45:00,MW,2.8139514
Marchington,10/11/2023 04:50:00,MW,2.7963344
Marchington,10/11/2023 04:55:00,MW,2.829894
Marchington,10/11/2023 05:00:00,MW,2.850316
Marchington,10/11/2023 05:05:00,MW,2.9139327
Marchington,10/11/2023 05:10:00,MW,2.9712088999999997
Marchington,10/11/2023 05:15:00,MW,2.9984403000000004
Marchington,10/11/2023 05:20:00,MW,2.9846161
Marchington,10/11/2023 05:25:00,MW,3.0180126
Marchington,10/11/2023 05:30:00,MW,3.03838
Marchington,10/11/2023 05:35:00,MW,2.8921640999999996
Marchington,10/11/2023 05:40:00,MW,2.8113032000000002
Marchington,10/11/2023 05:45:00,MW,2.9225439
Marchington,10/11/2023 05:50:00,MW,3.0076145
Marchington,10/11/2023 05:55:00,MW,2.9462605
Marchington,10/11/2023 06:00:00,MW,3.1395313
Marchington,10/11/2023 06:05:00,MW,3.4340466
Marchington,10/11/2023 06:10:00,MW,3.6006625
Marchington,10/11/2023 06:15:00,MW,3.5861779
Marchington,10/11/2023 06:20:00,MW,3.6662942000000003
Marchington,10/11/2023 06:25:00,MW,3.7924124
Marchington,10/11/2023 06:30:00,MW,3.9255988000000004
Marchington,10/11/2023 06:35:00,MW,3.83831
Marchington,10/11/2023 06:40:00,MW,3.758572
Marchington,10/11/2023 06:45:00,MW,3.8874122
Marchington,10/11/2023 06:50:00,MW,4.147714000000001
Marchington,10/11/2023 06:55:00,MW,4.1688573
Marchington,10/11/2023 07:00:00,MW,4.3129653999999995
Marchington,10/11/2023 07:05:00,MW,4.3761422
Marchington,10/11/2023 07:10:00,MW,4.4764543
Marchington,10/11/2023 07:15:00,MW,4.5595692
Marchington,10/11/2023 07:20:00,MW,5.0072307
Marchington,10/11/2023 07:25:00,MW,5.1315642
Marchington,10/11/2023 07:30:00,MW,5.1995871000000005
Marchington,10/11/2023 07:35:00,MW,5.224410499999999
Marchington,10/11/2023 07:40:00,MW,5.373950000000001
Marchington,10/11/2023 07:45:00,MW,5.3110482
Marchington,10/11/2023 07:50:00,MW,5.3742350000000005
Marchington,10/11/2023 07:55:00,MW,5.4383613
Marchington,10/11/2023 08:00:00,MW,5.4582584
Marchington,10/11/2023 08:05:00,MW,5.5962824
Marchington,10/11/2023 08:10:00,MW,5.5509009
Marchington,10/11/2023 08:15:00,MW,5.731879
Marchington,10/11/2023 08:20:00,MW,5.6242715
Marchington,10/11/2023 08:25:00,MW,5.4087644
Marchington,10/11/2023 08:30:00,MW,5.770569500000001
Marchington,10/11/2023 08:35:00,MW,5.675236399999999
Marchington,10/11/2023 08:40:00,MW,5.6366888
Marchington,10/11/2023 08:45:00,MW,5.7557206
Marchington,10/11/2023 08:50:00,MW,5.4542184
Marchington,10/11/2023 08:55:00,MW,5.2100534
Marchington,10/11/2023 09:00:00,MW,5.123775500000001
Marchington,10/11/2023 09:05:00,MW,4.9876267
Marchington,10/11/2023 09:10:00,MW,4.924023099999999
Marchington,10/11/2023 09:15:00,MW,4.9770425
Marchington,10/11/2023 09:20:00,MW,5.2317292
Marchington,10/11/2023 09:25:00,MW,4.7738521
Marchington,10/11/2023 09:30:00,MW,4.4917995
Marchington,10/11/2023 09:35:00,MW,4.6509886
Marchington,10/11/2023 09:40:00,MW,4.6692277
Marchington,10/11/2023 09:45:00,MW,4.677004800000001
Marchington,10/11/2023 09:50:00,MW,4.6422548
Marchington,10/11/2023 09:55:00,MW,4.0676524
Marchington,10/11/2023 10:00:00,MW,4.2097082
Marchington,10/11/2023 10:05:00,MW,4.8605713999999995
Marchington,10/11/2023 10:10:00,MW,4.5190753
Marchington,10/11/2023 10:15:00,MW,3.7635425
Marchington,10/11/2023 10:20:00,MW,3.6231497
Marchington,10/11/2023 10:25:00,MW,3.0630579
Marchington,10/11/2023 10:30:00,MW,3.4322546999999997
Marchington,10/11/2023 10:35:00,MW,3.727513
Marchington,10/11/2023 10:40:00,MW,2.9434353
Marchington,10/11/2023 10:45:00,MW,3.5504094999999998
Marchington,10/11/2023 10:50:00,MW,3.1956797999999997
Marchington,10/11/2023 10:55:00,MW,3.1100282999999997
Marchington,10/11/2023 11:00:00,MW,3.5970373
Marchington,10/11/2023 11:05:00,MW,3.5562997999999997
Marchington,10/11/2023 11:10:00,MW,3.385898
Marchington,10/11/2023 11:15:00,MW,3.9564500000000002
Marchington,10/11/2023 11:20:00,MW,2.9841604999999998
Marchington,10/11/2023 11:25:00,MW,2.6195928
Marchington,10/11/2023 11:30:00,MW,3.5968914
Marchington,10/11/2023 11:35:00,MW,3.6675997
Marchington,10/11/2023 11:40:00,MW,3.7319974
Marchington,10/11/2023 11:45:00,MW,3.9923668
Marchington,10/11/2023 11:50:00,MW,4.0651393
Marchington,10/11/2023 11:55:00,MW,4.3771002
Marchington,10/11/2023 12:00:00,MW,4.787637
Marchington,10/11/2023 12:05:00,MW,4.8681245
Marchington,10/11/2023 12:10:00,MW,4.9635492
Marchington,10/11/2023 12:15:00,MW,5.0375066
Marchington,10/11/2023 12:20:00,MW,5.5120916
Marchington,10/11/2023 12:25:00,MW,5.0678373
Marchington,10/11/2023 12:30:00,MW,5.1499676
Marchington,10/11/2023 12:35:00,MW,5.284484
Marchington,10/11/2023 12:40:00,MW,5.245749
Marchington,10/11/2023 12:45:00,MW,5.2887068
Marchington,10/11/2023 12:50:00,MW,5.1855767
Marchington,10/11/2023 12:55:00,MW,5.3625819
Marchington,10/11/2023 13:00:00,MW,5.4510022
Marchington,10/11/2023 13:05:00,MW,5.3668556
Marchington,10/11/2023 13:10:00,MW,5.2268536
Marchington,10/11/2023 13:15:00,MW,5.216230599999999
Marchington,10/11/2023 13:20:00,MW,4.8469754
Marchington,10/11/2023 13:25:00,MW,4.7315192
Marchington,10/11/2023 13:30:00,MW,4.7975612000000005
Marchington,10/11/2023 13:35:00,MW,4.9001431
Marchington,10/11/2023 13:40:00,MW,4.9743476
Marchington,10/11/2023 13:45:00,MW,4.8462909
Marchington,10/11/2023 13:50:00,MW,4.6244657
Marchington,10/11/2023 13:55:00,MW,4.4285637
Marchington,10/11/2023 14:00:00,MW,4.2414217
Marchington,10/11/2023 14:05:00,MW,4.6152101000000005
Marchington,10/11/2023 14:10:00,MW,4.841588
Marchington,10/11/2023 14:15:00,MW,5.0624465
Marchington,10/11/2023 14:20:00,MW,4.763516
Marchington,10/11/2023 14:25:00,MW,4.8432009
Marchington,10/11/2023 14:30:00,MW,4.9376869
Marchington,10/11/2023 14:35:00,MW,4.8373577
Marchington,10/11/2023 14:40:00,MW,4.9875626
Marchington,10/11/2023 14:45:00,MW,4.8435095
Marchington,10/11/2023 14:50:00,MW,4.943754
Marchington,10/11/2023 14:55:00,MW,4.9821759
Marchington,10/11/2023 15:00:00,MW,4.969632600000001
Marchington,10/11/2023 15:05:00,MW,5.0154958
Marchington,10/11/2023 15:10:00,MW,5.1351990999999995
Marchington,10/11/2023 15:15:00,MW,5.2427931
Marchington,10/11/2023 15:20:00,MW,5.2774057
Marchington,10/11/2023 15:25:00,MW,5.31631
Marchington,10/11/2023 15:30:00,MW,5.3172574
Marchington,10/11/2023 15:35:00,MW,5.1135909
Marchington,10/11/2023 15:40:00,MW,5.4116948
Marchington,10/11/2023 15:45:00,MW,5.2335625
Marchington,10/11/2023 15:50:00,MW,5.097101
Marchington,10/11/2023 15:55:00,MW,5.1654532
Marchington,10/11/2023 16:00:00,MW,5.0866492
Marchington,10/11/2023 16:05:00,MW,4.9873917
Marchington,10/11/2023 16:10:00,MW,4.9199527
Marchington,10/11/2023 16:15:00,MW,5.0510886
Marchington,10/11/2023 16:20:00,MW,5.0003519999999995
Marchington,10/11/2023 16:25:00,MW,4.7306223
Marchington,10/11/2023 16:30:00,MW,4.5872133
Marchington,10/11/2023 16:35:00,MW,4.6583596
Marchington,10/11/2023 16:40:00,MW,4.5801213999999995
Marchington,10/11/2023 16:45:00,MW,4.5912033999999995
Marchington,10/11/2023 16:50:00,MW,4.5216768
Marchington,10/11/2023 16:55:00,MW,4.585912
Marchington,10/11/2023 17:00:00,MW,4.4316096
Marchington,10/11/2023 17:05:00,MW,4.4734344
Marchington,10/11/2023 17:10:00,MW,4.483499500000001
Marchington,10/11/2023 17:15:00,MW,4.552163800000001
Marchington,10/11/2023 17:20:00,MW,4.536327399999999
Marchington,10/11/2023 17:25:00,MW,4.4819583000000005
Marchington,10/11/2023 17:30:00,MW,4.340178
Marchington,10/11/2023 17:35:00,MW,4.6651036999999995
Marchington,10/11/2023 17:40:00,MW,4.7789736000000005
Marchington,10/11/2023 17:45:00,MW,4.600664699999999
Marchington,10/11/2023 17:50:00,MW,4.4828497
Marchington,10/11/2023 17:55:00,MW,4.4558582
Marchington,10/11/2023 18:00:00,MW,4.4691586999999995
Marchington,10/11/2023 18:05:00,MW,4.7098941
Marchington,10/11/2023 18:10:00,MW,4.844557699999999
Marchington,10/11/2023 18:15:00,MW,4.92103
Marchington,10/11/2023 18:20:00,MW,4.925661
Marchington,10/11/2023 18:25:00,MW,4.835604699999999
Marchington,10/11/2023 18:30:00,MW,4.8348339
Marchington,10/11/2023 18:35:00,MW,4.8373527
Marchington,10/11/2023 18:40:00,MW,4.737099000000001
Marchington,10/11/2023 18:45:00,MW,4.710423499999999
Marchington,10/11/2023 18:50:00,MW,4.7126005
Marchington,10/11/2023 18:55:00,MW,4.7473376
Marchington,10/11/2023 19:00:00,MW,4.6709651999999995
Marchington,10/11/2023 19:05:00,MW,4.6008177
Marchington,10/11/2023 19:10:00,MW,4.5725496
Marchington,10/11/2023 19:15:00,MW,4.5313611
Marchington,10/11/2023 19:20:00,MW,4.3768153000000005
Marchington,10/11/2023 19:25:00,MW,4.1640844999999995
Marchington,10/11/2023 19:30:00,MW,4.3552409
Marchington,10/11/2023 19:35:00,MW,4.4213018
Marchington,10/11/2023 19:40:00,MW,4.4231548
Marchington,10/11/2023 19:45:00,MW,4.4308739
Marchington,10/11/2023 19:50:00,MW,4.2204127
Marchington,10/11/2023 19:55:00,MW,4.3850886
Marchington,10/11/2023 20:00:00,MW,4.2883337
Marchington,10/11/2023 20:05:00,MW,4.257096499999999
Marchington,10/11/2023 20:10:00,MW,4.2305095
Marchington,10/11/2023 20:15:00,MW,4.112202099999999
Marchington,10/11/2023 20:20:00,MW,4.1057524
Marchington,10/11/2023 20:25:00,MW,4.0855148
Marchington,10/11/2023 20:30:00,MW,4.1456189
Marchington,10/11/2023 20:35:00,MW,4.0298376000000005
Marchington,10/11/2023 20:40:00,MW,3.8712215
Marchington,10/11/2023 20:45:00,MW,3.6976068
Marchington,10/11/2023 20:50:00,MW,3.9063746
Marchington,10/11/2023 20:55:00,MW,3.8243378999999997
Marchington,10/11/2023 21:00:00,MW,3.7079685
Marchington,10/11/2023 21:05:00,MW,3.7126429
Marchington,10/11/2023 21:10:00,MW,3.811029
Marchington,10/11/2023 21:15:00,MW,3.7076396000000003
Marchington,10/11/2023 21:20:00,MW,3.6476085
Marchington,10/11/2023 21:25:00,MW,3.4804275999999996
Marchington,10/11/2023 21:30:00,MW,3.5132906999999998
Marchington,10/11/2023 21:35:00,MW,3.3876402
Marchington,10/11/2023 21:40:00,MW,3.3701005
Marchington,10/11/2023 21:45:00,MW,3.3251942
Marchington,10/11/2023 21:50:00,MW,3.3134436000000003
Marchington,10/11/2023 21:55:00,MW,3.2664089
Marchington,10/11/2023 22:00:00,MW,3.3293458
Marchington,10/11/2023 22:05:00,MW,3.5242899
Marchington,10/11/2023 22:10:00,MW,3.5435189
Marchington,10/11/2023 22:15:00,MW,3.3955258
Marchington,10/11/2023 22:20:00,MW,3.3733684
Marchington,10/11/2023 22:25:00,MW,3.4133022
Marchington,10/11/2023 22:30:00,MW,3.3415366000000004
Marchington,10/11/2023 22:35:00,MW,3.3393779
Marchington,10/11/2023 22:40:00,MW,3.2835514999999997
Marchington,10/11/2023 22:45:00,MW,3.3602152
Marchington,10/11/2023 22:50:00,MW,3.1349917
Marchington,10/11/2023 22:55:00,MW,3.2601787
Marchington,10/11/2023 23:00:00,MW,3.2386254
Marchington,10/11/2023 23:05:00,MW,3.2040416
Marchington,10/11/2023 23:10:00,MW,2.8602876999999998
Marchington,10/11/2023 23:15:00,MW,2.7927129
Marchington,10/11/2023 23:20:00,MW,2.9483821
Marchington,10/11/2023 23:25:00,MW,3.1057853
Marchington,10/11/2023 23:30:00,MW,3.1195904
Marchington,10/11/2023 23:35:00,MW,3.4130225000000003
Marchington,10/11/2023 23:40:00,MW,3.5265755
Marchington,10/11/2023 23:45:00,MW,3.5650656
Marchington,10/11/2023 23:50:00,MW,3.5850419000000002
Marchington,10/11/2023 23:55:00,MW,3.6361844
