site,time,unit,value
Wessington,10/11/2023 04:05:00,MW,-1.5803298500000003
Wessington,10/11/2023 04:10:00,MW,-1.568094073
Wessington,10/11/2023 04:15:00,MW,-1.576657036
Wessington,10/11/2023 04:20:00,MW,-1.591934648
Wessington,10/11/2023 04:25:00,MW,-1.6074803335
Wessington,10/11/2023 04:30:00,MW,-1.6297640159999998
Wessington,10/11/2023 04:35:00,MW,-1.6123866709999999
Wessington,10/11/2023 04:40:00,MW,-1.578415992
Wessington,10/11/2023 04:45:00,MW,-1.572093867
Wessington,10/11/2023 04:50:00,MW,-1.569594719
Wessington,10/11/2023 04:55:00,MW,-1.560861354
Wessington,10/11/2023 05:00:00,MW,-1.587323945
Wessington,10/11/2023 05:05:00,MW,-1.5691503699999996
Wessington,10/11/2023 05:10:00,MW,-1.5669246119999996
Wessington,10/11/2023 05:15:00,MW,-1.5713166969999999
Wessington,10/11/2023 05:20:00,MW,-1.5515008479999999
Wessington,10/11/2023 05:25:00,MW,-1.5579463839999999
Wessington,10/11/2023 05:30:00,MW,-1.5763090050000002
Wessington,10/11/2023 05:35:00,MW,-1.63612427
Wessington,10/11/2023 05:40:00,MW,-1.6314596810000002
Wessington,10/11/2023 05:45:00,MW,-1.6482322569999999
Wessington,10/11/2023 05:50:00,MW,-1.6907750179999999
Wessington,10/11/2023 05:55:00,MW,-1.727076743
Wessington,10/11/2023 06:00:00,MW,-1.7106723739999998
Wessington,10/11/2023 06:05:00,MW,-1.6346647700000003
Wessington,10/11/2023 06:10:00,MW,-1.6146806509999996
Wessington,10/11/2023 06:15:00,MW,-1.675328056
Wessington,10/11/2023 06:20:00,MW,-1.6827647269999995
Wessington,10/11/2023 06:25:00,MW,-1.7320723800000004
Wessington,10/11/2023 06:30:00,MW,-1.8008374519999997
Wessington,10/11/2023 06:35:00,MW,-1.921744081
Wessington,10/11/2023 06:40:00,MW,-1.924994172
Wessington,10/11/2023 06:45:00,MW,-1.889321066
Wessington,10/11/2023 06:50:00,MW,-1.9396258069999996
Wessington,10/11/2023 06:55:00,MW,-1.9768101259999997
Wessington,10/11/2023 07:00:00,MW,-2.1006090169999996
Wessington,10/11/2023 07:05:00,MW,-2.143745416
Wessington,10/11/2023 07:10:00,MW,-2.1751486069999997
Wessington,10/11/2023 07:15:00,MW,-2.1701878659999996
Wessington,10/11/2023 07:20:00,MW,-2.1620857379999996
Wessington,10/11/2023 07:25:00,MW,-2.130322037
Wessington,10/11/2023 07:30:00,MW,-2.143264758
Wessington,10/11/2023 07:35:00,MW,-2.218772527
Wessington,10/11/2023 07:40:00,MW,-2.2629733999999995
Wessington,10/11/2023 07:45:00,MW,-2.263375677
Wessington,10/11/2023 07:50:00,MW,-2.2653458899999994
Wessington,10/11/2023 07:55:00,MW,-2.2062393470000004
Wessington,10/11/2023 08:00:00,MW,-2.17308725
Wessington,10/11/2023 08:05:00,MW,-2.2051568870000002
Wessington,10/11/2023 08:10:00,MW,-2.2594087899999997
Wessington,10/11/2023 08:15:00,MW,-2.226589858
Wessington,10/11/2023 08:20:00,MW,-2.22678779
Wessington,10/11/2023 08:25:00,MW,-2.175978118
Wessington,10/11/2023 08:30:00,MW,-2.1525262800000005
Wessington,10/11/2023 08:35:00,MW,-2.13934051
Wessington,10/11/2023 08:40:00,MW,-2.1074882899999996
Wessington,10/11/2023 08:45:00,MW,-2.08986541
Wessington,10/11/2023 08:50:00,MW,-2.12892055
Wessington,10/11/2023 08:55:00,MW,-2.1549865399999995
Wessington,10/11/2023 09:00:00,MW,-2.2304720700000007
Wessington,10/11/2023 09:05:00,MW,-2.2265569299999997
Wessington,10/11/2023 09:10:00,MW,-2.1765617699999997
Wessington,10/11/2023 09:15:00,MW,-2.16641631
Wessington,10/11/2023 09:20:00,MW,-2.20853648
Wessington,10/11/2023 09:25:00,MW,-2.22748131
Wessington,10/11/2023 09:30:00,MW,-2.23685568
Wessington,10/11/2023 09:35:00,MW,-2.24594925
Wessington,10/11/2023 09:40:00,MW,-2.083101809999999
Wessington,10/11/2023 09:45:00,MW,-2.0045496700000003
Wessington,10/11/2023 09:50:00,MW,-2.03087793
Wessington,10/11/2023 09:55:00,MW,-2.01790885
Wessington,10/11/2023 10:00:00,MW,-2.04142684
Wessington,10/11/2023 10:05:00,MW,-2.1303816999999996
Wessington,10/11/2023 10:10:00,MW,-2.1344659900000003
Wessington,10/11/2023 10:15:00,MW,-2.13423936
Wessington,10/11/2023 10:20:00,MW,-2.074584334
Wessington,10/11/2023 10:25:00,MW,-2.041579377
Wessington,10/11/2023 10:30:00,MW,-2.032640285
Wessington,10/11/2023 10:35:00,MW,-2.0909725439999995
Wessington,10/11/2023 10:40:00,MW,-2.13171935
Wessington,10/11/2023 10:45:00,MW,-2.231056936
Wessington,10/11/2023 10:50:00,MW,-2.130790464
Wessington,10/11/2023 10:55:00,MW,-2.122465407000001
Wessington,10/11/2023 11:00:00,MW,-2.07761301
Wessington,10/11/2023 11:05:00,MW,-2.0513445599999995
Wessington,10/11/2023 11:10:00,MW,-2.0568654740000003
Wessington,10/11/2023 11:15:00,MW,-2.0614105219999996
Wessington,10/11/2023 11:20:00,MW,-2.0879780200000004
Wessington,10/11/2023 11:25:00,MW,-2.09899244
Wessington,10/11/2023 11:30:00,MW,-2.078659764
Wessington,10/11/2023 11:35:00,MW,-2.0539761449999996
Wessington,10/11/2023 11:40:00,MW,-1.9867517300000002
Wessington,10/11/2023 11:45:00,MW,-1.9700577199999998
Wessington,10/11/2023 11:50:00,MW,-2.01144375
Wessington,10/11/2023 11:55:00,MW,-2.01916562
Wessington,10/11/2023 12:00:00,MW,-2.0770263300000007
Wessington,10/11/2023 12:05:00,MW,-2.10684722
Wessington,10/11/2023 12:10:00,MW,-2.156900715
Wessington,10/11/2023 12:15:00,MW,-2.14882597
Wessington,10/11/2023 12:20:00,MW,-2.1334039000000002
Wessington,10/11/2023 12:25:00,MW,-2.10352126
Wessington,10/11/2023 12:30:00,MW,-2.06210121
Wessington,10/11/2023 12:35:00,MW,-2.07198771
Wessington,10/11/2023 12:40:00,MW,-2.0600648900000005
Wessington,10/11/2023 12:45:00,MW,-2.0982269349999996
Wessington,10/11/2023 12:50:00,MW,-2.1671912960000004
Wessington,10/11/2023 12:55:00,MW,-2.1868658799999996
Wessington,10/11/2023 13:00:00,MW,-2.15108724
Wessington,10/11/2023 13:05:00,MW,-2.11142724
Wessington,10/11/2023 13:10:00,MW,-2.10655561
Wessington,10/11/2023 13:15:00,MW,-2.0787047199999997
Wessington,10/11/2023 13:20:00,MW,-2.078926754
Wessington,10/11/2023 13:25:00,MW,-2.0543621959999996
Wessington,10/11/2023 13:30:00,MW,-2.01668143
Wessington,10/11/2023 13:35:00,MW,-2.0177021500000003
Wessington,10/11/2023 13:40:00,MW,-1.9607237800000001
Wessington,10/11/2023 13:45:00,MW,-1.9911617
Wessington,10/11/2023 13:50:00,MW,-1.9774476599999997
Wessington,10/11/2023 13:55:00,MW,-1.9802046439999998
Wessington,10/11/2023 14:00:00,MW,-1.9724994359999999
Wessington,10/11/2023 14:05:00,MW,-1.99014654
Wessington,10/11/2023 14:10:00,MW,-1.99069746
Wessington,10/11/2023 14:15:00,MW,-1.9565439999999998
Wessington,10/11/2023 14:20:00,MW,-1.90369603
Wessington,10/11/2023 14:25:00,MW,-1.88869977
Wessington,10/11/2023 14:30:00,MW,-1.8349977739999996
Wessington,10/11/2023 14:35:00,MW,-1.852408445
Wessington,10/11/2023 14:40:00,MW,-1.9009213999999999
Wessington,10/11/2023 14:45:00,MW,-2.1094560000000007
Wessington,10/11/2023 14:50:00,MW,-2.1787445699999997
Wessington,10/11/2023 14:55:00,MW,-2.1937230700000003
Wessington,10/11/2023 15:00:00,MW,-2.19001472
Wessington,10/11/2023 15:05:00,MW,-2.1946777999999996
Wessington,10/11/2023 15:10:00,MW,-2.238843225
Wessington,10/11/2023 15:15:00,MW,-2.2470105400000002
Wessington,10/11/2023 15:20:00,MW,-2.2819287700000004
Wessington,10/11/2023 15:25:00,MW,-2.0639606099999996
Wessington,10/11/2023 15:30:00,MW,-2.01722529
Wessington,10/11/2023 15:35:00,MW,-2.06959779
Wessington,10/11/2023 15:40:00,MW,-2.12332341
Wessington,10/11/2023 15:45:00,MW,-2.1299330949999997
Wessington,10/11/2023 15:50:00,MW,-2.177594116
Wessington,10/11/2023 15:55:00,MW,-2.20475571
Wessington,10/11/2023 16:00:00,MW,-2.17432176
Wessington,10/11/2023 16:05:00,MW,-2.1753475599999996
Wessington,10/11/2023 16:10:00,MW,-2.2350484
Wessington,10/11/2023 16:15:00,MW,-2.29576735
Wessington,10/11/2023 16:20:00,MW,-2.2779662949999997
Wessington,10/11/2023 16:25:00,MW,-2.3533086260000005
Wessington,10/11/2023 16:30:00,MW,-2.30361018
Wessington,10/11/2023 16:35:00,MW,-2.2817453599999995
Wessington,10/11/2023 16:40:00,MW,-2.3055826600000002
Wessington,10/11/2023 16:45:00,MW,-2.3082549399999994
Wessington,10/11/2023 16:50:00,MW,-2.3855292299999995
Wessington,10/11/2023 16:55:00,MW,-2.4123255599999998
Wessington,10/11/2023 17:00:00,MW,-2.4490819699999995
Wessington,10/11/2023 17:05:00,MW,-2.48674228
Wessington,10/11/2023 17:10:00,MW,-2.4942285999999996
Wessington,10/11/2023 17:15:00,MW,-2.52126178
Wessington,10/11/2023 17:20:00,MW,-2.4833328799999994
Wessington,10/11/2023 17:25:00,MW,-2.5306056100000003
Wessington,10/11/2023 17:30:00,MW,-2.59220134
Wessington,10/11/2023 17:35:00,MW,-2.5838299700000005
Wessington,10/11/2023 17:40:00,MW,-2.63891345
Wessington,10/11/2023 17:45:00,MW,-2.63887053
Wessington,10/11/2023 17:50:00,MW,-2.5851332199999995
Wessington,10/11/2023 17:55:00,MW,-2.6079305100000005
Wessington,10/11/2023 18:00:00,MW,-2.54746719
Wessington,10/11/2023 18:05:00,MW,-2.5773024
Wessington,10/11/2023 18:10:00,MW,-2.66265755
Wessington,10/11/2023 18:15:00,MW,-2.61278829
Wessington,10/11/2023 18:20:00,MW,-2.6199356099999997
Wessington,10/11/2023 18:25:00,MW,-2.6287501200000003
Wessington,10/11/2023 18:30:00,MW,-2.6411014899999996
Wessington,10/11/2023 18:35:00,MW,-2.6322727500000003
Wessington,10/11/2023 18:40:00,MW,-2.6519402850000002
Wessington,10/11/2023 18:45:00,MW,-2.55971383
Wessington,10/11/2023 18:50:00,MW,-2.5767653800000003
Wessington,10/11/2023 18:55:00,MW,-2.57607793
Wessington,10/11/2023 19:00:00,MW,-2.5623609300000005
Wessington,10/11/2023 19:05:00,MW,-2.61406076
Wessington,10/11/2023 19:10:00,MW,-2.559357780000001
Wessington,10/11/2023 19:15:00,MW,-2.56726701
Wessington,10/11/2023 19:20:00,MW,-2.485090824
Wessington,10/11/2023 19:25:00,MW,-2.5046729400000003
Wessington,10/11/2023 19:30:00,MW,-2.484263714000001
Wessington,10/11/2023 19:35:00,MW,-2.4710578099999996
Wessington,10/11/2023 19:40:00,MW,-2.4700856599999996
Wessington,10/11/2023 19:45:00,MW,-2.4513566200000003
Wessington,10/11/2023 19:50:00,MW,-2.41352472
Wessington,10/11/2023 19:55:00,MW,-2.3661765860000004
Wessington,10/11/2023 20:00:00,MW,-2.3969738449999998
Wessington,10/11/2023 20:05:00,MW,-2.4234115199999993
Wessington,10/11/2023 20:10:00,MW,-2.4005989000000003
Wessington,10/11/2023 20:15:00,MW,-2.3525522199999997
Wessington,10/11/2023 20:20:00,MW,-2.28540126
Wessington,10/11/2023 20:25:00,MW,-2.278991764
Wessington,10/11/2023 20:30:00,MW,-2.28966462
Wessington,10/11/2023 20:35:00,MW,-2.28912014
Wessington,10/11/2023 20:40:00,MW,-2.31607535
Wessington,10/11/2023 20:45:00,MW,-2.2940052699999995
Wessington,10/11/2023 20:50:00,MW,-2.24548407
Wessington,10/11/2023 20:55:00,MW,-2.26805565
Wessington,10/11/2023 21:00:00,MW,-2.2416091400000004
Wessington,10/11/2023 21:05:00,MW,-2.2467016299999996
Wessington,10/11/2023 21:10:00,MW,-2.2434643100000002
Wessington,10/11/2023 21:15:00,MW,-2.25978852
Wessington,10/11/2023 21:20:00,MW,-2.2716007499999997
Wessington,10/11/2023 21:25:00,MW,-2.2496611900000003
Wessington,10/11/2023 21:30:00,MW,-2.17352509
Wessington,10/11/2023 21:35:00,MW,-2.16195487
Wessington,10/11/2023 21:40:00,MW,-2.1090323900000003
Wessington,10/11/2023 21:45:00,MW,-2.0492743399999998
Wessington,10/11/2023 21:50:00,MW,-1.9681607749999999
Wessington,10/11/2023 21:55:00,MW,-1.9402776859999997
Wessington,10/11/2023 22:00:00,MW,-1.988549745
Wessington,10/11/2023 22:05:00,MW,-1.9724902020000001
Wessington,10/11/2023 22:10:00,MW,-1.985306686
Wessington,10/11/2023 22:15:00,MW,-1.97088861
Wessington,10/11/2023 22:20:00,MW,-1.9683634799999998
Wessington,10/11/2023 22:25:00,MW,-2.0047508059999997
Wessington,10/11/2023 22:30:00,MW,-1.9570726799999998
Wessington,10/11/2023 22:35:00,MW,-1.9117997399999997
Wessington,10/11/2023 22:40:00,MW,-1.7824764094999999
Wessington,10/11/2023 22:45:00,MW,-1.743646154
Wessington,10/11/2023 22:50:00,MW,-1.7853740385
Wessington,10/11/2023 22:55:00,MW,-1.7691208631000002
Wessington,10/11/2023 23:00:00,MW,-1.7811568077000002
Wessington,10/11/2023 23:05:00,MW,-1.7714951819999998
Wessington,10/11/2023 23:10:00,MW,-1.7152744869999998
Wessington,10/11/2023 23:15:00,MW,-1.7092583713000002
Wessington,10/11/2023 23:20:00,MW,-1.7359130563
Wessington,10/11/2023 23:25:00,MW,-1.7157783703999998
Wessington,10/11/2023 23:30:00,MW,-1.6753827953999998
Wessington,10/11/2023 23:35:00,MW,-1.6635166395000003
Wessington,10/11/2023 23:40:00,MW,-1.6336849445000001
Wessington,10/11/2023 23:45:00,MW,-1.6915979494999998
Wessington,10/11/2023 23:50:00,MW,-1.6618693130000002
Wessington,10/11/2023 23:55:00,MW,-1.6618885079999997
