Site Name,DateTime,Units,Value
Sudbrook,2024-03-11T14:55:00+00:00,MW,-16.578
Sudbrook,2024-03-11T15:00:00+00:00,MW,-17.166
Sudbrook,2024-03-11T15:05:00+00:00,MW,-17.585
Sudbrook,2024-03-11T15:10:00+00:00,MW,-17.486
Sudbrook,2024-03-11T15:15:00+00:00,MW,-17.599999999999998
Sudbrook,2024-03-11T15:20:00+00:00,MW,-18.099000000000004
Sudbrook,2024-03-11T15:25:00+00:00,MW,-17.249
Sudbrook,2024-03-11T15:30:00+00:00,MW,-17.954
Sudbrook,2024-03-11T15:35:00+00:00,MW,-17.594
Sudbrook,2024-03-11T15:40:00+00:00,MW,-17.564999999999998
Sudbrook,2024-03-11T15:45:00+00:00,MW,-17.813000000000002
Sudbrook,2024-03-11T15:50:00+00:00,MW,-17.844
Sudbrook,2024-03-11T15:55:00+00:00,MW,-17.707
Sudbrook,2024-03-11T16:00:00+00:00,MW,-17.345
Sudbrook,2024-03-11T16:05:00+00:00,MW,-17.147
Sudbrook,2024-03-11T16:10:00+00:00,MW,-16.959
Sudbrook,2024-03-11T16:15:00+00:00,MW,-16.917
Sudbrook,2024-03-11T16:20:00+00:00,MW,-17.201
Sudbrook,2024-03-11T16:25:00+00:00,MW,-17.083000000000002
Sudbrook,2024-03-11T16:30:00+00:00,MW,-17.201
Sudbrook,2024-03-11T16:35:00+00:00,MW,-17.223
Sudbrook,2024-03-11T16:40:00+00:00,MW,-17.052
Sudbrook,2024-03-11T16:45:00+00:00,MW,-17.097
Sudbrook,2024-03-11T16:50:00+00:00,MW,-16.823
Sudbrook,2024-03-11T16:55:00+00:00,MW,-16.582
Sudbrook,2024-03-11T17:00:00+00:00,MW,-16.508
Sudbrook,2024-03-11T17:05:00+00:00,MW,-16.434
Sudbrook,2024-03-11T17:10:00+00:00,MW,-16.391000000000002
Sudbrook,2024-03-11T17:15:00+00:00,MW,-16.422000000000004
Sudbrook,2024-03-11T17:20:00+00:00,MW,-16.14
Sudbrook,2024-03-11T17:25:00+00:00,MW,-16.12
Sudbrook,2024-03-11T17:30:00+00:00,MW,-16.037
Sudbrook,2024-03-11T17:35:00+00:00,MW,-16.107
Sudbrook,2024-03-11T17:40:00+00:00,MW,-16.041999999999998
Sudbrook,2024-03-11T17:45:00+00:00,MW,-15.787
Sudbrook,2024-03-11T17:50:00+00:00,MW,-15.622
Sudbrook,2024-03-11T17:55:00+00:00,MW,-15.562
Sudbrook,2024-03-11T18:00:00+00:00,MW,-15.462
Sudbrook,2024-03-11T18:05:00+00:00,MW,-15.466
Sudbrook,2024-03-11T18:10:00+00:00,MW,-15.419
Sudbrook,2024-03-11T18:15:00+00:00,MW,-15.563
Sudbrook,2024-03-11T18:20:00+00:00,MW,-15.591999999999999
Sudbrook,2024-03-11T18:25:00+00:00,MW,-15.628
Sudbrook,2024-03-11T18:30:00+00:00,MW,-17.899
Sudbrook,2024-03-11T18:35:00+00:00,MW,-16.192
Sudbrook,2024-03-11T18:40:00+00:00,MW,-15.825
Sudbrook,2024-03-11T18:45:00+00:00,MW,-15.774
Sudbrook,2024-03-11T18:50:00+00:00,MW,-15.912
Sudbrook,2024-03-11T18:55:00+00:00,MW,-15.955
Sudbrook,2024-03-11T19:00:00+00:00,MW,-16.055
Sudbrook,2024-03-11T19:05:00+00:00,MW,-16.064000000000004
Sudbrook,2024-03-11T19:10:00+00:00,MW,-16.177
Sudbrook,2024-03-11T19:15:00+00:00,MW,-16.31
Sudbrook,2024-03-11T19:20:00+00:00,MW,-16.717
Sudbrook,2024-03-11T19:25:00+00:00,MW,-16.593999999999998
Sudbrook,2024-03-11T19:30:00+00:00,MW,-14.419
Sudbrook,2024-03-11T19:35:00+00:00,MW,-5.556
Sudbrook,2024-03-11T19:40:00+00:00,MW,-5.626
Sudbrook,2024-03-11T19:45:00+00:00,MW,-5.763000000000001
Sudbrook,2024-03-11T19:50:00+00:00,MW,-5.793000000000001
Sudbrook,2024-03-11T19:55:00+00:00,MW,-5.784
Sudbrook,2024-03-11T20:00:00+00:00,MW,-5.667000000000002
Sudbrook,2024-03-11T20:05:00+00:00,MW,-5.860000000000001
Sudbrook,2024-03-11T20:10:00+00:00,MW,-6.083
Sudbrook,2024-03-11T20:15:00+00:00,MW,-6.012000000000001
Sudbrook,2024-03-11T20:20:00+00:00,MW,-6.096
Sudbrook,2024-03-11T20:25:00+00:00,MW,-6.246000000000002
Sudbrook,2024-03-11T20:30:00+00:00,MW,-6.319000000000002
Sudbrook,2024-03-11T20:35:00+00:00,MW,-6.508999999999999
Sudbrook,2024-03-11T20:40:00+00:00,MW,-6.429
Sudbrook,2024-03-11T20:45:00+00:00,MW,-6.516000000000001
Sudbrook,2024-03-11T20:50:00+00:00,MW,-6.602
Sudbrook,2024-03-11T20:55:00+00:00,MW,-6.723999999999999
Sudbrook,2024-03-11T21:00:00+00:00,MW,-6.801999999999999
Sudbrook,2024-03-11T21:05:00+00:00,MW,-6.906999999999999
Sudbrook,2024-03-11T21:10:00+00:00,MW,-6.970999999999999
Sudbrook,2024-03-11T21:15:00+00:00,MW,-7.077
Sudbrook,2024-03-11T21:20:00+00:00,MW,-7.142000000000001
Sudbrook,2024-03-11T21:25:00+00:00,MW,-7.131
Sudbrook,2024-03-11T21:30:00+00:00,MW,-7.184000000000001
Sudbrook,2024-03-11T21:35:00+00:00,MW,-7.196999999999999
Sudbrook,2024-03-11T21:40:00+00:00,MW,-7.302
Sudbrook,2024-03-11T21:45:00+00:00,MW,-7.425999999999999
Sudbrook,2024-03-11T21:50:00+00:00,MW,-7.574
Sudbrook,2024-03-11T21:55:00+00:00,MW,-7.634
Sudbrook,2024-03-11T22:00:00+00:00,MW,-7.79
Sudbrook,2024-03-11T22:05:00+00:00,MW,-7.839999999999999
Sudbrook,2024-03-11T22:10:00+00:00,MW,-7.978999999999999
Sudbrook,2024-03-11T22:15:00+00:00,MW,-8.024
Sudbrook,2024-03-11T22:20:00+00:00,MW,-8.203
Sudbrook,2024-03-11T22:25:00+00:00,MW,-8.264999999999999
Sudbrook,2024-03-11T22:30:00+00:00,MW,-8.432
Sudbrook,2024-03-11T22:35:00+00:00,MW,-8.511
Sudbrook,2024-03-11T22:40:00+00:00,MW,-8.57
Sudbrook,2024-03-11T22:45:00+00:00,MW,-8.695
Sudbrook,2024-03-11T22:50:00+00:00,MW,-8.879000000000001
Sudbrook,2024-03-11T22:55:00+00:00,MW,-8.956
Sudbrook,2024-03-11T23:00:00+00:00,MW,-8.841
Sudbrook,2024-03-11T23:05:00+00:00,MW,-8.647
Sudbrook,2024-03-11T23:10:00+00:00,MW,-8.643
Sudbrook,2024-03-11T23:15:00+00:00,MW,-8.617
Sudbrook,2024-03-11T23:20:00+00:00,MW,-8.51
Sudbrook,2024-03-11T23:25:00+00:00,MW,-8.496999999999998
Sudbrook,2024-03-11T23:30:00+00:00,MW,-8.366999999999999
Sudbrook,2024-03-11T23:35:00+00:00,MW,-8.312999999999999
Sudbrook,2024-03-11T23:40:00+00:00,MW,-8.358
Sudbrook,2024-03-11T23:45:00+00:00,MW,-8.341
Sudbrook,2024-03-11T23:50:00+00:00,MW,-8.102
Sudbrook,2024-03-11T23:55:00+00:00,MW,-8.249
Sudbrook,2024-03-12T00:00:00+00:00,MW,-8.231
