Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 18:00:00,1.506,2.37,2.8080128205,0.28600000000000003,0,0.28600000000000003,1.22,2.37,2.6655768606,1.826,1.8399999999999999,2.5922723622,0.28600000000000003,0,0.28600000000000003,1.54,1.8399999999999999,2.3994165958
2019-03-31 18:30:00,1.6275,2.41,2.9080674425,0.28750000000000003,0,0.28750000000000003,1.34,2.41,2.7574807343,1.9675,1.88,2.7212967956,0.28750000000000003,0,0.28750000000000003,1.6800000000000002,1.88,2.5212695215
2019-03-31 19:00:00,1.6265,2.41,2.9075079106,0.28650000000000003,0,0.28650000000000003,1.34,2.41,2.7574807343,1.9865,1.88,2.73506531,0.28650000000000003,0,0.28650000000000003,1.7000000000000002,1.88,2.5346400139
2019-03-31 19:30:00,1.673,2.41,2.9337738495,0.293,0,0.293,1.38,2.41,2.7771388154,2.033,1.88,2.7690231129000002,0.293,0,0.293,1.74,1.88,2.5616400996
2019-03-31 20:00:00,1.6400000000000001,2.41,2.915081474,0.29,0,0.29,1.35,2.41,2.7623540685,2.02,1.88,2.759492707,0.29,0,0.29,1.73,1.88,2.5548581174000002
2019-03-31 20:30:00,1.7215,2.42,2.9698421254,0.2615,0,0.2615,1.46,2.42,2.8263050083,2.0415,1.8900000000000001,2.782053603,0.2615,0,0.2615,1.78,1.8900000000000001,2.5962472918
2019-03-31 21:00:00,1.6085,2.42,2.9057997608,0.23850000000000002,0,0.23850000000000002,1.37,2.42,2.7808811553,1.9685000000000001,1.96,2.7778754922,0.23850000000000002,0,0.23850000000000002,1.73,1.96,2.6142876659
2019-03-31 21:30:00,1.518,2.49,2.9162345585000002,0.23800000000000002,0,0.23800000000000002,1.28,2.49,2.7997321299999998,1.858,1.9,2.657473236,0.23800000000000002,0,0.23800000000000002,1.62,1.9,2.4968780507
2019-03-31 22:00:00,1.449,2.42,2.8206384029000002,0.249,0,0.249,1.2,2.42,2.7011849251999998,1.759,1.8399999999999999,2.545521754,0.249,0,0.249,1.51,1.8399999999999999,2.3802730936
2019-03-31 22:30:00,1.4325,1.62,2.1625115607,0.29250000000000004,0,0.29250000000000004,1.1400000000000001,1.62,1.9809088823,1.6425,1.16,2.0108222821,0.29250000000000004,0,0.29250000000000004,1.35,1.16,1.7799157283
2019-03-31 23:00:00,1.3625,1.2,1.8156007959,0.29250000000000004,0,0.29250000000000004,1.07,1.2,1.6077624203,1.5425,0.91,1.7909232954,0.29250000000000004,0,0.29250000000000004,1.25,0.91,1.5461565251
2019-03-31 23:30:00,1.2625,1.19,1.7349369585,0.29250000000000004,0,0.29250000000000004,0.97,1.19,1.5352524222000001,1.4125,0.9400000000000001,1.6966897919,0.29250000000000004,0,0.29250000000000004,1.12,0.9400000000000001,1.4621901381
2019-04-01 00:00:00,1.1725,1.2,1.6777235321,0.29250000000000004,0,0.29250000000000004,0.88,1.2,1.488086019,1.3325,0.9400000000000001,1.6306919544,0.29250000000000004,0,0.29250000000000004,1.04,0.9400000000000001,1.4018559127
2019-04-01 00:30:00,1.255,1.25,1.7713060153,0.295,0,0.295,0.96,1.25,1.5761027885,1.435,0.85,1.667850413,0.295,0,0.295,1.1400000000000001,0.85,1.4220056259
2019-04-01 01:00:00,1.3185,1.32,1.8657015437000002,0.2985,0,0.2985,1.02,1.32,1.6681726529,1.4785,0.88,1.720570327,0.2985,0,0.2985,1.18,0.88,1.4720054348
2019-04-01 01:30:00,1.697,2.46,2.9885463021,0.297,0,0.297,1.4,2.46,2.8304769916,2.047,1.8399999999999999,2.7524187545,0.297,0,0.297,1.75,1.8399999999999999,2.5393109302
2019-04-01 02:00:00,1.78,2.55,3.109807068,0.29,0,0.29,1.49,2.55,2.9534048148,2.16,1.88,2.8635642127,0.29,0,0.29,1.87,1.88,2.6516598575
2019-04-01 02:30:00,1.879,2.52,3.1434123178,0.289,0,0.289,1.5899999999999999,2.52,2.979681191,2.199,1.8399999999999999,2.8672636781,0.289,0,0.289,1.9100000000000001,1.8399999999999999,2.6521123656
2019-04-01 03:00:00,1.778,2.52,3.0841018141,0.28800000000000003,0,0.28800000000000003,1.49,2.52,2.9275416308,2.108,1.88,2.8245466893,0.28800000000000003,0,0.28800000000000003,1.82,1.88,2.6166390657000003
2019-04-01 03:30:00,1.698,2.54,3.0552911482,0.268,0,0.268,1.43,2.54,2.9148756406,2.028,1.88,2.7653542269,0.268,0,0.268,1.76,1.88,2.5752669765
2019-04-01 04:00:00,1.642,2.54,3.0245270705,0.212,0,0.212,1.43,2.54,2.9148756406,1.992,1.88,2.7390626134,0.212,0,0.212,1.78,1.88,2.5889766318
2019-04-01 04:30:00,1.565,2.54,2.9834250451,0.165,0,0.165,1.4,2.54,2.9002758489,1.945,1.88,2.7050739361,0.165,0,0.165,1.78,1.88,2.5889766318
2019-04-01 05:00:00,1.499,2.5,2.9149615777999998,0.23900000000000002,0,0.23900000000000002,1.26,2.5,2.7995713958,1.849,1.8399999999999999,2.6085246788000003,0.23900000000000002,0,0.23900000000000002,1.6099999999999999,1.8399999999999999,2.4449335369
2019-04-01 05:30:00,1.5230000000000001,1.85,2.3962531168,0.203,0,0.203,1.32,1.85,2.2726416348000003,1.7730000000000001,1.34,2.2224151277,0.203,0,0.203,1.57,1.34,2.0640978659
2019-04-01 06:00:00,1.5005000000000002,1.8599999999999999,2.3897908381,0.1605,0,0.1605,1.34,1.8599999999999999,2.2924222997,1.7405,1.34,2.196574663,0.1605,0,0.1605,1.58,1.34,2.071714266
2019-04-01 06:30:00,1.556,1.83,2.4020899234,0.126,0,0.126,1.43,1.83,2.3224555970000003,1.796,1.38,2.2649538627,0.126,0,0.126,1.67,1.38,2.166402548
2019-04-01 07:00:00,1.6800000000000002,2.45,2.9706733243,0.14,0,0.14,1.54,2.45,2.8938037252,2.01,1.88,2.7521809534,0.14,0,0.14,1.87,1.88,2.6516598575
2019-04-01 07:30:00,1.8035,2.45,3.0422215978,0.1535,0,0.1535,1.65,2.45,2.9538110975,2.1635,1.92,2.8925995661,0.1535,0,0.1535,2.01,1.92,2.7796582524
2019-04-01 08:00:00,1.8225,2.39,3.0055958228,0.17250000000000001,0,0.17250000000000001,1.65,2.39,2.9042382822,2.1625,1.97,2.9252873790000002,0.17250000000000001,0,0.17250000000000001,1.99,1.97,2.8001785657
2019-04-01 08:30:00,1.674,2.41,2.9343442198,0.14400000000000002,0,0.14400000000000002,1.53,2.41,2.854645337,2.024,1.99,2.8384284384000003,0.14400000000000002,0,0.14400000000000002,1.88,1.99,2.7376084453000002
2019-04-01 09:00:00,1.595,2.41,2.8900043253,0.145,0,0.145,1.45,2.41,2.8125788878,1.935,1.98,2.7685059147,0.145,0,0.145,1.79,1.98,2.6691759028
2019-04-01 09:30:00,1.587,2.43,2.9023213123,0.197,0,0.197,1.3900000000000001,2.43,2.7994642345000003,1.917,1.96,2.7416216004000002,0.197,0,0.197,1.72,1.96,2.6076809621
2019-04-01 10:00:00,1.544,1.74,2.3262708355,0.17400000000000002,0,0.17400000000000002,1.37,1.74,2.2146105752,1.784,1.3900000000000001,2.2615826317,0.17400000000000002,0,0.17400000000000002,1.6099999999999999,1.3900000000000001,2.1270166901
2019-04-01 10:30:00,1.4715,1.82,2.340451292,0.1715,0,0.1715,1.3,1.82,2.2366045694,1.7315,1.51,2.2974316638,0.1715,0,0.1715,1.56,1.51,2.1711057091
2019-04-01 11:00:00,1.426,2.41,2.8002814144,0.136,0,0.136,1.29,2.41,2.7335325131,1.736,1.88,2.5589247742,0.136,0,0.136,1.6,1.88,2.4686838599
2019-04-01 11:30:00,1.42,2.41,2.7972307735,0.13,0,0.13,1.29,2.41,2.7335325131,1.77,1.88,2.582111539,0.13,0,0.13,1.6400000000000001,1.88,2.4947945807
2019-04-01 12:00:00,1.3385,2.41,2.7567521198,0.1385,0,0.1385,1.2,2.41,2.6922295593000003,1.6684999999999999,1.88,2.5136213418,0.1385,0,0.1385,1.53,1.88,2.4239018132
2019-04-01 12:30:00,1.2785,2.46,2.7723928744,0.11850000000000001,0,0.11850000000000001,1.16,2.46,2.7197794028,1.6285,1.88,2.4872499372,0.11850000000000001,0,0.11850000000000001,1.51,1.88,2.4113274353
2019-04-01 13:00:00,1.2045,2.46,2.7390546271,0.10450000000000001,0,0.10450000000000001,1.1,2.46,2.6947356086000003,1.5245000000000002,1.88,2.4204338971,0.10450000000000001,0,0.10450000000000001,1.42,1.88,2.3560135823
2019-04-01 13:30:00,1.133,2.49,2.7356514763,0.10300000000000001,0,0.10300000000000001,1.03,2.49,2.6946242781,1.443,1.88,2.3699470458,0.10300000000000001,0,0.10300000000000001,1.34,1.88,2.3086792761
2019-04-01 14:00:00,1.0605,2.9699999999999998,3.1536582329,0.1105,0,0.1105,0.9500000000000001,2.9699999999999998,3.1182366812,1.4505,2.19,2.6267946722,0.1105,0,0.1105,1.34,2.19,2.5674306222
2019-04-01 14:30:00,1.049,3.11,3.2821488388,0.079,0,0.079,0.97,3.11,3.2577599666,1.449,2.2800000000000002,2.7014812603,0.079,0,0.079,1.37,2.2800000000000002,2.6599436084
2019-04-01 15:00:00,1.0405,3.17,3.3363962969,0.0805,0,0.0805,0.96,3.17,3.3121745123,1.4405000000000001,2.2800000000000002,2.6969316361,0.0805,0,0.0805,1.3599999999999999,2.2800000000000002,2.6548069610000002
2019-04-01 15:30:00,1.0375,3.12,3.2879790525,0.0775,0,0.0775,0.96,3.12,3.2643529221,1.4375,2.35,2.7547969526,0.0775,0,0.0775,1.3599999999999999,2.35,2.715161137
2019-04-01 16:00:00,1.044,3.15,3.3184990583,0.064,0,0.064,0.98,3.15,3.298924067,1.454,2.31,2.7295083806,0.064,0,0.064,1.3900000000000001,2.31,2.6959599404
2019-04-01 16:30:00,1.165,3.13,3.3397791843,0.045,0,0.045,1.12,3.13,3.3243495604,1.5750000000000002,2.35,2.828979498,0.045,0,0.045,1.53,2.35,2.8041754581
2019-04-01 17:00:00,1.306,3.05,3.3178511118,0.026000000000000002,0,0.026000000000000002,1.28,3.05,3.3077031306,1.736,2.4,2.9620425385,0.026000000000000002,0,0.026000000000000002,1.71,2.4,2.9468797057
2019-04-01 17:30:00,1.545,2.58,3.0072287908,0.025,0,0.025,1.52,2.58,2.9944615543,1.935,1.99,2.7756665866,0.025,0,0.025,1.9100000000000001,1.99,2.7582965758
2019-04-01 18:00:00,1.7385000000000002,2.43,2.9878557947,0.018500000000000003,0,0.018500000000000003,1.72,2.43,2.9771294900000003,2.0985,1.96,2.8714634334999998,0.018500000000000003,0,0.018500000000000003,2.08,1.96,2.8579713085
2019-04-01 18:30:00,1.783,2.48,3.0544212218,0.023,0,0.023,1.76,2.48,3.0410524494,2.153,1.88,2.8582877742,0.023,0,0.023,2.13,1.88,2.8410033438999998
2019-04-01 19:00:00,1.787,2.51,3.0811473512,0.007,0,0.007,1.78,2.51,3.0770927838,2.167,1.88,2.8688480266000003,0.007,0,0.007,2.16,1.88,2.8635642127
2019-04-01 19:30:00,1.79,2.54,3.1073622254,0.0,0,0.0,1.79,2.54,3.1073622254,2.16,1.88,2.8635642127,0.0,0,0.0,2.16,1.88,2.8635642127
2019-04-01 20:00:00,1.79,2.5,3.0747520225,0.0,0,0.0,1.79,2.5,3.0747520225,2.15,1.88,2.8560287113,0.0,0,0.0,2.15,1.88,2.8560287113
2019-04-01 20:30:00,1.78,2.52,3.0852552569,0.0,0,0.0,1.78,2.52,3.0852552569,2.13,1.88,2.8410033438999998,0.0,0,0.0,2.13,1.88,2.8410033438999998
2019-04-01 21:00:00,1.73,2.52,3.0566812068,0.0,0,0.0,1.73,2.52,3.0566812068,2.07,1.8599999999999999,2.7828941769,0.0,0,0.0,2.07,1.8599999999999999,2.7828941769
2019-04-01 21:30:00,1.5899999999999999,2.54,2.9966147567,0.0,0,0.0,1.5899999999999999,2.54,2.9966147567,1.9300000000000002,1.88,2.6943088167,0.0,0,0.0,1.9300000000000002,1.88,2.6943088167
2019-04-01 22:00:00,1.48,2.2,2.6514901471,0.0,0,0.0,1.48,2.2,2.6514901471,1.78,1.6,2.3934076126,0.0,0,0.0,1.78,1.6,2.3934076126
2019-04-01 22:30:00,1.37,1.88,2.32622011,0.0,0,0.0,1.37,1.88,2.32622011,1.62,1.34,2.1023796042,0.0,0,0.0,1.62,1.34,2.1023796042
2019-04-01 23:00:00,1.29,1.73,2.158008341,0.0,0,0.0,1.29,1.73,2.158008341,1.55,1.19,1.9541238446,0.0,0,0.0,1.55,1.19,1.9541238446
2019-04-01 23:30:00,1.25,1.29,1.7962739212,0.0,0,0.0,1.25,1.29,1.7962739212,1.4100000000000001,0.8,1.6211415731,0.0,0,0.0,1.4100000000000001,0.8,1.6211415731
2019-04-02 00:00:00,1.17,1.31,1.756416807,0.0,0,0.0,1.17,1.31,1.756416807,1.32,0.8,1.5435025105,0.0,0,0.0,1.32,0.8,1.5435025105
2019-04-02 00:30:00,1.33,1.34,1.8879883473999999,0.0,0,0.0,1.33,1.34,1.8879883473999999,1.47,0.8,1.6735889579,0.0,0,0.0,1.47,0.8,1.6735889579
2019-04-02 01:00:00,1.38,1.31,1.9027611516,0.0,0,0.0,1.38,1.31,1.9027611516,1.53,0.8,1.7265283085,0.0,0,0.0,1.53,0.8,1.7265283085
2019-04-02 01:30:00,1.7305000000000001,1.6,2.3568263088,0.0005,0,0.0005,1.73,1.6,2.3564592082,1.9505,1.11,2.2442259802,0.0005,0,0.0005,1.9500000000000002,1.11,2.2437914342
2019-04-02 02:00:00,1.8,2.5300000000000002,3.1049798711,0.0,0,0.0,1.8,2.5300000000000002,3.1049798711,2.17,1.77,2.8003214101,0.0,0,0.0,2.17,1.77,2.8003214101
2019-04-02 02:30:00,1.904,2.55,3.1824072649,0.004,0,0.004,1.9,2.55,3.1800157232,2.274,1.75,2.8694208475,0.004,0,0.004,2.27,1.75,2.866251908
2019-04-02 03:00:00,1.8035,2.55,3.1233175071,0.043500000000000004,0,0.043500000000000004,1.76,2.55,3.0984028144,2.1435,1.8599999999999999,2.8379908825999998,0.043500000000000004,0,0.043500000000000004,2.1,1.8599999999999999,2.8052807346
2019-04-02 03:30:00,1.7125,2.55,3.0716699448,0.0925,0,0.0925,1.62,2.55,3.0210759673,2.0625,1.87,2.7840269844,0.0925,0,0.0925,1.97,1.87,2.7162105957
2019-04-02 04:00:00,1.6605,2.55,3.0429854173,0.0405,0,0.0405,1.62,2.55,3.0210759673,2.0105,1.87,2.7457258148,0.0405,0,0.0405,1.97,1.87,2.7162105957
2019-04-02 04:30:00,1.5550000000000002,2.55,2.9867247948,0.065,0,0.065,1.49,2.55,2.9534048148,1.885,1.87,2.6552071482,0.065,0,0.065,1.82,1.87,2.6094635464
2019-04-02 05:00:00,1.463,1.9,2.3979927022,0.073,0,0.073,1.3900000000000001,1.9,2.3541665192,1.703,1.35,2.173179468,0.073,0,0.073,1.63,1.35,2.1164593074
2019-04-02 05:30:00,1.4715,1.87,2.3795403443,0.1515,0,0.1515,1.32,1.87,2.2889517251,1.7115,1.34,2.1736679254,0.1515,0,0.1515,1.56,1.34,2.0565018843
2019-04-02 06:00:00,1.4845000000000002,1.85,2.3719696984,0.1645,0,0.1645,1.32,1.85,2.2726416348000003,1.7145000000000001,1.34,2.1760308477,0.1645,0,0.1645,1.55,1.34,2.0489265482
2019-04-02 06:30:00,1.592,1.85,2.4406892469,0.182,0,0.182,1.4100000000000001,1.85,2.3260696464,1.842,1.34,2.2778419612,0.182,0,0.182,1.6600000000000001,1.34,2.1333541666
2019-04-02 07:00:00,1.7365,1.9,2.5739915015,0.17650000000000002,0,0.17650000000000002,1.56,1.9,2.458373446,1.9965000000000002,1.4,2.4384446375,0.17650000000000002,0,0.17650000000000002,1.82,1.4,2.2961707254
2019-04-02 07:30:00,1.8985,1.74,2.5752479978,0.1685,0,0.1685,1.73,1.74,2.4536707196,2.1585,1.3599999999999999,2.5512197573,0.1685,0,0.1685,1.99,1.3599999999999999,2.4103319273
2019-04-02 08:00:00,1.9085,1.74,2.5826289416,0.17850000000000002,0,0.17850000000000002,1.73,1.74,2.4536707196,2.1685,1.3900000000000001,2.5757508129,0.17850000000000002,0,0.17850000000000002,1.99,1.3900000000000001,2.4273854247
2019-04-02 08:30:00,1.76,1.73,2.4678938389000002,0.26,0,0.26,1.5,1.73,2.2897379763,2.01,1.42,2.4609957334,0.26,0,0.26,1.75,1.42,2.2536414977
2019-04-02 09:00:00,1.542,2.07,2.581213668,0.262,0,0.262,1.28,2.07,2.4337830635,1.822,1.7000000000000002,2.4919237549,0.262,0,0.262,1.56,1.7000000000000002,2.3072927859
2019-04-02 09:30:00,1.425,2.4,2.7911691099000002,0.23500000000000001,0,0.23500000000000001,1.19,2.4,2.678824369,1.7650000000000001,1.9100000000000001,2.6006393445000002,0.23500000000000001,0,0.23500000000000001,1.53,1.9100000000000001,2.4472433471
2019-04-02 10:00:00,1.374,2.42,2.7828539308,0.14400000000000002,0,0.14400000000000002,1.23,2.42,2.7146454649000002,1.694,1.9100000000000001,2.5529857031,0.14400000000000002,0,0.14400000000000002,1.55,1.9100000000000001,2.4597967396
2019-04-02 10:30:00,1.2885,2.44,2.7593173522,0.2585,0,0.2585,1.03,2.44,2.6484901359,1.5985,1.9100000000000001,2.4906429391,0.2585,0,0.2585,1.34,1.9100000000000001,2.3331738041
2019-04-02 11:00:00,1.4115,2.43,2.8102014607,0.14150000000000001,0,0.14150000000000001,1.27,2.43,2.7418606821,1.7315,1.88,2.5558740677,0.14150000000000001,0,0.14150000000000001,1.5899999999999999,1.88,2.4622144504
2019-04-02 11:30:00,1.2405,2.48,2.772947935,0.2305,0,0.2305,1.01,2.48,2.6777789304,1.5705,1.9100000000000001,2.4727657087,0.2305,0,0.2305,1.34,1.9100000000000001,2.3331738041
2019-04-02 12:00:00,1.2305,2.43,2.7237896853,0.3005,0,0.3005,0.93,2.43,2.6018839328,1.5405,1.8900000000000001,2.4382863347,0.3005,0,0.3005,1.24,1.8900000000000001,2.260464554
2019-04-02 12:30:00,1.244,2.45,2.7477328837,0.234,0,0.234,1.01,2.45,2.6500188679,1.584,1.88,2.4583441582,0.234,0,0.234,1.35,1.88,2.3144977857
2019-04-02 13:00:00,1.271,2.44,2.7511890157,0.281,0,0.281,0.99,2.44,2.6331919793000003,1.591,1.9,2.47816081,0.281,0,0.281,1.31,1.9,2.3078344828
2019-04-02 13:30:00,1.2205,2.49,2.7730344841,0.2305,0,0.2305,0.99,2.49,2.6795895208,1.5405,1.9,2.4460458397,0.2305,0,0.2305,1.31,1.9,2.3078344828
2019-04-02 14:00:00,1.3245,2.49,2.820354632,0.23450000000000001,0,0.23450000000000001,1.09,2.49,2.7181243533,1.6345,1.88,2.4911825003,0.23450000000000001,0,0.23450000000000001,1.4,1.88,2.3440136518
2019-04-02 14:30:00,1.426,2.43,2.817512378,0.256,0,0.256,1.17,2.43,2.6969983315,1.746,1.88,2.5657193923,0.256,0,0.256,1.49,1.88,2.398853893
2019-04-02 15:00:00,1.1515,2.39,2.6529327639,0.29150000000000004,0,0.29150000000000004,0.86,2.39,2.540019685,1.4415,1.8900000000000001,2.3769775451,0.29150000000000004,0,0.29150000000000004,1.15,1.8900000000000001,2.2123742902
2019-04-02 15:30:00,1.3115,1.73,2.1709288911,0.28150000000000003,0,0.28150000000000003,1.03,1.73,2.013405076,1.5514999999999999,1.37,2.0697952193,0.28150000000000003,0,0.28150000000000003,1.27,1.37,1.8681006397000002
