site,time,unit,value
Woofferton 11Kv,10/16/2023 03:15:00,MW,0.148376825
Woofferton 11Kv,10/16/2023 03:20:00,MW,0.149366057
Woofferton 11Kv,10/16/2023 03:25:00,MW,0.14532617
Woofferton 11Kv,10/16/2023 03:30:00,MW,0.14063538
Woofferton 11Kv,10/16/2023 03:35:00,MW,0.131348724
Woofferton 11Kv,10/16/2023 03:40:00,MW,0.16780073
Woofferton 11Kv,10/16/2023 03:45:00,MW,0.16673846
Woofferton 11Kv,10/16/2023 03:50:00,MW,0.132411482
Woofferton 11Kv,10/16/2023 03:55:00,MW,0.17183851
Woofferton 11Kv,10/16/2023 04:00:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:05:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:10:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:15:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:20:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:25:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:30:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:35:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:40:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:45:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:50:00,MW,0.2
Woofferton 11Kv,10/16/2023 04:55:00,MW,0.20733333
Woofferton 11Kv,10/16/2023 05:00:00,MW,0.30366667
Woofferton 11Kv,10/16/2023 05:05:00,MW,0.30000000000000004
Woofferton 11Kv,10/16/2023 05:10:00,MW,0.30483333
Woofferton 11Kv,10/16/2023 05:15:00,MW,0.30000000000000004
Woofferton 11Kv,10/16/2023 05:20:00,MW,0.30266667
Woofferton 11Kv,10/16/2023 05:25:00,MW,0.30666666
Woofferton 11Kv,10/16/2023 05:30:00,MW,0.32225000000000004
Woofferton 11Kv,10/16/2023 05:35:00,MW,0.30008333
Woofferton 11Kv,10/16/2023 05:40:00,MW,0.3065
Woofferton 11Kv,10/16/2023 05:45:00,MW,0.30266667
Woofferton 11Kv,10/16/2023 05:50:00,MW,0.30666666
Woofferton 11Kv,10/16/2023 05:55:00,MW,0.3216875
Woofferton 11Kv,10/16/2023 06:00:00,MW,0.41397918
Woofferton 11Kv,10/16/2023 06:05:00,MW,0.4101667
Woofferton 11Kv,10/16/2023 06:10:00,MW,0.4
Woofferton 11Kv,10/16/2023 06:15:00,MW,0.40249999999999997
Woofferton 11Kv,10/16/2023 06:20:00,MW,0.4095
Woofferton 11Kv,10/16/2023 06:25:00,MW,0.472
Woofferton 11Kv,10/16/2023 06:30:00,MW,0.51666666
Woofferton 11Kv,10/16/2023 06:35:00,MW,0.5196111
Woofferton 11Kv,10/16/2023 06:40:00,MW,0.5093889
Woofferton 11Kv,10/16/2023 06:45:00,MW,0.50866667
Woofferton 11Kv,10/16/2023 06:50:00,MW,0.51333333
Woofferton 11Kv,10/16/2023 06:55:00,MW,0.55391667
Woofferton 11Kv,10/16/2023 07:00:00,MW,0.50741667
Woofferton 11Kv,10/16/2023 07:05:00,MW,0.50233332
Woofferton 11Kv,10/16/2023 07:10:00,MW,0.51433334
Woofferton 11Kv,10/16/2023 07:15:00,MW,0.5078889
Woofferton 11Kv,10/16/2023 07:20:00,MW,0.51311112
Woofferton 11Kv,10/16/2023 07:25:00,MW,0.47366666999999996
Woofferton 11Kv,10/16/2023 07:30:00,MW,0.32016667
Woofferton 11Kv,10/16/2023 07:35:00,MW,0.3165
Woofferton 11Kv,10/16/2023 07:40:00,MW,0.31229629000000003
Woofferton 11Kv,10/16/2023 07:45:00,MW,0.32087038
Woofferton 11Kv,10/16/2023 07:50:00,MW,0.322
Woofferton 11Kv,10/16/2023 07:55:00,MW,0.32933334000000003
Woofferton 11Kv,10/16/2023 08:00:00,MW,0.3335
Woofferton 11Kv,10/16/2023 08:05:00,MW,0.3336111
Woofferton 11Kv,10/16/2023 08:10:00,MW,0.31472222
Woofferton 11Kv,10/16/2023 08:15:00,MW,0.37216667000000003
Woofferton 11Kv,10/16/2023 08:20:00,MW,0.4
Woofferton 11Kv,10/16/2023 08:25:00,MW,0.401
Woofferton 11Kv,10/16/2023 08:30:00,MW,0.43766669999999996
Woofferton 11Kv,10/16/2023 08:35:00,MW,0.4
Woofferton 11Kv,10/16/2023 08:40:00,MW,0.4
Woofferton 11Kv,10/16/2023 08:45:00,MW,0.4161667
Woofferton 11Kv,10/16/2023 08:50:00,MW,0.41604167999999997
Woofferton 11Kv,10/16/2023 08:55:00,MW,0.41970834999999995
Woofferton 11Kv,10/16/2023 09:00:00,MW,0.45775
Woofferton 11Kv,10/16/2023 09:05:00,MW,0.42916668
Woofferton 11Kv,10/16/2023 09:10:00,MW,0.53633336
Woofferton 11Kv,10/16/2023 09:15:00,MW,0.73166666
Woofferton 11Kv,10/16/2023 09:20:00,MW,0.399
Woofferton 11Kv,10/16/2023 09:25:00,MW,0.40800000000000003
Woofferton 11Kv,10/16/2023 09:30:00,MW,0.2
Woofferton 11Kv,10/16/2023 09:35:00,MW,0.2
Woofferton 11Kv,10/16/2023 09:40:00,MW,0.2
Woofferton 11Kv,10/16/2023 09:45:00,MW,0.2
Woofferton 11Kv,10/16/2023 09:50:00,MW,0.2
Woofferton 11Kv,10/16/2023 09:55:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:00:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:05:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:10:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:15:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:20:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:25:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:30:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:35:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:40:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:45:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:50:00,MW,0.2
Woofferton 11Kv,10/16/2023 10:55:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:00:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:05:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:10:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:15:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:20:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:25:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:30:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:35:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:40:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:45:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:50:00,MW,0.2
Woofferton 11Kv,10/16/2023 11:55:00,MW,0.2
Woofferton 11Kv,10/16/2023 12:00:00,MW,0.2
Woofferton 11Kv,10/16/2023 12:05:00,MW,0.2
Woofferton 11Kv,10/16/2023 12:10:00,MW,0.2
Woofferton 11Kv,10/16/2023 12:15:00,MW,0.2
Woofferton 11Kv,10/16/2023 12:20:00,MW,0.2
Woofferton 11Kv,10/16/2023 12:25:00,MW,0.2
Woofferton 11Kv,10/16/2023 12:30:00,MW,0.20065205400000002
Woofferton 11Kv,10/16/2023 12:35:00,MW,0.2137746
Woofferton 11Kv,10/16/2023 12:40:00,MW,0.2316637
Woofferton 11Kv,10/16/2023 12:45:00,MW,0.24955278
Woofferton 11Kv,10/16/2023 12:50:00,MW,0.26744186000000003
Woofferton 11Kv,10/16/2023 12:55:00,MW,0.28533096
Woofferton 11Kv,10/16/2023 13:00:00,MW,0.34108878
Woofferton 11Kv,10/16/2023 13:05:00,MW,0.209033376
Woofferton 11Kv,10/16/2023 13:10:00,MW,0.2262946
Woofferton 11Kv,10/16/2023 13:15:00,MW,0.24355582
Woofferton 11Kv,10/16/2023 13:20:00,MW,0.26081703
Woofferton 11Kv,10/16/2023 13:25:00,MW,0.27807826
Woofferton 11Kv,10/16/2023 13:30:00,MW,0.31497151
Woofferton 11Kv,10/16/2023 13:35:00,MW,0.41574473
Woofferton 11Kv,10/16/2023 13:40:00,MW,0.272
Woofferton 11Kv,10/16/2023 13:45:00,MW,0.2
Woofferton 11Kv,10/16/2023 13:50:00,MW,0.2
Woofferton 11Kv,10/16/2023 13:55:00,MW,0.20418519000000002
Woofferton 11Kv,10/16/2023 14:00:00,MW,0.30731482
Woofferton 11Kv,10/16/2023 14:05:00,MW,0.30000000000000004
Woofferton 11Kv,10/16/2023 14:10:00,MW,0.30000000000000004
Woofferton 11Kv,10/16/2023 14:15:00,MW,0.30000000000000004
Woofferton 11Kv,10/16/2023 14:20:00,MW,0.30000000000000004
Woofferton 11Kv,10/16/2023 14:25:00,MW,0.3033368
Woofferton 11Kv,10/16/2023 14:30:00,MW,0.30616319999999997
Woofferton 11Kv,10/16/2023 14:35:00,MW,0.35228125
Woofferton 11Kv,10/16/2023 14:40:00,MW,0.3960521
Woofferton 11Kv,10/16/2023 14:45:00,MW,0.31492775
Woofferton 11Kv,10/16/2023 14:50:00,MW,0.38487092
Woofferton 11Kv,10/16/2023 14:55:00,MW,0.48656803000000004
Woofferton 11Kv,10/16/2023 15:00:00,MW,0.320649434
Woofferton 11Kv,10/16/2023 15:05:00,MW,0.43873234
Woofferton 11Kv,10/16/2023 15:10:00,MW,0.45241823999999997
Woofferton 11Kv,10/16/2023 15:15:00,MW,0.30000000000000004
Woofferton 11Kv,10/16/2023 15:20:00,MW,0.30000000000000004
Woofferton 11Kv,10/16/2023 15:25:00,MW,0.32150463
Woofferton 11Kv,10/16/2023 15:30:00,MW,0.34658932
Woofferton 11Kv,10/16/2023 15:35:00,MW,0.33340607
Woofferton 11Kv,10/16/2023 15:40:00,MW,0.33422342
Woofferton 11Kv,10/16/2023 15:45:00,MW,0.32338104
Woofferton 11Kv,10/16/2023 15:50:00,MW,0.32027009
Woofferton 11Kv,10/16/2023 15:55:00,MW,0.31207579
Woofferton 11Kv,10/16/2023 16:00:00,MW,0.27946485
Woofferton 11Kv,10/16/2023 16:05:00,MW,0.27471500000000004
Woofferton 11Kv,10/16/2023 16:10:00,MW,0.26996517
Woofferton 11Kv,10/16/2023 16:15:00,MW,0.26521532000000003
Woofferton 11Kv,10/16/2023 16:20:00,MW,0.26046548
Woofferton 11Kv,10/16/2023 16:25:00,MW,0.26221563999999997
Woofferton 11Kv,10/16/2023 16:30:00,MW,0.365132497
Woofferton 11Kv,10/16/2023 16:35:00,MW,0.355593755
Woofferton 11Kv,10/16/2023 16:40:00,MW,0.34875502300000005
Woofferton 11Kv,10/16/2023 16:45:00,MW,0.33804961
Woofferton 11Kv,10/16/2023 16:50:00,MW,0.33963313
Woofferton 11Kv,10/16/2023 16:55:00,MW,0.321049937
Woofferton 11Kv,10/16/2023 17:00:00,MW,0.22246674900000002
Woofferton 11Kv,10/16/2023 17:05:00,MW,0.229381137
Woofferton 11Kv,10/16/2023 17:10:00,MW,0.244136167
Woofferton 11Kv,10/16/2023 17:15:00,MW,0.220383895
Woofferton 11Kv,10/16/2023 17:20:00,MW,0.20346738450000001
Woofferton 11Kv,10/16/2023 17:25:00,MW,0.256823838
Woofferton 11Kv,10/16/2023 17:30:00,MW,0.32356056
Woofferton 11Kv,10/16/2023 17:35:00,MW,0.345119475
Woofferton 11Kv,10/16/2023 17:40:00,MW,0.35052565
Woofferton 11Kv,10/16/2023 17:45:00,MW,0.37276515
Woofferton 11Kv,10/16/2023 17:50:00,MW,0.37483799
Woofferton 11Kv,10/16/2023 17:55:00,MW,0.42399416
Woofferton 11Kv,10/16/2023 18:00:00,MW,0.81762259
Woofferton 11Kv,10/16/2023 18:05:00,MW,0.81408431
Woofferton 11Kv,10/16/2023 18:10:00,MW,0.84321268
Woofferton 11Kv,10/16/2023 18:15:00,MW,0.8603133000000001
Woofferton 11Kv,10/16/2023 18:20:00,MW,0.88487824
Woofferton 11Kv,10/16/2023 18:25:00,MW,0.87273976
Woofferton 11Kv,10/16/2023 18:30:00,MW,1.01998148
Woofferton 11Kv,10/16/2023 18:35:00,MW,1.01833331
Woofferton 11Kv,10/16/2023 18:40:00,MW,1.02450002
Woofferton 11Kv,10/16/2023 18:45:00,MW,1.02950003
Woofferton 11Kv,10/16/2023 18:50:00,MW,1.0107417
Woofferton 11Kv,10/16/2023 18:55:00,MW,0.9997583
Woofferton 11Kv,10/16/2023 19:00:00,MW,1.0151667
Woofferton 11Kv,10/16/2023 19:05:00,MW,0.99033331
Woofferton 11Kv,10/16/2023 19:10:00,MW,0.9903333400000001
Woofferton 11Kv,10/16/2023 19:15:00,MW,0.99544442
Woofferton 11Kv,10/16/2023 19:20:00,MW,0.9990333499999999
Woofferton 11Kv,10/16/2023 19:25:00,MW,0.9905222
Woofferton 11Kv,10/16/2023 19:30:00,MW,1.00372222
Woofferton 11Kv,10/16/2023 19:35:00,MW,1.0178889
Woofferton 11Kv,10/16/2023 19:40:00,MW,1.01691667
Woofferton 11Kv,10/16/2023 19:45:00,MW,1.00966667
Woofferton 11Kv,10/16/2023 19:50:00,MW,1.00552777
Woofferton 11Kv,10/16/2023 19:55:00,MW,0.94811106
Woofferton 11Kv,10/16/2023 20:00:00,MW,0.52604564
Woofferton 11Kv,10/16/2023 20:05:00,MW,0.49161508
Woofferton 11Kv,10/16/2023 20:10:00,MW,0.495736927
Woofferton 11Kv,10/16/2023 20:15:00,MW,0.53997286
Woofferton 11Kv,10/16/2023 20:20:00,MW,0.54784387
Woofferton 11Kv,10/16/2023 20:25:00,MW,0.5387450899999999
Woofferton 11Kv,10/16/2023 20:30:00,MW,0.4866463
Woofferton 11Kv,10/16/2023 20:35:00,MW,0.48476976
Woofferton 11Kv,10/16/2023 20:40:00,MW,0.460948765
Woofferton 11Kv,10/16/2023 20:45:00,MW,0.4975722
Woofferton 11Kv,10/16/2023 20:50:00,MW,0.480195653
Woofferton 11Kv,10/16/2023 20:55:00,MW,0.469152427
Woofferton 11Kv,10/16/2023 21:00:00,MW,0.45673143
Woofferton 11Kv,10/16/2023 21:05:00,MW,0.462236409
Woofferton 11Kv,10/16/2023 21:10:00,MW,0.483467698
Woofferton 11Kv,10/16/2023 21:15:00,MW,0.49338031
Woofferton 11Kv,10/16/2023 21:20:00,MW,0.461738035
Woofferton 11Kv,10/16/2023 21:25:00,MW,0.509638485
Woofferton 11Kv,10/16/2023 21:30:00,MW,0.5036378
Woofferton 11Kv,10/16/2023 21:35:00,MW,0.472214466
Woofferton 11Kv,10/16/2023 21:40:00,MW,0.54566571
Woofferton 11Kv,10/16/2023 21:45:00,MW,0.56363067
Woofferton 11Kv,10/16/2023 21:50:00,MW,0.52799158
Woofferton 11Kv,10/16/2023 21:55:00,MW,0.527519957
Woofferton 11Kv,10/16/2023 22:00:00,MW,0.41082932
Woofferton 11Kv,10/16/2023 22:05:00,MW,0.35579099999999997
Woofferton 11Kv,10/16/2023 22:10:00,MW,0.31765746300000003
Woofferton 11Kv,10/16/2023 22:15:00,MW,0.289834416
Woofferton 11Kv,10/16/2023 22:20:00,MW,0.25448521999999996
Woofferton 11Kv,10/16/2023 22:25:00,MW,0.213964765
Woofferton 11Kv,10/16/2023 22:30:00,MW,0.18387551400000002
Woofferton 11Kv,10/16/2023 22:35:00,MW,0.114625475
Woofferton 11Kv,10/16/2023 22:40:00,MW,0.13026867
Woofferton 11Kv,10/16/2023 22:45:00,MW,0.11764169000000001
Woofferton 11Kv,10/16/2023 22:50:00,MW,0.108831768
Woofferton 11Kv,10/16/2023 22:55:00,MW,0.096913926
Woofferton 11Kv,10/16/2023 23:00:00,MW,0.08783202200000001
Woofferton 11Kv,10/16/2023 23:05:00,MW,0.065219188
Woofferton 11Kv,10/16/2023 23:10:00,MW,0.050649744999999996
Woofferton 11Kv,10/16/2023 23:15:00,MW,0.071007498
Woofferton 11Kv,10/16/2023 23:20:00,MW,0.095546915
Woofferton 11Kv,10/16/2023 23:25:00,MW,0.11770989400000001
Woofferton 11Kv,10/16/2023 23:30:00,MW,0.123466624
Woofferton 11Kv,10/16/2023 23:35:00,MW,0.117443134
Woofferton 11Kv,10/16/2023 23:40:00,MW,0.08416263800000001
Woofferton 11Kv,10/16/2023 23:45:00,MW,0.039110586
Woofferton 11Kv,10/16/2023 23:50:00,MW,0.105614815
Woofferton 11Kv,10/16/2023 23:55:00,MW,0.17226815
