Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 05:00:00,1.31,-0.156,1.3192558508,0.0,0.004,0.004,1.31,-0.16,1.3197348218
2019-04-01 05:30:00,1.3900000000000001,-0.136,1.3966373903,0.0,0.004,0.004,1.3900000000000001,-0.14,1.3970325694
2019-04-01 06:00:00,1.42,-0.135,1.4264028183000002,0.0,0.005,0.005,1.42,-0.14,1.4268847185
2019-04-01 06:30:00,1.55,-0.116,1.5543345843,0.0,0.004,0.004,1.55,-0.12,1.5546382215999999
2019-04-01 07:00:00,1.72,-0.056,1.7209113864,0.0,0.004,0.004,1.72,-0.06,1.7210461934999999
2019-04-01 07:30:00,1.96,-0.056,1.9607998368000001,0.0,0.004,0.004,1.96,-0.06,1.9609181523
2019-04-01 08:00:00,2.054,-0.008,2.0540155793,0.004,0.002,0.004472136000000001,2.05,-0.01,2.0500243901
2019-04-01 08:30:00,2.161,0.14300000000000002,2.1657262061,0.021,0.003,0.021213203400000002,2.14,0.14,2.1445745499
2019-04-01 09:00:00,2.089,0.115,2.0921629956,0.039,0.005,0.0393192065,2.05,0.11,2.0529490982
2019-04-01 09:30:00,2.246,0.056,2.2466980215,0.026000000000000002,0.006,0.0266833281,2.22,0.05,2.2205629917
2019-04-01 10:00:00,2.167,0.033,2.1672512545,0.077,0.003,0.07705841940000001,2.09,0.03,2.0902152999
2019-04-01 10:30:00,2.168,0.085,2.1696656424,0.048,-0.005,0.048259714,2.12,0.09,2.1219095174
2019-04-01 11:00:00,2.151,0.113,2.1539661093,0.07100000000000001,-0.007,0.0713442359,2.08,0.12,2.0834586629
2019-04-01 11:30:00,2.173,0.08,2.1744721198,0.073,-0.01,0.0736817481,2.1,0.09,2.1019276867
2019-04-01 12:00:00,2.024,0.124,2.0277948614,0.094,-0.006,0.0941912947,1.9300000000000002,0.13,1.9343732835
2019-04-01 12:30:00,2.055,0.081,2.0565957308,0.095,-0.009000000000000001,0.0954253635,1.96,0.09,1.9620652385000001
2019-04-01 13:00:00,1.962,0.098,1.9644459779,0.10200000000000001,-0.012,0.1027034566,1.8599999999999999,0.11,1.8632498491
2019-04-01 13:30:00,1.885,0.081,1.8867395157,0.105,-0.009000000000000001,0.10538500840000001,1.78,0.09,1.7822738286000002
2019-04-01 14:00:00,1.925,0.10200000000000001,1.9277004435,0.095,-0.008,0.09533624700000001,1.83,0.11,1.8333030301000002
2019-04-01 14:30:00,1.893,0.10400000000000001,1.8958546885,0.083,-0.006,0.0832165849,1.81,0.11,1.8133394608
2019-04-01 15:00:00,1.871,0.14300000000000002,1.8764567674000001,0.07100000000000001,-0.007,0.0713442359,1.8,0.15,1.8062391868
2019-04-01 15:30:00,1.8780000000000001,0.12,1.8818299604000002,0.058,-0.01,0.0588557559,1.82,0.13,1.8246369502
2019-04-01 16:00:00,1.947,0.107,1.9499379477,0.047,-0.013000000000000001,0.0487647414,1.9,0.12,1.9037857022
2019-04-01 16:30:00,2.067,0.061,2.0678999009,0.037,-0.009000000000000001,0.0380788655,2.03,0.07,2.031206538
2019-04-01 17:00:00,2.196,0.112,2.1988542471,0.026000000000000002,-0.008,0.027202941,2.17,0.12,2.1733154396
2019-04-01 17:30:00,2.337,0.088,2.3386562381,0.017,-0.012,0.020808652,2.32,0.1,2.3221541723
2019-04-01 18:00:00,2.46,0.11900000000000001,2.4628765702,0.01,-0.011,0.0148660687,2.45,0.13,2.4534465554000002
2019-04-01 18:30:00,2.515,0.061,2.5157396526999998,0.005,-0.009000000000000001,0.0102956301,2.51,0.07,2.5109759059
2019-04-01 19:00:00,2.501,-0.002,2.5010007997,0.001,-0.012,0.0120415946,2.5,0.01,2.5000199999
2019-04-01 19:30:00,2.501,-0.081,2.5023113315,0.001,-0.011,0.011045361,2.5,-0.07,2.5009798080000003
2019-04-01 20:00:00,2.54,0.019,2.540071062,0.0,-0.011,0.011,2.54,0.03,2.5401771591999998
2019-04-01 20:30:00,2.66,-0.08,2.6612027356,0.0,-0.01,0.01,2.66,-0.07,2.6609208932
2019-04-01 21:00:00,2.55,-0.009000000000000001,2.5500158823,0.0,-0.009000000000000001,0.009000000000000001,2.55,0.0,2.55
2019-04-01 21:30:00,2.42,0.122,2.4230732552,0.0,-0.008,0.008,2.42,0.13,2.4234892201
2019-04-01 22:00:00,2.21,-0.127,2.2136460873,0.0,-0.007,0.007,2.21,-0.12,2.2132555207
2019-04-01 22:30:00,1.99,-0.117,1.9934364801000002,0.0,-0.007,0.007,1.99,-0.11,1.9930378821999999
2019-04-01 23:00:00,1.77,-0.139,1.7754495205,0.0,-0.009000000000000001,0.009000000000000001,1.77,-0.13,1.7747675904
2019-04-01 23:30:00,1.5899999999999999,-0.148,1.5968731947,0.0,-0.008,0.008,1.5899999999999999,-0.14,1.5961516219
2019-04-02 00:00:00,1.44,-0.16,1.4488616221,0.0,0.0,0.0,1.44,-0.16,1.4488616221
2019-04-02 00:30:00,1.33,-0.136,1.3369353014,0.0,0.004,0.004,1.33,-0.14,1.3373481221999999
2019-04-02 01:00:00,1.29,-0.146,1.2982357259000001,0.0,0.004,0.004,1.29,-0.15,1.2986916493
2019-04-02 01:30:00,1.28,-0.146,1.2882996546,0.0,0.004,0.004,1.28,-0.15,1.2887590931
2019-04-02 02:00:00,1.34,-0.146,1.3479302653,0.0,0.004,0.004,1.34,-0.15,1.3483693856
2019-04-02 02:30:00,1.37,-0.165,1.3799003587,0.0,0.005,0.005,1.37,-0.17,1.3805071532
2019-04-02 03:00:00,1.31,-0.146,1.3181107692,0.0,0.004,0.004,1.31,-0.15,1.3185598204
2019-04-02 03:30:00,1.3599999999999999,-0.135,1.366683943,0.0,0.005,0.005,1.3599999999999999,-0.14,1.3671868929
2019-04-02 04:00:00,1.32,-0.136,1.3269875659,0.0,0.004,0.004,1.32,-0.14,1.3274034805000001
2019-04-02 04:30:00,1.29,-0.135,1.2970447178,0.0,0.005,0.005,1.29,-0.14,1.2975746607
2019-04-02 05:00:00,1.29,-0.136,1.2971491819,0.0,0.004,0.004,1.29,-0.14,1.2975746607
2019-04-02 05:30:00,1.38,-0.136,1.3866852563,0.0,0.004,0.004,1.38,-0.14,1.3870832708
2019-04-02 06:00:00,1.45,-0.08600000000000001,1.4525481059,0.0,0.004,0.004,1.45,-0.09,1.4527904185
2019-04-02 06:30:00,1.58,-0.085,1.5822847405,0.0,0.005,0.005,1.58,-0.09,1.5825612152000001
2019-04-02 07:00:00,1.76,-0.126,1.7645044630000002,0.0,0.004,0.004,1.76,-0.13,1.7647946056000001
2019-04-02 07:30:00,2.053,-0.097,2.0552902471,0.003,0.003,0.0042426407000000005,2.05,-0.1,2.0524375752
2019-04-02 08:00:00,2.138,-0.028,2.1381833411,0.028,0.002,0.0280713377,2.11,-0.03,2.1102132594
2019-04-02 08:30:00,2.1,0.10400000000000001,2.102573661,0.05,0.004,0.0501597448,2.05,0.1,2.0524375752
2019-04-02 09:00:00,2.112,0.055,2.1127160245,0.042,0.005,0.042296572000000004,2.07,0.05,2.0706037767
2019-04-02 09:30:00,2.106,0.033,2.1062585311,0.056,0.003,0.0560802996,2.05,0.03,2.0502195004
2019-04-02 10:00:00,2.123,0.027,2.1231716841,0.073,-0.003,0.0730616178,2.05,0.03,2.0502195004
2019-04-02 10:30:00,2.119,-0.015,2.1190530904,0.059000000000000004,-0.005,0.0592114854,2.06,-0.01,2.0600242717
2019-04-02 11:00:00,2.137,0.045,2.1374737425,0.057,-0.005,0.057218878,2.08,0.05,2.0806008747
2019-04-02 11:30:00,2.126,-0.019,2.1260848995,0.056,-0.009000000000000001,0.0567186036,2.07,-0.01,2.0700241544
2019-04-02 12:00:00,2.307,0.013000000000000001,2.3070366274,0.017,-0.017,0.024041630600000002,2.29,0.03,2.2901964981000003
2019-04-02 12:30:00,2.168,0.107,2.1706388461,0.088,-0.013000000000000001,0.08895504480000001,2.08,0.12,2.0834586629
2019-04-02 13:00:00,2.191,0.069,2.1920862209,0.061,-0.011,0.0619838689,2.13,0.08,2.131501818
2019-04-02 13:30:00,2.086,0.041,2.0864028854,0.066,-0.009000000000000001,0.0666108099,2.02,0.05,2.0206187171
2019-04-02 14:00:00,1.967,-0.002,1.9670010168,0.097,-0.012,0.0977394496,1.87,0.01,1.8700267378
2019-04-02 14:30:00,1.984,0.057,1.9848186315,0.094,-0.013000000000000001,0.09489467850000001,1.8900000000000001,0.07,1.8912958521
2019-04-02 15:00:00,2.267,-0.039,2.2673354406,0.007,-0.009000000000000001,0.0114017543,2.26,-0.03,2.2601991063
2019-04-02 15:30:00,2.226,0.105,2.2284750391,0.016,-0.005,0.0167630546,2.21,0.11,2.2127358631
2019-04-02 16:00:00,2.181,0.101,2.1833373537,0.041,-0.009000000000000001,0.0419761837,2.14,0.11,2.1428252379
2019-04-02 16:30:00,2.448,-0.07,2.4490006125,0.018000000000000002,-0.01,0.0205912603,2.43,-0.06,2.4307406279
2019-04-02 17:00:00,2.366,-0.067,2.3669484574,0.046,-0.007,0.046529560500000004,2.32,-0.06,2.3207757324
2019-04-02 17:30:00,2.629,-0.003,2.6290017117,0.009000000000000001,-0.013000000000000001,0.0158113883,2.62,0.01,2.6200190839
2019-04-02 18:00:00,2.718,-0.001,2.718000184,0.008,-0.011,0.0136014705,2.71,0.01,2.7100184500999998
2019-04-02 18:30:00,2.713,-0.052000000000000005,2.7134982956,0.003,-0.012,0.0123693169,2.71,-0.04,2.7102951869
2019-04-02 19:00:00,2.641,-0.052000000000000005,2.6415118777,0.001,-0.012,0.0120415946,2.64,-0.04,2.6403030129
2019-04-02 19:30:00,2.601,0.048,2.6014428689,0.001,-0.012,0.0120415946,2.6,0.06,2.6006922155
2019-04-02 20:00:00,2.6,-0.039,2.6002924835,0.0,-0.009000000000000001,0.009000000000000001,2.6,-0.03,2.6001730712
2019-04-02 20:30:00,2.64,0.012,2.6400272726000003,0.0,-0.008,0.008,2.64,0.02,2.6400757565
2019-04-02 21:00:00,2.54,-0.048,2.5404535028,0.0,-0.008,0.008,2.54,-0.04,2.5403149411
2019-04-02 21:30:00,2.42,-0.048,2.4204759862,0.0,-0.008,0.008,2.42,-0.04,2.4203305559
2019-04-02 22:00:00,2.23,-0.138,2.234265875,0.0,-0.008,0.008,2.23,-0.13,2.2337860238
2019-04-02 22:30:00,2.04,-0.117,2.0433523925,0.0,-0.007,0.007,2.04,-0.11,2.0429635337
2019-04-02 23:00:00,1.83,-0.107,1.8331254731,0.0,-0.007,0.007,1.83,-0.1,1.8327302038000002
2019-04-02 23:30:00,1.6400000000000001,-0.157,1.6474977997,0.0,-0.007,0.007,1.6400000000000001,-0.15,1.6468454694
2019-04-03 00:00:00,1.48,-0.168,1.4895046156,0.0,0.002,0.002,1.48,-0.17,1.4897315194
2019-04-03 00:30:00,1.38,-0.176,1.3911779182,0.0,0.004,0.004,1.38,-0.18,1.3916896206
2019-04-03 01:00:00,1.32,-0.156,1.3291862172,0.0,0.004,0.004,1.32,-0.16,1.3296616111000001
2019-04-03 01:30:00,1.34,-0.155,1.3489347649,0.0,0.005,0.005,1.34,-0.16,1.3495184326
2019-04-03 02:00:00,1.3900000000000001,-0.176,1.4010981407,0.0,0.004,0.004,1.3900000000000001,-0.18,1.4016062214
2019-04-03 02:30:00,1.4,-0.177,1.4111445709,0.0,0.003,0.003,1.4,-0.18,1.4115239991
2019-04-03 03:00:00,1.35,-0.176,1.3614242542000001,0.0,0.004,0.004,1.35,-0.18,1.3619471355
2019-04-03 03:30:00,1.34,-0.177,1.351639375,0.0,0.003,0.003,1.34,-0.18,1.3520355025
2019-04-03 04:00:00,1.32,-0.166,1.3303969332,0.0,0.004,0.004,1.32,-0.17,1.3309019498
2019-04-03 04:30:00,1.3599999999999999,-0.136,1.3667830845,0.0,0.004,0.004,1.3599999999999999,-0.14,1.3671868929
2019-04-03 05:00:00,1.34,-0.136,1.3468838109,0.0,0.004,0.004,1.34,-0.14,1.3472935834
2019-04-03 05:30:00,1.42,-0.127,1.4256679136,0.0,0.003,0.003,1.42,-0.13,1.4259382876
2019-04-03 06:00:00,1.47,-0.126,1.4753901179,0.0,0.004,0.004,1.47,-0.13,1.475737104
2019-04-03 06:30:00,1.63,-0.076,1.6317708172,0.0,0.004,0.004,1.63,-0.08,1.6319620094
2019-04-03 07:00:00,1.85,-0.116,1.8536331892,0.0,0.004,0.004,1.85,-0.12,1.8538878067
2019-04-03 07:30:00,2.15,0.015,2.1500523249,0.0,0.005,0.005,2.15,0.01,2.1500232557
2019-04-03 08:00:00,2.38,0.093,2.3818163237,0.0,0.003,0.003,2.38,0.09,2.3817010728
2019-04-03 08:30:00,2.453,0.093,2.4547623103,0.003,0.003,0.0042426407000000005,2.45,0.09,2.4516525039
2019-04-03 09:00:00,2.376,-0.017,2.3760608157,0.016,0.003,0.0162788206,2.36,-0.02,2.3600847442
2019-04-03 09:30:00,2.495,0.058,2.4956740572,0.005,-0.002,0.0053851648,2.49,0.06,2.4907227867
2019-04-03 10:00:00,2.399,0.083,2.4004353772,0.019,-0.007,0.0202484567,2.38,0.09,2.3817010728
2019-04-03 10:30:00,2.293,-0.015,2.2930490618,0.083,-0.005,0.083150466,2.21,-0.01,2.2100226243
2019-04-03 11:00:00,2.161,0.112,2.1639004136,0.051000000000000004,-0.008,0.051623638000000006,2.11,0.12,2.1134095675
2019-04-03 11:30:00,1.943,0.35100000000000003,1.9744492903,0.073,-0.009000000000000001,0.0735527022,1.87,0.36,1.904337155
2019-04-03 12:00:00,2.044,0.12,2.0475194749,0.084,-0.01,0.0845931439,1.96,0.13,1.9643064934
2019-04-03 12:30:00,2.082,0.108,2.0847992709,0.062,-0.012,0.0631506136,2.02,0.12,2.0235612173
2019-04-03 13:00:00,2.065,0.097,2.0672769529,0.115,-0.013000000000000001,0.11573245010000001,1.9500000000000002,0.11,1.9531000997999999
2019-04-03 13:30:00,2.028,0.13,2.0321623951,0.098,-0.02,0.10001999800000001,1.9300000000000002,0.15,1.9358202396
2019-04-03 14:00:00,1.8980000000000001,0.015,1.898059272,0.098,-0.025,0.1011385189,1.8,0.04,1.8004443896
2019-04-03 14:30:00,1.8479999999999999,0.082,1.8498183695,0.098,-0.018000000000000002,0.0996393497,1.75,0.1,1.7528548143
2019-04-03 15:00:00,1.871,0.067,1.8721992415000002,0.07100000000000001,-0.013000000000000001,0.0721803297,1.8,0.08,1.8017769007000002
2019-04-03 15:30:00,1.917,-0.034,1.9173014891,0.08700000000000001,-0.014,0.08811923740000001,1.83,-0.02,1.8301092864
2019-04-03 16:00:00,2.135,-0.097,2.1372023769,0.035,-0.007,0.0356931366,2.1,-0.09,2.1019276867
2019-04-03 16:30:00,2.311,-0.07200000000000001,2.3121213203,0.031,-0.012,0.033241540300000004,2.2800000000000002,-0.06,2.280789337
2019-04-03 17:00:00,2.44,0.039,2.4403116604,0.02,-0.011,0.022825424400000002,2.42,0.05,2.4205164738000002
2019-04-03 17:30:00,2.625,0.09,2.6265424040000003,0.015,-0.01,0.0180277564,2.61,0.1,2.6119150063000003
2019-04-03 18:00:00,2.648,-0.042,2.6483330606,0.008,-0.012,0.0144222051,2.64,-0.03,2.640170449
2019-04-03 18:30:00,2.783,0.0,2.783,0.003,-0.01,0.0104403065,2.7800000000000002,0.01,2.7800179856
2019-04-03 19:00:00,2.79,-0.042,2.7903161111,0.0,-0.012,0.012,2.79,-0.03,2.7901612857
2019-04-03 19:30:00,2.8200000000000003,0.077,2.8210510453,0.0,-0.013000000000000001,0.013000000000000001,2.8200000000000003,0.09,2.8214358047
2019-04-03 20:00:00,2.81,0.08,2.8111385594,0.0,-0.01,0.01,2.81,0.09,2.8114409117
2019-04-03 20:30:00,2.85,-0.013000000000000001,2.850029649,0.0,-0.013000000000000001,0.013000000000000001,2.85,0.0,2.85
2019-04-03 21:00:00,2.7199999999999998,-0.012,2.7200264705,0.0,-0.012,0.012,2.7199999999999998,0.0,2.7199999999999998
2019-04-03 21:30:00,2.51,0.06,2.5107170291000003,0.0,-0.01,0.01,2.51,0.07,2.5109759059
2019-04-03 22:00:00,2.29,-0.057,2.2907092788,0.0,-0.007,0.007,2.29,-0.05,2.2905457865
2019-04-03 22:30:00,2.1,-0.046,2.1005037491,0.0,-0.006,0.006,2.1,-0.04,2.1003809178
2019-04-03 23:00:00,1.85,-0.147,1.8558310807,0.0,-0.007,0.007,1.85,-0.14,1.8552897348
2019-04-03 23:30:00,1.6800000000000002,-0.156,1.6872273113,0.0,-0.006,0.006,1.6800000000000002,-0.15,1.6866831356
2019-04-04 00:00:00,1.55,-0.149,1.5571451442000002,0.0,0.001,0.001,1.55,-0.15,1.5572411501999999
2019-04-04 00:30:00,1.48,-0.116,1.4845389857,0.0,0.004,0.004,1.48,-0.12,1.4848568955
2019-04-04 01:00:00,1.43,-0.117,1.4347783801,0.0,0.003,0.003,1.43,-0.12,1.4350261322
2019-04-04 01:30:00,1.44,-0.125,1.4454151653,0.0,0.005,0.005,1.44,-0.13,1.4458561478
2019-04-04 02:00:00,1.45,-0.146,1.4573318085,0.0,0.004,0.004,1.45,-0.15,1.4577379737
2019-04-04 02:30:00,1.45,-0.176,1.4606423245,0.0,0.004,0.004,1.45,-0.18,1.4611296999
2019-04-04 03:00:00,1.3900000000000001,-0.17500000000000002,1.4009728763,0.0,0.005,0.005,1.3900000000000001,-0.18,1.4016062214
2019-04-04 03:30:00,1.37,-0.176,1.3812588461,0.0,0.004,0.004,1.37,-0.18,1.3817742218
2019-04-04 04:00:00,1.37,-0.155,1.3787403671,0.0,0.005,0.005,1.37,-0.16,1.3793114224
2019-04-04 04:30:00,1.35,-0.155,1.358869015,0.0,0.005,0.005,1.35,-0.16,1.3594484176
2019-04-04 05:00:00,1.33,-0.146,1.3379895366,0.0,0.004,0.004,1.33,-0.15,1.3384319183
2019-04-04 05:30:00,1.45,-0.125,1.4553779578000001,0.0,0.005,0.005,1.45,-0.13,1.4558159224
2019-04-04 06:00:00,1.49,-0.116,1.4945086149,0.0,0.004,0.004,1.49,-0.12,1.4948244044
2019-04-04 06:30:00,1.65,-0.115,1.6540027206999999,0.0,0.005,0.005,1.65,-0.12,1.6543578815000002
2019-04-04 07:00:00,1.82,-0.116,1.8236929566,0.0,0.004,0.004,1.82,-0.12,1.8239517537
2019-04-04 07:30:00,2.04,-0.065,2.0410352765,0.0,0.005,0.005,2.04,-0.07,2.0412006271
2019-04-04 08:00:00,2.21,-0.007,2.2100110859,0.0,0.003,0.003,2.21,-0.01,2.2100226243
2019-04-04 08:30:00,2.302,0.112,2.3047229768,0.002,0.002,0.0028284271,2.3,0.11,2.3026289323
2019-04-04 09:00:00,2.277,0.083,2.2785122339,0.007,0.003,0.007615773100000001,2.27,0.08,2.2714092542
2019-04-04 09:30:00,2.386,-0.021,2.3860924123,0.016,-0.001,0.0160312195,2.37,-0.02,2.3700843867
2019-04-04 10:00:00,2.391,-0.093,2.3928079739,0.031,-0.003,0.031144823000000002,2.36,-0.09,2.3617154782
2019-04-04 10:30:00,2.334,0.035,2.3342624103,0.034,-0.005,0.034365680600000004,2.3,0.04,2.3003477998
2019-04-04 11:00:00,2.38,-0.025,2.3801312989,0.02,-0.005,0.020615528100000002,2.36,-0.02,2.3600847442
2019-04-04 11:30:00,2.372,-0.025,2.3721317417,0.012,-0.005,0.013000000000000001,2.36,-0.02,2.3600847442
2019-04-04 12:00:00,2.452,0.004,2.4520032626,0.012,-0.006,0.0134164079,2.44,0.01,2.4400204917
2019-04-04 12:30:00,2.476,0.092,2.4777086189,0.006,-0.008,0.01,2.47,0.1,2.4720234627
2019-04-04 13:00:00,2.402,0.02,2.4020832625,0.012,-0.01,0.015620499400000001,2.39,0.03,2.3901882771
2019-04-04 13:30:00,2.385,0.001,2.3850002096000003,0.015,-0.009000000000000001,0.0174928557,2.37,0.01,2.370021097
2019-04-04 14:00:00,2.218,0.044,2.2184363863,0.048,-0.006,0.0483735465,2.17,0.05,2.1705759604
2019-04-04 14:30:00,2.281,0.089,2.2827356395000002,0.021,-0.011,0.0237065392,2.26,0.1,2.2622113075
2019-04-04 15:00:00,2.142,0.10300000000000001,2.144474994,0.032,-0.007,0.0327566787,2.11,0.11,2.112865353
2019-04-04 15:30:00,2.079,0.083,2.0806561465,0.049,-0.007,0.0494974747,2.03,0.09,2.0319940945
2019-04-04 16:00:00,2.216,0.13,2.2198099018,0.036000000000000004,-0.01,0.037363083400000004,2.18,0.14,2.1844907873
2019-04-04 16:30:00,2.459,-0.07,2.4599961382,0.019,-0.01,0.0214709106,2.44,-0.06,2.4407375934
