Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 02:30:00,1.2316,0.058800000000000005,1.2330028386,0.2016,0.058800000000000005,0.21,1.03,0.0,1.03
2019-04-01 03:00:00,1.16832,0.06076,1.1698988845,0.20832,0.06076,0.217,0.96,0.0,0.96
2019-04-01 03:30:00,1.27064,0.05852,1.271986871,0.20064,0.05852,0.209,1.07,0.0,1.07
2019-04-01 04:00:00,1.23224,0.04732,1.2331482474,0.16224000000000002,0.04732,0.169,1.07,0.0,1.07
2019-04-01 04:30:00,1.21776,0.022680000000000002,1.2179711819,0.07776000000000001,0.022680000000000002,0.081,1.1400000000000001,0.0,1.1400000000000001
2019-04-01 05:00:00,1.17264,0.00952,1.1726786431,0.03264,0.00952,0.034,1.1400000000000001,0.0,1.1400000000000001
2019-04-01 05:30:00,1.14672,0.0019600000000000004,1.146721675,0.00672,0.0019600000000000004,0.007,1.1400000000000001,0.0,1.1400000000000001
2019-04-01 06:00:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-04-01 06:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-01 07:00:00,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2019-04-01 07:30:00,1.71672,0.0019600000000000004,1.7167211189,0.00672,0.0019600000000000004,0.007,1.71,0.0,1.71
2019-04-01 08:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-04-01 08:30:00,1.69096,0.00028000000000000003,1.6909600232000002,0.0009600000000000001,0.00028000000000000003,0.001,1.69,0.0,1.69
2019-04-01 09:00:00,1.59408,0.027440000000000003,1.5943161543,0.09408000000000001,0.027440000000000003,0.098,1.5,0.0,1.5
2019-04-01 09:30:00,1.46272,0.06496,1.4641617397,0.22272000000000003,0.06496,0.232,1.24,0.0,1.24
2019-04-01 10:00:00,1.39232,0.06776,1.3939678619,0.23232000000000003,0.06776,0.242,1.16,0.0,1.16
2019-04-01 10:30:00,1.34136,0.06748000000000001,1.3430562906999999,0.23136,0.06748000000000001,0.241,1.11,0.0,1.11
2019-04-01 11:00:00,1.22632,0.07476000000000001,1.2285966791,0.25632000000000005,0.07476000000000001,0.267,0.97,0.0,0.97
2019-04-01 11:30:00,1.24288,0.07084,1.2448971845,0.24288,0.07084,0.253,1.0,0.0,1.0
2019-04-01 12:00:00,1.17632,0.07476000000000001,1.1786932595,0.25632000000000005,0.07476000000000001,0.267,0.92,0.0,0.92
2019-04-01 12:30:00,1.17344,0.07392,1.1757659631,0.25344,0.07392,0.264,0.92,0.0,0.92
2019-04-01 13:00:00,1.06536,0.07448,1.0679602989,0.25536000000000003,0.07448,0.266,0.81,0.0,0.81
2019-04-01 13:30:00,1.1292,0.0756,1.1317278825,0.2592,0.0756,0.27,0.87,0.0,0.87
2019-04-01 14:00:00,1.06728,0.07504000000000001,1.069914763,0.25728,0.07504000000000001,0.268,0.81,0.0,0.81
2019-04-01 14:30:00,1.0092,0.0756,1.0120276676,0.2592,0.0756,0.27,0.75,0.0,0.75
2019-04-01 15:00:00,1.01728,0.07504000000000001,1.0200439206,0.25728,0.07504000000000001,0.268,0.76,0.0,0.76
2019-04-01 15:30:00,1.02288,0.07084,1.0253300932,0.24288,0.07084,0.253,0.78,0.0,0.78
2019-04-01 16:00:00,1.0448,0.0714,1.0472368405,0.24480000000000002,0.0714,0.255,0.8,0.0,0.8
2019-04-01 16:30:00,1.15656,0.06608,1.1584462007,0.22656,0.06608,0.23600000000000002,0.93,0.0,0.93
2019-04-01 17:00:00,1.29272,0.06496,1.2943511116,0.22272000000000003,0.06496,0.232,1.07,0.0,1.07
2019-04-01 17:30:00,1.40176,0.06468,1.4032514386,0.22176,0.06468,0.231,1.18,0.0,1.18
2019-04-01 18:00:00,1.52984,0.06412000000000001,1.5311831373,0.21984,0.06412000000000001,0.229,1.31,0.0,1.31
2019-04-01 18:30:00,1.6212,0.0616,1.6223698715000001,0.2112,0.0616,0.22,1.4100000000000001,0.0,1.4100000000000001
2019-04-01 19:00:00,1.67312,0.06216000000000001,1.6742742906,0.21312,0.06216000000000001,0.222,1.46,0.0,1.46
2019-04-01 19:30:00,1.66928,0.061040000000000004,1.6703956417999999,0.20928000000000002,0.061040000000000004,0.218,1.46,0.0,1.46
2019-04-01 20:00:00,1.6912,0.0616,1.6923214825000001,0.2112,0.0616,0.22,1.48,0.0,1.48
2019-04-01 20:30:00,1.72024,0.061320000000000006,1.7213325652,0.21024,0.061320000000000006,0.219,1.51,0.0,1.51
2019-04-01 21:00:00,1.66928,0.061040000000000004,1.6703956417999999,0.20928000000000002,0.061040000000000004,0.218,1.46,0.0,1.46
2019-04-01 21:30:00,1.5783200000000002,0.06076,1.5794890946,0.20832,0.06076,0.217,1.37,0.0,1.37
2019-04-01 22:00:00,1.46024,0.061320000000000006,1.4615269413,0.21024,0.061320000000000006,0.219,1.25,0.0,1.25
2019-04-01 22:30:00,1.34776,0.05768,1.348993699,0.19776000000000002,0.05768,0.20600000000000002,1.15,0.0,1.15
2019-04-01 23:00:00,1.23928,0.061040000000000004,1.2407823339,0.20928000000000002,0.061040000000000004,0.218,1.03,0.0,1.03
2019-04-01 23:30:00,1.11872,0.057960000000000005,1.1202204247,0.19872,0.057960000000000005,0.20700000000000002,0.92,0.0,0.92
2019-04-02 00:00:00,1.0264,0.060200000000000004,1.0281638974,0.2064,0.060200000000000004,0.215,0.8200000000000001,0.0,0.8200000000000001
2019-04-02 00:30:00,0.9873600000000001,0.060480000000000006,0.9892105944,0.20736000000000002,0.060480000000000006,0.216,0.78,0.0,0.78
2019-04-02 01:00:00,0.9612,0.0616,0.9631718434000001,0.2112,0.0616,0.22,0.75,0.0,0.75
2019-04-02 01:30:00,1.06448,0.059640000000000006,1.0661494267,0.20448000000000002,0.059640000000000006,0.213,0.86,0.0,0.86
2019-04-02 02:00:00,1.14832,0.06076,1.1499263455,0.20832,0.06076,0.217,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 02:30:00,1.17256,0.05908000000000001,1.1740474437,0.20256000000000002,0.05908000000000001,0.211,0.97,0.0,0.97
2019-04-02 03:00:00,1.14832,0.06076,1.1499263455,0.20832,0.06076,0.217,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 03:30:00,1.15352,0.05936,1.1550463194,0.20352,0.05936,0.212,0.9500000000000001,0.0,0.9500000000000001
2019-04-02 04:00:00,1.14832,0.06076,1.1499263455,0.20832,0.06076,0.217,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 04:30:00,1.14928,0.061040000000000004,1.1508998219,0.20928000000000002,0.061040000000000004,0.218,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 05:00:00,1.1512,0.0616,1.1528469109,0.2112,0.0616,0.22,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 05:30:00,1.15024,0.061320000000000006,1.1518733437,0.21024,0.061320000000000006,0.219,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 06:00:00,1.2512,0.0616,1.2527154505,0.2112,0.0616,0.22,1.04,0.0,1.04
2019-04-02 06:30:00,1.3764,0.060200000000000004,1.3777158633,0.2064,0.060200000000000004,0.215,1.17,0.0,1.17
2019-04-02 07:00:00,1.5112,0.0616,1.5124549580000002,0.2112,0.0616,0.22,1.3,0.0,1.3
2019-04-02 07:30:00,1.61544,0.05992000000000001,1.6165508962000001,0.20544,0.05992000000000001,0.214,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 08:00:00,1.6612,0.0616,1.6623417218,0.2112,0.0616,0.22,1.45,0.0,1.45
2019-04-02 08:30:00,1.64216,0.061880000000000004,1.6433254699000002,0.21216000000000002,0.061880000000000004,0.221,1.43,0.0,1.43
2019-04-02 09:00:00,1.60216,0.061880000000000004,1.6033545459,0.21216000000000002,0.061880000000000004,0.221,1.3900000000000001,0.0,1.3900000000000001
2019-04-02 09:30:00,1.5340799999999999,0.06244,1.5353501881,0.21408000000000002,0.06244,0.223,1.32,0.0,1.32
2019-04-02 10:00:00,1.4850400000000001,0.06272000000000001,1.4863638855,0.21504,0.06272000000000001,0.224,1.27,0.0,1.27
2019-04-02 10:30:00,1.47024,0.061320000000000006,1.4715181956,0.21024,0.061320000000000006,0.219,1.26,0.0,1.26
2019-04-02 11:00:00,1.4188800000000001,0.06384000000000001,1.4203154579000001,0.21888000000000002,0.06384000000000001,0.228,1.2,0.0,1.2
2019-04-02 11:30:00,1.38312,0.06216000000000001,1.3845160887,0.21312,0.06216000000000001,0.222,1.17,0.0,1.17
2019-04-02 12:00:00,1.30424,0.06832,1.3060281773,0.23424000000000003,0.06832,0.244,1.07,0.0,1.07
2019-04-02 12:30:00,1.30616,0.06888000000000001,1.3079749233,0.23616,0.06888000000000001,0.246,1.07,0.0,1.07
2019-04-02 13:00:00,1.21576,0.07168000000000001,1.2178712576,0.24576000000000003,0.07168000000000001,0.256,0.97,0.0,0.97
2019-04-02 13:30:00,1.2301600000000001,0.07588,1.2324980325000001,0.26016,0.07588,0.271,0.97,0.0,0.97
2019-04-02 14:00:00,1.3527200000000001,0.06496,1.3542788487,0.22272000000000003,0.06496,0.232,1.13,0.0,1.13
2019-04-02 14:30:00,1.2408000000000001,0.0644,1.2424701204,0.22080000000000002,0.0644,0.23,1.02,0.0,1.02
2019-04-02 15:00:00,1.3888800000000001,0.06384000000000001,1.3903464316,0.21888000000000002,0.06384000000000001,0.228,1.17,0.0,1.17
2019-04-02 15:30:00,1.35504,0.06272000000000001,1.3564907666,0.21504,0.06272000000000001,0.224,1.1400000000000001,0.0,1.1400000000000001
2019-04-02 16:00:00,1.33792,0.06356,1.3394289082,0.21792000000000003,0.06356,0.227,1.12,0.0,1.12
2019-04-02 16:30:00,1.4008,0.0644,1.4022795727,0.22080000000000002,0.0644,0.23,1.18,0.0,1.18
2019-04-02 17:00:00,1.46696,0.06328,1.4683242149,0.21696000000000001,0.06328,0.226,1.25,0.0,1.25
2019-04-02 17:30:00,1.70736,0.060480000000000006,1.708430859,0.20736000000000002,0.060480000000000006,0.216,1.5,0.0,1.5
2019-04-02 18:00:00,1.7488800000000002,0.06384000000000001,1.7500447994,0.21888000000000002,0.06384000000000001,0.228,1.53,0.0,1.53
2019-04-02 18:30:00,1.79832,0.06076,1.7993461590000002,0.20832,0.06076,0.217,1.5899999999999999,0.0,1.5899999999999999
2019-04-02 19:00:00,1.80408,0.06244,1.8051602145,0.21408000000000002,0.06244,0.223,1.5899999999999999,0.0,1.5899999999999999
2019-04-02 19:30:00,1.7711999999999999,0.0616,1.7722708596999999,0.2112,0.0616,0.22,1.56,0.0,1.56
2019-04-02 20:00:00,1.72504,0.06272000000000001,1.7261798284,0.21504,0.06272000000000001,0.224,1.51,0.0,1.51
2019-04-02 20:30:00,1.7164000000000001,0.060200000000000004,1.7174553852,0.2064,0.060200000000000004,0.215,1.51,0.0,1.51
2019-04-02 21:00:00,1.67504,0.06272000000000001,1.6762138288,0.21504,0.06272000000000001,0.224,1.46,0.0,1.46
2019-04-02 21:30:00,1.62024,0.061320000000000006,1.6213999506999999,0.21024,0.061320000000000006,0.219,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 22:00:00,1.5650400000000002,0.06272000000000001,1.5662962683,0.21504,0.06272000000000001,0.224,1.35,0.0,1.35
2019-04-02 22:30:00,1.4592800000000001,0.061040000000000004,1.4605560585,0.20928000000000002,0.061040000000000004,0.218,1.25,0.0,1.25
2019-04-02 23:00:00,1.28504,0.06272000000000001,1.2865697027,0.21504,0.06272000000000001,0.224,1.07,0.0,1.07
2019-04-02 23:30:00,1.18256,0.05908000000000001,1.1840348812000001,0.20256000000000002,0.05908000000000001,0.211,0.98,0.0,0.98
2019-04-03 00:00:00,1.12736,0.060480000000000006,1.1289811336,0.20736000000000002,0.060480000000000006,0.216,0.92,0.0,0.92
2019-04-03 00:30:00,1.00256,0.05908000000000001,1.0042992582,0.20256000000000002,0.05908000000000001,0.211,0.8,0.0,0.8
2019-04-03 01:00:00,1.00736,0.060480000000000006,1.0091739196,0.20736000000000002,0.060480000000000006,0.216,0.8,0.0,0.8
2019-04-03 01:30:00,1.1616,0.058800000000000005,1.163087271,0.2016,0.058800000000000005,0.21,0.96,0.0,0.96
2019-04-03 02:00:00,1.28736,0.060480000000000006,1.2887798881,0.20736000000000002,0.060480000000000006,0.216,1.08,0.0,1.08
2019-04-03 02:30:00,1.2816,0.058800000000000005,1.2829481673,0.2016,0.058800000000000005,0.21,1.08,0.0,1.08
2019-04-03 03:00:00,1.3064,0.060200000000000004,1.3077862975,0.2064,0.060200000000000004,0.215,1.1,0.0,1.1
2019-04-03 03:30:00,1.28544,0.05992000000000001,1.2868358093,0.20544,0.05992000000000001,0.214,1.08,0.0,1.08
2019-04-03 04:00:00,1.29216,0.061880000000000004,1.2936408311,0.21216000000000002,0.061880000000000004,0.221,1.08,0.0,1.08
2019-04-03 04:30:00,1.2816,0.058800000000000005,1.2829481673,0.2016,0.058800000000000005,0.21,1.08,0.0,1.08
2019-04-03 05:00:00,1.27736,0.060480000000000006,1.2787909915,0.20736000000000002,0.060480000000000006,0.216,1.07,0.0,1.07
2019-04-03 05:30:00,1.28216,0.061880000000000004,1.2836523673,0.21216000000000002,0.061880000000000004,0.221,1.07,0.0,1.07
2019-04-03 06:00:00,1.37216,0.061880000000000004,1.3735545857,0.21216000000000002,0.061880000000000004,0.221,1.16,0.0,1.16
2019-04-03 06:30:00,1.5340799999999999,0.06244,1.5353501881,0.21408000000000002,0.06244,0.223,1.32,0.0,1.32
2019-04-03 07:00:00,1.6912,0.0616,1.6923214825000001,0.2112,0.0616,0.22,1.48,0.0,1.48
2019-04-03 07:30:00,1.77872,0.057960000000000005,1.7796640693999999,0.19872,0.057960000000000005,0.20700000000000002,1.58,0.0,1.58
2019-04-03 08:00:00,1.7812000000000001,0.0616,1.7822648511999999,0.2112,0.0616,0.22,1.57,0.0,1.57
2019-04-03 08:30:00,1.66544,0.05992000000000001,1.6665175667,0.20544,0.05992000000000001,0.214,1.46,0.0,1.46
2019-04-03 09:00:00,1.6040800000000002,0.06244,1.6052948016,0.21408000000000002,0.06244,0.223,1.3900000000000001,0.0,1.3900000000000001
2019-04-03 09:30:00,1.49504,0.06272000000000001,1.4963550381,0.21504,0.06272000000000001,0.224,1.28,0.0,1.28
2019-04-03 10:00:00,1.45368,0.06524,1.4551432232,0.22368000000000002,0.06524,0.233,1.23,0.0,1.23
2019-04-03 10:30:00,1.42696,0.06328,1.428362419,0.21696000000000001,0.06328,0.226,1.21,0.0,1.21
2019-04-03 11:00:00,1.4212,0.0616,1.4225343581,0.2112,0.0616,0.22,1.21,0.0,1.21
2019-04-03 11:30:00,1.42696,0.06328,1.428362419,0.21696000000000001,0.06328,0.226,1.21,0.0,1.21
2019-04-03 12:00:00,1.42312,0.06216000000000001,1.4244768864,0.21312,0.06216000000000001,0.222,1.21,0.0,1.21
2019-04-03 12:30:00,1.41928,0.061040000000000004,1.4205919893,0.20928000000000002,0.061040000000000004,0.218,1.21,0.0,1.21
2019-04-03 13:00:00,1.476,0.063,1.4773439004,0.216,0.063,0.225,1.26,0.0,1.26
2019-04-03 13:30:00,1.47312,0.06216000000000001,1.4744308733,0.21312,0.06216000000000001,0.222,1.26,0.0,1.26
2019-04-03 14:00:00,1.41464,0.06552000000000001,1.4161564885,0.22464,0.06552000000000001,0.234,1.19,0.0,1.19
2019-04-03 14:30:00,1.28888,0.06384000000000001,1.290460073,0.21888000000000002,0.06384000000000001,0.228,1.07,0.0,1.07
2019-04-03 15:00:00,1.29848,0.06664,1.3001889094,0.22848000000000002,0.06664,0.23800000000000002,1.07,0.0,1.07
2019-04-03 15:30:00,1.31216,0.061880000000000004,1.3136182855,0.21216000000000002,0.061880000000000004,0.221,1.1,0.0,1.1
2019-04-03 16:00:00,1.3988800000000001,0.06384000000000001,1.4003359597,0.21888000000000002,0.06384000000000001,0.228,1.18,0.0,1.18
2019-04-03 16:30:00,1.42216,0.061880000000000004,1.4235056024000001,0.21216000000000002,0.061880000000000004,0.221,1.21,0.0,1.21
2019-04-03 17:00:00,1.5650400000000002,0.06272000000000001,1.5662962683,0.21504,0.06272000000000001,0.224,1.35,0.0,1.35
2019-04-03 17:30:00,1.6764000000000001,0.060200000000000004,1.6774805513,0.2064,0.060200000000000004,0.215,1.47,0.0,1.47
2019-04-03 18:00:00,1.77216,0.061880000000000004,1.7732400289,0.21216000000000002,0.061880000000000004,0.221,1.56,0.0,1.56
2019-04-03 18:30:00,1.81256,0.05908000000000001,1.8135225943000002,0.20256000000000002,0.05908000000000001,0.211,1.6099999999999999,0.0,1.6099999999999999
2019-04-03 19:00:00,1.82024,0.061320000000000006,1.8212725771,0.21024,0.061320000000000006,0.219,1.6099999999999999,0.0,1.6099999999999999
2019-04-03 19:30:00,1.81448,0.059640000000000006,1.8154598866,0.20448000000000002,0.059640000000000006,0.213,1.6099999999999999,0.0,1.6099999999999999
2019-04-03 20:00:00,1.77024,0.061320000000000006,1.7713017247,0.21024,0.061320000000000006,0.219,1.56,0.0,1.56
2019-04-03 20:30:00,1.80352,0.05936,1.8044966057,0.20352,0.05936,0.212,1.6,0.0,1.6
2019-04-03 21:00:00,1.81024,0.061320000000000006,1.8112782779,0.21024,0.061320000000000006,0.219,1.6,0.0,1.6
2019-04-03 21:30:00,1.72776,0.05768,1.7287225341,0.19776000000000002,0.05768,0.20600000000000002,1.53,0.0,1.53
2019-04-03 22:00:00,1.6244800000000001,0.059640000000000006,1.6255744216,0.20448000000000002,0.059640000000000006,0.213,1.42,0.0,1.42
2019-04-03 22:30:00,1.49448,0.059640000000000006,1.4956695491,0.20448000000000002,0.059640000000000006,0.213,1.29,0.0,1.29
2019-04-03 23:00:00,1.34024,0.061320000000000006,1.3416420536,0.21024,0.061320000000000006,0.219,1.13,0.0,1.13
2019-04-03 23:30:00,1.20352,0.05936,1.2049829874,0.20352,0.05936,0.212,1.0,0.0,1.0
2019-04-04 00:00:00,1.10024,0.061320000000000006,1.1019474579,0.21024,0.061320000000000006,0.219,0.89,0.0,0.89
2019-04-04 00:30:00,1.0016,0.058800000000000005,1.0033244739,0.2016,0.058800000000000005,0.21,0.8,0.0,0.8
2019-04-04 01:00:00,1.01024,0.061320000000000006,1.0120993034,0.21024,0.061320000000000006,0.219,0.8,0.0,0.8
2019-04-04 01:30:00,1.16968,0.05824000000000001,1.1711290279,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.97,0.0,0.97
2019-04-04 02:00:00,1.28736,0.060480000000000006,1.2887798881,0.20736000000000002,0.060480000000000006,0.216,1.08,0.0,1.08
2019-04-04 02:30:00,1.2816,0.058800000000000005,1.2829481673,0.2016,0.058800000000000005,0.21,1.08,0.0,1.08
2019-04-04 03:00:00,1.28736,0.060480000000000006,1.2887798881,0.20736000000000002,0.060480000000000006,0.216,1.08,0.0,1.08
2019-04-04 03:30:00,1.34064,0.05852,1.3419166144,0.20064,0.05852,0.209,1.1400000000000001,0.0,1.1400000000000001
2019-04-04 04:00:00,1.29736,0.060480000000000006,1.2987689556,0.20736000000000002,0.060480000000000006,0.216,1.09,0.0,1.09
2019-04-04 04:30:00,1.34064,0.05852,1.3419166144,0.20064,0.05852,0.209,1.1400000000000001,0.0,1.1400000000000001
2019-04-04 05:00:00,1.30736,0.060480000000000006,1.30875819,0.20736000000000002,0.060480000000000006,0.216,1.1,0.0,1.1
2019-04-04 05:30:00,1.29064,0.05852,1.2919660212,0.20064,0.05852,0.209,1.09,0.0,1.09
2019-04-04 06:00:00,1.41024,0.061320000000000006,1.4115725274,0.21024,0.061320000000000006,0.219,1.2,0.0,1.2
2019-04-04 06:30:00,1.55776,0.05768,1.5588275081,0.19776000000000002,0.05768,0.20600000000000002,1.3599999999999999,0.0,1.3599999999999999
2019-04-04 07:00:00,1.66928,0.061040000000000004,1.6703956417999999,0.20928000000000002,0.061040000000000004,0.218,1.46,0.0,1.46
2019-04-04 07:30:00,1.7825600000000001,0.05908000000000001,1.7835387857,0.20256000000000002,0.05908000000000001,0.211,1.58,0.0,1.58
2019-04-04 08:00:00,1.7912,0.0616,1.7922589099000001,0.2112,0.0616,0.22,1.58,0.0,1.58
2019-04-04 08:30:00,1.7021600000000001,0.061880000000000004,1.7032844155,0.21216000000000002,0.061880000000000004,0.221,1.49,0.0,1.49
2019-04-04 09:00:00,1.60216,0.061880000000000004,1.6033545459,0.21216000000000002,0.061880000000000004,0.221,1.3900000000000001,0.0,1.3900000000000001
2019-04-04 09:30:00,1.40696,0.06328,1.4083823345,0.21696000000000001,0.06328,0.226,1.19,0.0,1.19
