site,time,unit,value
South Molton,2024-04-18T11:40:00+01:00,MVA,1.741
South Molton,2024-04-18T11:45:00+01:00,MVA,1.694
South Molton,2024-04-18T11:50:00+01:00,MVA,1.655
South Molton,2024-04-18T11:55:00+01:00,MVA,1.6219999999999999
South Molton,2024-04-18T12:00:00+01:00,MVA,1.639
South Molton,2024-04-18T12:05:00+01:00,MVA,1.733
South Molton,2024-04-18T12:10:00+01:00,MVA,1.713
South Molton,2024-04-18T12:15:00+01:00,MVA,1.586
South Molton,2024-04-18T12:20:00+01:00,MVA,1.579
South Molton,2024-04-18T12:25:00+01:00,MVA,1.5470000000000002
South Molton,2024-04-18T12:30:00+01:00,MVA,1.5030000000000001
South Molton,2024-04-18T12:35:00+01:00,MVA,1.551
South Molton,2024-04-18T12:40:00+01:00,MVA,1.458
South Molton,2024-04-18T12:45:00+01:00,MVA,1.415
South Molton,2024-04-18T12:50:00+01:00,MVA,1.4620000000000002
South Molton,2024-04-18T12:55:00+01:00,MVA,1.509
South Molton,2024-04-18T13:00:00+01:00,MVA,1.419
South Molton,2024-04-18T13:05:00+01:00,MVA,1.389
South Molton,2024-04-18T13:10:00+01:00,MVA,1.456
South Molton,2024-04-18T13:15:00+01:00,MVA,1.4489999999999998
South Molton,2024-04-18T13:20:00+01:00,MVA,1.293
South Molton,2024-04-18T13:25:00+01:00,MVA,1.23
South Molton,2024-04-18T13:30:00+01:00,MVA,1.2109999999999999
South Molton,2024-04-18T13:35:00+01:00,MVA,1.195
South Molton,2024-04-18T13:40:00+01:00,MVA,1.1800000000000002
South Molton,2024-04-18T13:45:00+01:00,MVA,1.1640000000000001
South Molton,2024-04-18T13:50:00+01:00,MVA,1.176
South Molton,2024-04-18T13:55:00+01:00,MVA,1.27
South Molton,2024-04-18T14:00:00+01:00,MVA,1.2890000000000001
South Molton,2024-04-18T14:05:00+01:00,MVA,1.444
South Molton,2024-04-18T14:10:00+01:00,MVA,1.49
South Molton,2024-04-18T14:15:00+01:00,MVA,1.225
South Molton,2024-04-18T14:20:00+01:00,MVA,1.1600000000000001
South Molton,2024-04-18T14:25:00+01:00,MVA,1.103
South Molton,2024-04-18T14:30:00+01:00,MVA,1.175
South Molton,2024-04-18T14:35:00+01:00,MVA,1.299
South Molton,2024-04-18T14:40:00+01:00,MVA,1.2389999999999999
South Molton,2024-04-18T14:45:00+01:00,MVA,1.272
South Molton,2024-04-18T14:50:00+01:00,MVA,1.331
South Molton,2024-04-18T14:55:00+01:00,MVA,1.3900000000000001
South Molton,2024-04-18T15:00:00+01:00,MVA,1.451
South Molton,2024-04-18T15:05:00+01:00,MVA,1.625
South Molton,2024-04-18T15:10:00+01:00,MVA,1.751
South Molton,2024-04-18T15:15:00+01:00,MVA,1.818
South Molton,2024-04-18T15:20:00+01:00,MVA,1.884
South Molton,2024-04-18T15:25:00+01:00,MVA,1.9629999999999999
South Molton,2024-04-18T15:30:00+01:00,MVA,2.101
South Molton,2024-04-18T15:35:00+01:00,MVA,2.065
South Molton,2024-04-18T15:40:00+01:00,MVA,2.146
South Molton,2024-04-18T15:45:00+01:00,MVA,2.069
South Molton,2024-04-18T15:50:00+01:00,MVA,1.9849999999999999
South Molton,2024-04-18T15:55:00+01:00,MVA,1.9020000000000001
South Molton,2024-04-18T16:00:00+01:00,MVA,1.848
South Molton,2024-04-18T16:05:00+01:00,MVA,1.778
South Molton,2024-04-18T16:10:00+01:00,MVA,1.71
South Molton,2024-04-18T16:15:00+01:00,MVA,1.741
South Molton,2024-04-18T16:20:00+01:00,MVA,1.882
South Molton,2024-04-18T16:25:00+01:00,MVA,2.075
South Molton,2024-04-18T16:30:00+01:00,MVA,2.2640000000000002
South Molton,2024-04-18T16:35:00+01:00,MVA,2.4240000000000004
South Molton,2024-04-18T16:40:00+01:00,MVA,2.3529999999999998
South Molton,2024-04-18T16:45:00+01:00,MVA,2.253
South Molton,2024-04-18T16:50:00+01:00,MVA,2.507
South Molton,2024-04-18T16:55:00+01:00,MVA,2.684
South Molton,2024-04-18T17:00:00+01:00,MVA,2.759
South Molton,2024-04-18T17:05:00+01:00,MVA,2.674
South Molton,2024-04-18T17:10:00+01:00,MVA,2.784
South Molton,2024-04-18T17:15:00+01:00,MVA,2.8970000000000002
South Molton,2024-04-18T17:20:00+01:00,MVA,3.009
South Molton,2024-04-18T17:25:00+01:00,MVA,3.008
South Molton,2024-04-18T17:30:00+01:00,MVA,2.8689999999999998
South Molton,2024-04-18T17:35:00+01:00,MVA,2.8129999999999997
South Molton,2024-04-18T17:40:00+01:00,MVA,2.902
South Molton,2024-04-18T17:45:00+01:00,MVA,3.102
South Molton,2024-04-18T17:50:00+01:00,MVA,3.209
South Molton,2024-04-18T17:55:00+01:00,MVA,3.312
South Molton,2024-04-18T18:00:00+01:00,MVA,3.457
South Molton,2024-04-18T18:05:00+01:00,MVA,3.67
South Molton,2024-04-18T18:10:00+01:00,MVA,3.536
South Molton,2024-04-18T18:15:00+01:00,MVA,3.549
South Molton,2024-04-18T18:20:00+01:00,MVA,3.592
South Molton,2024-04-18T18:25:00+01:00,MVA,3.428
South Molton,2024-04-18T18:30:00+01:00,MVA,3.373
South Molton,2024-04-18T18:35:00+01:00,MVA,3.3179999999999996
South Molton,2024-04-18T18:40:00+01:00,MVA,3.263
South Molton,2024-04-18T18:45:00+01:00,MVA,3.208
South Molton,2024-04-18T18:50:00+01:00,MVA,3.153
South Molton,2024-04-18T18:55:00+01:00,MVA,3.176
South Molton,2024-04-18T19:00:00+01:00,MVA,3.276
South Molton,2024-04-18T19:05:00+01:00,MVA,3.347
South Molton,2024-04-18T19:10:00+01:00,MVA,3.331
South Molton,2024-04-18T19:15:00+01:00,MVA,3.4160000000000004
South Molton,2024-04-18T19:20:00+01:00,MVA,3.484
South Molton,2024-04-18T19:25:00+01:00,MVA,3.46
South Molton,2024-04-18T19:30:00+01:00,MVA,3.386
South Molton,2024-04-18T19:35:00+01:00,MVA,3.388
South Molton,2024-04-18T19:40:00+01:00,MVA,3.391
South Molton,2024-04-18T19:45:00+01:00,MVA,3.394
South Molton,2024-04-18T19:50:00+01:00,MVA,3.3970000000000002
South Molton,2024-04-18T19:55:00+01:00,MVA,3.4
South Molton,2024-04-18T20:00:00+01:00,MVA,3.404
South Molton,2024-04-18T20:05:00+01:00,MVA,3.407
South Molton,2024-04-18T20:10:00+01:00,MVA,3.41
South Molton,2024-04-18T20:15:00+01:00,MVA,3.4130000000000003
South Molton,2024-04-18T20:20:00+01:00,MVA,3.4160000000000004
South Molton,2024-04-18T20:25:00+01:00,MVA,3.418
South Molton,2024-04-18T20:30:00+01:00,MVA,3.4210000000000003
South Molton,2024-04-18T20:35:00+01:00,MVA,3.4240000000000004
South Molton,2024-04-18T20:40:00+01:00,MVA,3.4210000000000003
South Molton,2024-04-18T20:45:00+01:00,MVA,3.309
South Molton,2024-04-18T20:50:00+01:00,MVA,3.253
South Molton,2024-04-18T20:55:00+01:00,MVA,3.213
South Molton,2024-04-18T21:00:00+01:00,MVA,3.174
South Molton,2024-04-18T21:05:00+01:00,MVA,3.135
South Molton,2024-04-18T21:10:00+01:00,MVA,3.096
South Molton,2024-04-18T21:15:00+01:00,MVA,3.0570000000000004
South Molton,2024-04-18T21:20:00+01:00,MVA,3.021
South Molton,2024-04-18T21:25:00+01:00,MVA,2.989
South Molton,2024-04-18T21:30:00+01:00,MVA,2.9909999999999997
South Molton,2024-04-18T21:35:00+01:00,MVA,3.072
South Molton,2024-04-18T21:40:00+01:00,MVA,2.9989999999999997
South Molton,2024-04-18T21:45:00+01:00,MVA,2.918
South Molton,2024-04-18T21:50:00+01:00,MVA,2.85
South Molton,2024-04-18T21:55:00+01:00,MVA,2.801
South Molton,2024-04-18T22:00:00+01:00,MVA,2.752
South Molton,2024-04-18T22:05:00+01:00,MVA,2.707
South Molton,2024-04-18T22:10:00+01:00,MVA,2.668
South Molton,2024-04-18T22:15:00+01:00,MVA,2.628
South Molton,2024-04-18T22:20:00+01:00,MVA,2.588
South Molton,2024-04-18T22:25:00+01:00,MVA,2.548
South Molton,2024-04-18T22:30:00+01:00,MVA,2.509
South Molton,2024-04-18T22:35:00+01:00,MVA,2.468
South Molton,2024-04-18T22:40:00+01:00,MVA,2.4290000000000003
South Molton,2024-04-18T22:45:00+01:00,MVA,2.3970000000000002
South Molton,2024-04-18T22:50:00+01:00,MVA,2.407
South Molton,2024-04-18T22:55:00+01:00,MVA,2.431
South Molton,2024-04-18T23:00:00+01:00,MVA,2.455
South Molton,2024-04-18T23:05:00+01:00,MVA,2.48
South Molton,2024-04-18T23:10:00+01:00,MVA,2.503
South Molton,2024-04-18T23:15:00+01:00,MVA,2.508
South Molton,2024-04-18T23:20:00+01:00,MVA,2.468
South Molton,2024-04-18T23:25:00+01:00,MVA,2.426
South Molton,2024-04-18T23:30:00+01:00,MVA,2.393
South Molton,2024-04-18T23:35:00+01:00,MVA,2.459
South Molton,2024-04-18T23:40:00+01:00,MVA,2.527
South Molton,2024-04-18T23:45:00+01:00,MVA,2.548
South Molton,2024-04-18T23:50:00+01:00,MVA,2.566
South Molton,2024-04-18T23:55:00+01:00,MVA,2.585
South Molton,2024-04-19T00:00:00+01:00,MVA,2.604
