Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 08:00,17.65307658,2.978396188,17.90256843,8.5915,0,8.5915,9.061576575,2.978396188,9.538501658,21.59005837,4.272419527,22.00872984,8.5915,0,8.5915,12.99855837,4.272419527,13.68269302
31/03/2019 08:30,19.8778115,2.723743223,20.0635532,11.591,0,11.591,8.2868115,2.723743223,8.722959473,22.00785547,3.423854819,22.27259491,11.591,0,11.591,10.41685547,3.423854819,10.96511102
31/03/2019 09:00,21.67438671,2.338550173,21.80018019,14.5595,0,14.5595,7.114886715,2.338550173,7.489354437,21.1898486,2.179290197,21.30161941,14.5595,0,14.5595,6.630348602,2.179290197,6.979314318
31/03/2019 09:30,23.09468232,1.791059615,23.16402914,17.6455,0,17.6455,5.449182321,1.791059615,5.735981391,21.02791011,1.111744442,21.05727854,17.6455,0,17.6455,3.382410114,1.111744442,3.560431699
31/03/2019 10:00,24.34402788,1.37456609,24.38280388,20.162,0,20.162,4.182027876,1.37456609,4.402134606,23.54340524,1.111414155,23.56962392,20.162,0,20.162,3.381405239,1.111414155,3.559373936
31/03/2019 10:30,25.35826895,1.064696216,25.38061036,22.119,0,22.119,3.23926895,1.064696216,3.409756789,28.56305506,2.118058472,28.64147842,22.119,0,22.119,6.444055062,2.118058472,6.783215855
31/03/2019 11:00,26.55238466,1.106148446,26.57541525,23.187,0,23.187,3.365384661,1.106148446,3.54251017,33.99880946,3.553669916,34.18402572,23.187,0,23.187,10.81180946,3.553669916,11.38085206
31/03/2019 11:30,26.71550117,1.452291103,26.75494631,22.297,0,22.297,4.41850117,1.452291103,4.651053863,36.09310764,4.534561295,36.37684243,22.297,0,22.297,13.79610764,4.534561295,14.52221857
31/03/2019 12:00,25.24301976,1.692236611,25.29967809,20.0945,0,20.0945,5.148519761,1.692236611,5.419494485,35.7396622,5.142316137,36.10771204,20.0945,0,20.0945,15.6451622,5.142316137,16.46859178
31/03/2019 12:30,26.17341369,1.51882088,26.21744459,21.5525,0,21.5525,4.620913685,1.51882088,4.864119669,36.24758728,4.830041612,36.56797623,21.5525,0,21.5525,14.69508728,4.830041612,15.46851292
31/03/2019 13:00,25.25639254,1.456856975,25.29837537,20.824,0,20.824,4.432392538,1.456856975,4.665676356,34.00993363,4.334006796,34.28497047,20.824,0,20.824,13.18593363,4.334006796,13.87993014
31/03/2019 13:30,26.26148757,1.98360449,26.33629466,20.2265,0,20.2265,6.034987573,1.98360449,6.352618498,36.01719864,5.190151652,36.38923291,20.2265,0,20.2265,15.79069864,5.190151652,16.62178804
31/03/2019 14:00,27.67844826,1.743159145,27.73328509,22.375,0,22.375,5.303448259,1.743159145,5.582577115,38.1609864,5.188602816,38.51210826,22.375,0,22.375,15.7859864,5.188602816,16.61682779
31/03/2019 14:30,24.95445704,1.477256589,24.99814419,20.46,0,20.46,4.494457037,1.477256589,4.731007407,35.5175096,4.949164069,35.86067084,20.46,0,20.46,15.0575096,4.949164069,15.8500101
31/03/2019 15:00,25.00229287,2.11616453,25.09168789,18.564,0,18.564,6.438292867,2.11616453,6.777150387,35.76261164,5.652910277,36.20662627,18.564,0,18.564,17.19861164,5.652910277,18.10380173
31/03/2019 15:30,22.08713057,1.818487729,22.16186442,16.5545,0,16.5545,5.532630572,1.818487729,5.823821655,30.70279313,4.650319069,31.05297045,16.5545,0,16.5545,14.14829313,4.650319069,14.89294014
31/03/2019 16:00,19.60678392,1.443180885,19.65982571,15.216,0,15.216,4.390783923,1.443180885,4.621877814,27.02831374,3.882519773,27.30574488,15.216,0,15.216,11.81231374,3.882519773,12.43401447
31/03/2019 16:30,16.77694638,1.333618133,16.82986831,12.7195,0,12.7195,4.05744638,1.333618133,4.27099619,20.39531049,2.522916901,20.55076153,12.7195,0,12.7195,7.675810485,2.522916901,8.079800511
31/03/2019 17:00,13.05116777,1.350125104,13.1208162,8.9435,0,8.9435,4.107667765,1.350125104,4.323860806,13.38472119,1.459758813,13.46408768,8.9435,0,8.9435,4.441221191,1.459758813,4.674969674
31/03/2019 17:30,11.38018757,1.549478522,11.48518841,6.666,0,6.666,4.714187566,1.549478522,4.962302701,9.885706215,1.058266256,9.942188634,6.666,0,6.666,3.219706215,1.058266256,3.389164437
31/03/2019 18:00,11.92887411,2.465253752,12.18094879,4.4285,0,4.4285,7.500374108,2.465253752,7.895130639,11.77637989,2.415131325,12.02148005,4.4285,0,4.4285,7.347879886,2.415131325,7.734610406
31/03/2019 18:30,12.28463346,3.047274206,12.65693878,3.0135,0,3.0135,9.271133462,3.047274206,9.759087855,14.29262647,3.707269592,14.76560257,3.0135,0,3.0135,11.27912647,3.707269592,11.87276471
31/03/2019 19:00,13.03520717,3.49529487,13.49569236,2.401,0,2.401,10.63420717,3.49529487,11.19390229,17.59021786,4.992454481,18.28497651,2.401,0,2.401,15.18921786,4.992454481,15.98865038
31/03/2019 19:30,13.83464173,3.784515373,14.34293793,2.3205,0,2.3205,11.51414173,3.784515373,12.12014919,19.94657935,5.79341212,20.77088472,2.3205,0,2.3205,17.62607935,5.79341212,18.55376774
31/03/2019 20:00,14.42131615,3.998381712,14.96534049,2.2565,0,2.2565,12.16481615,3.998381712,12.80506963,20.6852746,6.057245288,21.55390465,2.2565,0,2.2565,18.4287746,6.057245288,19.3987101
31/03/2019 20:30,14.76248709,4.049055247,15.30770634,2.4435,0,2.4435,12.31898709,4.049055247,12.96735483,22.29118199,6.523617595,23.22615726,2.4435,0,2.4435,19.84768199,6.523617595,20.89229683
31/03/2019 21:00,14.11953827,3.848903452,14.6347333,2.4095,0,2.4095,11.71003827,3.848903452,12.32635608,21.76110468,6.360564867,22.6716224,2.4095,0,2.4095,19.35160468,6.360564867,20.37011019
31/03/2019 21:30,14.42786416,3.968487239,14.96369457,2.354,0,2.354,12.07386416,3.968487239,12.7093307,19.92210264,5.774356097,20.74206745,2.354,0,2.354,17.56810264,5.774356097,18.49273962
31/03/2019 22:00,15.01353242,4.180543789,15.58470731,2.2945,0,2.2945,12.71903242,4.180543789,13.38845518,17.98897644,5.158524946,18.71399618,2.2945,0,2.2945,15.69447644,5.158524946,16.52050152
31/03/2019 22:30,14.35370647,3.940004231,14.88464049,2.3665,0,2.3665,11.98720647,3.940004231,12.61811207,16.97546534,4.801734699,17.64151579,2.3665,0,2.3665,14.60896534,4.801734699,15.37785825
31/03/2019 23:00,13.64861949,3.748352811,14.1539734,2.2445,0,2.2445,11.40411949,3.748352811,12.00433631,15.37813207,4.316816104,15.97253415,2.2445,0,2.2445,13.13363207,4.316816104,13.82487586
31/03/2019 23:30,13.13701869,3.58019776,13.61613294,2.2445,0,2.2445,10.89251869,3.58019776,11.46580915,14.73073538,4.104027104,15.29174952,2.2445,0,2.2445,12.48623538,4.104027104,13.14340567
01/04/2019 00:00,12.5369061,3.382950291,12.98531352,2.2445,0,2.2445,10.2924061,3.382950291,10.83411169,13.88815661,3.827084855,14.40581385,2.2445,0,2.2445,11.64365661,3.827084855,12.25648065
01/04/2019 00:30,12.73026298,3.482330191,13.19796269,2.1355,0,2.1355,10.59476298,3.482330191,11.15238209,13.90513394,3.868491601,14.43322477,2.1355,0,2.1355,11.76963394,3.868491601,12.38908836
01/04/2019 01:00,13.2388464,3.653273343,13.73366157,2.124,0,2.124,11.1148464,3.653273343,11.69983831,13.81160325,3.841529414,14.33588966,2.124,0,2.124,11.68760325,3.841529414,12.30274026
01/04/2019 01:30,13.77052144,3.822603191,14.29124053,2.1405,0,2.1405,11.63002144,3.822603191,12.24212783,16.52016077,4.726365932,17.18296385,2.1405,0,2.1405,14.37966077,4.726365932,15.13648502
01/04/2019 02:00,13.83834464,3.872998089,14.37010426,2.055,0,2.055,11.78334464,3.872998089,12.40352067,17.40146414,5.044138832,18.11778934,2.055,0,2.055,15.34646414,5.044138832,16.15417277
01/04/2019 02:30,13.93504485,3.901166386,14.47081802,2.066,0,2.066,11.86904485,3.901166386,12.49373142,17.63615098,5.117661143,18.36366731,2.066,0,2.066,15.57015098,5.117661143,16.38963261
01/04/2019 03:00,13.67287241,3.878101819,14.21221705,1.874,0,1.874,11.79887241,3.878101819,12.41986569,17.24343788,5.051689938,17.96818637,1.874,0,1.874,15.36943788,5.051689938,16.17835567
01/04/2019 03:30,13.52455421,3.853017242,14.06269208,1.802,0,1.802,11.72255421,3.853017242,12.33953075,16.4128214,4.802344759,17.10097136,1.802,0,1.802,14.6108214,4.802344759,15.379812
01/04/2019 04:00,13.49425626,3.833691289,14.02826222,1.8305,0,1.8305,11.66375626,3.833691289,12.27763817,16.12909249,4.699720079,16.799851,1.8305,0,1.8305,14.29859249,4.699720079,15.05114999
01/04/2019 04:30,13.19433572,3.776690714,13.72420809,1.704,0,1.704,11.49033572,3.776690714,12.09509023,15.68613741,4.595706325,16.34550163,1.704,0,1.704,13.98213741,4.595706325,14.71803938
01/04/2019 05:00,12.77544154,3.628324622,13.28068696,1.7365,0,1.7365,11.03894154,3.628324622,11.61993846,15.36382546,4.479085273,16.00341643,1.7365,0,1.7365,13.62732546,4.479085273,14.34455311
01/04/2019 05:30,12.783662,3.627246689,13.28830059,1.748,0,1.748,11.035662,3.627246689,11.61648631,15.56060622,4.539984116,16.20937759,1.748,0,1.748,13.81260622,4.539984116,14.5395855
01/04/2019 06:00,12.83962099,3.661087672,13.35138308,1.701,0,1.701,11.13862099,3.661087672,11.7248642,15.91419784,4.671652214,16.58571757,1.701,0,1.701,14.21319784,4.671652214,14.96126089
01/04/2019 06:30,13.07076443,3.732623612,13.5932837,1.7145,0,1.7145,11.35626443,3.732623612,11.95396256,17.71017345,5.257523613,18.4740845,1.7145,0,1.7145,15.99567345,5.257523613,16.837551
01/04/2019 07:00,14.01465872,4.042373638,14.58600164,1.716,0,1.716,12.29865872,4.042373638,12.94595655,20.14376906,6.056914785,21.03467729,1.716,0,1.716,18.42776906,6.056914785,19.39765165
01/04/2019 07:30,15.14496176,4.302626709,15.74428351,2.0545,0,2.0545,13.09046176,4.302626709,13.77943343,21.82355227,6.497773256,22.77034236,2.0545,0,2.0545,19.76905227,6.497773256,20.80952871
01/04/2019 08:00,16.15702026,4.202561629,16.69463471,3.371,0,3.371,12.78602026,4.202561629,13.4589687,21.85719202,6.076117483,22.68603197,3.371,0,3.371,18.48619202,6.076117483,19.4591495
01/04/2019 08:30,16.01502355,3.358830613,16.36345692,5.796,0,5.796,10.21902355,3.358830613,10.7568669,21.04794794,5.013072862,21.6367052,5.796,0,5.796,15.25194794,5.013072862,16.05468204
01/04/2019 09:00,18.28790356,3.09518652,18.54798092,8.871,0,8.871,9.416903559,3.09518652,9.912530063,18.93221585,3.306961729,19.21886555,8.871,0,8.871,10.06121585,3.306961729,10.59075353
01/04/2019 09:30,20.22398282,2.68205665,20.40105166,12.064,0,12.064,8.159982815,2.68205665,8.589455595,17.29963029,1.720868456,17.38501068,12.064,0,12.064,5.235630286,1.720868456,5.511189775
01/04/2019 10:00,24.2964299,2.987551134,24.47941927,15.207,0,15.207,9.089429901,2.987551134,9.567820948,18.03911824,0.93087225,18.06312017,15.207,0,15.207,2.832118243,0.93087225,2.981177098
01/04/2019 10:30,27.51188067,3.110298467,27.68713663,18.049,0,18.049,9.462880675,3.110298467,9.960927026,23.51921642,1.797973188,23.58784111,18.049,0,18.049,5.470216415,1.797973188,5.758122543
01/04/2019 11:00,28.93797982,2.807941678,29.07389229,20.395,0,20.395,8.542979822,2.807941678,8.992610339,28.65225892,2.714029759,28.78051248,20.395,0,20.395,8.25725892,2.714029759,8.691851494
01/04/2019 11:30,31.05912869,2.917113733,31.19581747,22.184,0,22.184,8.875128693,2.917113733,9.342240729,33.58459231,3.747193482,33.79299187,22.184,0,22.184,11.40059231,3.747193482,12.00062349
01/04/2019 12:00,33.43043208,3.173258369,33.58069918,23.776,0,23.776,9.65443208,3.173258369,10.16256008,37.93174817,4.65276942,38.2160409,23.776,0,23.776,14.15574817,4.65276942,14.90078754
01/04/2019 12:30,36.3777487,3.674277013,36.56283512,25.199,0,25.199,11.1787487,3.674277013,11.76710389,40.78558901,5.123064061,41.10608296,25.199,0,25.199,15.58658901,5.123064061,16.4069358
01/04/2019 13:00,37.27257068,3.725000197,37.45824545,25.9395,0,25.9395,11.33307068,3.725000197,11.92954809,43.27304959,5.697262236,43.6464846,25.9395,0,25.9395,17.33354959,5.697262236,18.24584167
01/04/2019 13:30,37.0416366,3.612940582,37.21741772,26.0495,0,26.0495,10.9921366,3.612940582,11.57067011,43.98068364,5.893695049,44.37382308,26.0495,0,26.0495,17.93118364,5.893695049,18.87493014
01/04/2019 14:00,36.17971046,3.544927248,36.35296354,25.3945,0,25.3945,10.78521046,3.544927248,11.35285311,43.07435293,5.811086641,43.46456728,25.3945,0,25.3945,17.67985293,5.811086641,18.61037151
01/04/2019 14:30,34.52091719,3.235210429,34.67218352,24.678,0,24.678,9.842917191,3.235210429,10.36096546,41.32783605,5.472536463,41.68859182,24.678,0,24.678,16.64983605,5.472536463,17.52614321
01/04/2019 15:00,34.31047218,3.274013228,34.46632652,24.3495,0,24.3495,9.960972181,3.274013228,10.48523387,40.73925732,5.387052718,41.09388548,24.3495,0,24.3495,16.38975732,5.387052718,17.25237613
01/04/2019 15:30,29.99187888,2.525897538,30.0980557,22.307,0,22.307,7.68487888,2.525897538,8.089346189,36.68181114,4.724771936,36.98484471,22.307,0,22.307,14.37481114,4.724771936,15.13138015
01/04/2019 16:00,25.93757556,1.89620344,26.00679553,20.1685,0,20.1685,5.769075564,1.89620344,6.07271112,31.17005663,3.616036795,31.37910375,20.1685,0,20.1685,11.00155663,3.616036795,11.58058592
01/04/2019 16:30,21.97775641,1.401757644,22.02241361,17.713,0,17.713,4.264756408,1.401757644,4.489217271,24.73040904,2.306510812,24.83773588,17.713,0,17.713,7.017409043,2.306510812,7.386746361
01/04/2019 17:00,18.55159927,1.231283285,18.59241496,14.8055,0,14.8055,3.746099267,1.231283285,3.943262386,18.54104635,1.227814709,18.5816557,14.8055,0,14.8055,3.735546349,1.227814709,3.932154051
01/04/2019 17:30,18.25416219,2.178242875,18.3836661,11.627,0,11.627,6.627162191,2.178242875,6.975960201,16.88163801,1.727115993,16.96975638,11.627,0,11.627,5.254638011,1.727115993,5.531197906
01/04/2019 18:00,17.36924226,2.571704066,17.55859443,9.545,0,9.545,7.82424226,2.571704066,8.236044484,18.73802008,3.02159958,18.98008063,9.545,0,9.545,9.193020084,3.02159958,9.676863246
01/04/2019 18:30,16.42582561,3.217102702,16.73790598,6.638,0,6.638,9.787825609,3.217102702,10.30297433,20.56454924,4.577435374,21.0678333,6.638,0,6.638,13.92654924,4.577435374,14.65952551
01/04/2019 19:00,13.66253809,3.107556391,14.01149006,4.208,0,4.208,9.454538088,3.107556391,9.952145355,22.77282997,6.101964526,23.57616924,4.208,0,4.208,18.56482997,6.101964526,19.54192628
01/04/2019 19:30,13.39731261,3.618586064,13.8773971,2.388,0,2.388,11.00931261,3.618586064,11.58875012,23.49418681,6.937268125,24.49698967,2.388,0,2.388,21.10618681,6.937268125,22.21703874
01/04/2019 20:00,13.95495632,4.031296194,14.52556901,1.69,0,1.69,12.26495632,4.031296194,12.91048034,23.87895084,7.293155451,24.96786754,1.69,0,1.69,22.18895084,7.293155451,23.35679036
01/04/2019 20:30,13.69802054,3.968209954,14.26122214,1.625,0,1.625,12.07302054,3.968209954,12.70844268,24.37071113,7.47615371,25.49165423,1.625,0,1.625,22.74571113,7.47615371,23.94285382
01/04/2019 21:00,13.88507729,4.029856876,14.45804682,1.6245,0,1.6245,12.26057729,4.029856876,12.90587083,22.96936221,7.015716934,24.0169083,1.6245,0,1.6245,21.34486221,7.015716934,22.46827601
01/04/2019 21:30,12.55267466,3.592739021,13.0567,1.622,0,1.622,10.93067466,3.592739021,11.50597333,22.4631352,6.850149875,23.484399,1.622,0,1.622,20.8411352,6.850149875,21.93803706
01/04/2019 22:00,12.20932623,3.478899797,12.69529011,1.625,0,1.625,10.58432623,3.478899797,11.14139604,20.77235749,6.293432063,21.70479493,1.625,0,1.625,19.14735749,6.293432063,20.15511315
01/04/2019 22:30,12.53055932,3.583826639,13.03298624,1.627,0,1.627,10.90355932,3.583826639,11.47743087,19.36663964,5.83073758,20.22533638,1.627,0,1.627,17.73963964,5.83073758,18.67330488
01/04/2019 23:00,12.8335439,3.679632987,13.35063849,1.6385,0,1.6385,11.1950439,3.679632987,11.78425674,17.66555445,5.26783805,18.43425973,1.6385,0,1.6385,16.02705445,5.26783805,16.87058363
01/04/2019 23:30,11.98406853,3.399273541,12.45684387,1.642,0,1.642,10.34206853,3.399273541,10.88638793,16.92377021,5.022874967,17.65342095,1.642,0,1.642,15.28177021,5.022874967,16.08607391
02/04/2019 00:00,11.38446448,3.199892432,11.82562232,1.649,0,1.649,9.735464483,3.199892432,10.24785735,15.89334091,4.681888447,16.56859574,1.649,0,1.649,14.24434091,4.681888447,14.99404307
02/04/2019 00:30,11.34108419,3.180868101,11.77871439,1.6635,0,1.6635,9.677584195,3.180868101,10.18693073,15.83150923,4.656799434,16.50219577,1.6635,0,1.6635,14.16800923,4.656799434,14.91369392
02/04/2019 01:00,11.33597821,3.181819318,11.77405521,1.6555,0,1.6555,9.680478209,3.181819318,10.18997706,15.52009893,4.557073293,16.17530178,1.6555,0,1.6555,13.86459893,4.557073293,14.59431466
02/04/2019 01:30,11.98095086,3.397591443,12.45338553,1.644,0,1.644,10.33695086,3.397591443,10.8810009,18.59443707,5.571339241,19.41115429,1.644,0,1.644,16.95043707,5.571339241,17.84256534
02/04/2019 02:00,11.88365867,3.366270415,12.35123961,1.642,0,1.642,10.24165867,3.366270415,10.78069334,19.52565157,5.878072015,20.39124322,1.642,0,1.642,17.88365157,5.878072015,18.82489639
02/04/2019 02:30,12.51168979,3.573351629,13.01196462,1.64,0,1.64,10.87168979,3.573351629,11.44388399,19.78442583,5.963784369,20.66374191,1.64,0,1.64,18.14442583,5.963784369,19.09939562
02/04/2019 03:00,12.61227014,3.602302241,13.11662836,1.6525,0,1.6525,10.95977014,3.602302241,11.53660015,18.72347455,5.610957993,19.54613386,1.6525,0,1.6525,17.07097455,5.610957993,17.96944689
02/04/2019 03:30,12.12292216,3.406785166,12.59251472,1.758,0,1.758,10.36492216,3.406785166,10.91044438,18.16697418,5.393368995,18.95065645,1.758,0,1.758,16.40897418,5.393368995,17.2726044
02/04/2019 04:00,12.11915658,3.326170267,12.56731335,1.9995,0,1.9995,10.11965658,3.326170267,10.65227008,17.69527865,5.158952961,18.43197445,1.9995,0,1.9995,15.69577865,5.158952961,16.52187227
02/04/2019 04:30,12.19246134,3.354044243,12.64538359,1.988,0,1.988,10.20446134,3.354044243,10.74153825,16.95549601,4.919578033,17.65477536,1.988,0,1.988,14.96749601,4.919578033,15.75525896
02/04/2019 05:00,12.40845418,3.453633175,12.88011325,1.901,0,1.901,10.50745418,3.453633175,11.06047809,16.09147585,4.664183856,16.75381168,1.901,0,1.901,14.19047585,4.664183856,14.937343
02/04/2019 05:30,13.26801788,3.755879147,13.78937731,1.841,0,1.841,11.42701788,3.755879147,12.02843988,15.45685569,4.475315345,16.09170082,1.841,0,1.841,13.61585569,4.475315345,14.33247968
02/04/2019 06:00,13.8755337,3.864678784,14.40368625,2.1175,0,2.1175,11.7580337,3.864678784,12.37687758,15.65975594,4.451124277,16.28006338,2.1175,0,2.1175,13.54225594,4.451124277,14.25500626
02/04/2019 06:30,14.8549907,4.037552493,15.3939137,2.571,0,2.571,12.2839907,4.037552493,12.93051653,17.0994965,4.775285872,17.75376399,2.571,0,2.571,14.5284965,4.775285872,15.29315421
02/04/2019 07:00,15.70429162,4.224672654,16.26261462,2.851,0,2.851,12.85329162,4.224672654,13.52978065,19.62615717,5.513727525,20.38595685,2.851,0,2.851,16.77515717,5.513727525,17.65806018
02/04/2019 07:30,16.84315504,4.603107512,17.46082675,2.8385,0,2.8385,14.00465504,4.603107512,14.74174215,21.08392444,5.996981005,21.92021101,2.8385,0,2.8385,18.24542444,5.996981005,19.20570993
02/04/2019 08:00,18.60046214,4.929591766,19.24261071,3.6025,0,3.6025,14.99796214,4.929591766,15.78732857,20.51889357,5.560149683,21.25888656,3.6025,0,3.6025,16.91639357,5.560149683,17.80673007
02/04/2019 08:30,19.27803529,4.62147446,19.82424452,5.2175,0,5.2175,14.06053529,4.62147446,14.80056346,19.73157859,4.770546933,20.30008157,5.2175,0,5.2175,14.51407859,4.770546933,15.27797746
02/04/2019 09:00,20.12960705,3.167235224,20.37725347,10.4935,0,10.4935,9.636107051,3.167235224,10.14327058,17.8484874,2.417467452,18.01145889,10.4935,0,10.4935,7.3549874,2.417467452,7.742091999
02/04/2019 09:30,18.7609813,1.221877015,18.80072878,15.0435,0,15.0435,3.717481301,1.221877015,3.913138212,18.4420643,1.117054067,18.47586386,15.0435,0,15.0435,3.398564303,1.117054067,3.577436108
02/04/2019 10:00,21.96717215,0.893584324,21.98533933,19.2485,0,19.2485,2.718672154,0.893584324,2.861760162,26.07475139,2.243680331,26.17110547,19.2485,0,19.2485,6.826251394,2.243680331,7.185527783
02/04/2019 10:30,25.53321026,1.579231891,25.58200147,20.7285,0,20.7285,4.804710257,1.579231891,5.057589744,30.14547152,3.095208856,30.30395636,20.7285,0,20.7285,9.416971516,3.095208856,9.912601596
02/04/2019 11:00,22.77949047,1.669219096,22.84056651,17.701,0,17.701,5.07849047,1.669219096,5.345779442,25.8305616,2.672057681,25.96840012,17.701,0,17.701,8.129561603,2.672057681,8.557433267
02/04/2019 11:30,26.19058146,1.360285944,26.22588292,22.052,0,22.052,4.13858146,1.360285944,4.356401537,32.37124616,3.391772191,32.54845153,22.052,0,22.052,10.31924616,3.391772191,10.86236438
02/04/2019 12:00,22.72950524,1.168309376,22.75951132,19.175,0,19.175,3.554505245,1.168309376,3.741584468,28.39871428,3.031688273,28.56007889,19.175,0,19.175,9.223714276,3.031688273,9.709172922
02/04/2019 12:30,26.31926875,1.456651945,26.35954746,21.8875,0,21.8875,4.431768749,1.456651945,4.665019735,32.88879204,3.61594983,33.08697228,21.8875,0,21.8875,11.00129204,3.61594983,11.58030741
02/04/2019 13:00,23.48137713,1.595063579,23.53549022,18.6285,0,18.6285,4.852877135,1.595063579,5.108291721,28.3132906,3.183236732,28.49167283,18.6285,0,18.6285,9.6847906,3.183236732,10.19451642
02/04/2019 13:30,25.31364536,1.432617449,25.3541522,20.955,0,20.955,4.358645357,1.432617449,4.588047744,32.03320951,3.641231378,32.23949561,20.955,0,20.955,11.07820951,3.641231378,11.66127316
02/04/2019 14:00,20.64621774,1.635932358,20.71092904,15.669,0,15.669,4.977217737,1.635932358,5.239176565,20.54916657,1.604033181,20.61167555,15.669,0,15.669,4.880166565,1.604033181,5.137017437
02/04/2019 14:30,19.8156511,2.730592869,20.00290394,11.508,0,11.508,8.307651102,2.730592869,8.744895897,14.50876451,0.986303599,14.54225026,11.508,0,11.508,3.000764514,0.986303599,3.158699489
02/04/2019 15:00,23.03439283,2.085629765,23.1286209,16.689,0,16.689,6.345392833,2.085629765,6.679360876,21.97011146,1.735817396,22.03857663,16.689,0,16.689,5.281111463,1.735817396,5.559064698
02/04/2019 15:30,17.83305281,2.494072346,18.0066146,10.245,0,10.245,7.588052806,2.494072346,7.987424006,15.62816957,1.769362273,15.7280109,10.245,0,10.245,5.383169569,1.769362273,5.666494284
02/04/2019 16:00,21.64187283,4.459708482,22.09659836,8.0735,0,8.0735,13.56837283,4.459708482,14.28249771,12.54198199,1.468719005,12.62768576,8.0735,0,8.0735,4.46848199,1.468719005,4.703665253
02/04/2019 16:30,22.26245274,3.951424778,22.61040822,10.2405,0,10.2405,12.02195274,3.951424778,12.65468709,14.91735152,1.537206757,14.99634559,10.2405,0,10.2405,4.676851522,1.537206757,4.923001602
