Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
01/04/2019 09:30,0.0165,0,0.0165,0.0165,0,0.0165,,,,0.0165,0,0.0165,0.0165,0,0.0165,,,
01/04/2019 10:00,0.0225,0,0.0225,0.0225,0,0.0225,,,,0.0225,0,0.0225,0.0225,0,0.0225,,,
01/04/2019 10:30,0.0335,0,0.0335,0.0335,0,0.0335,,,,0.0335,0,0.0335,0.0335,0,0.0335,,,
01/04/2019 11:00,0.049,0,0.049,0.049,0,0.049,,,,0.049,0,0.049,0.049,0,0.049,,,
01/04/2019 11:30,0.067,0,0.067,0.067,0,0.067,,,,0.067,0,0.067,0.067,0,0.067,,,
01/04/2019 12:00,0.0785,0,0.0785,0.0785,0,0.0785,,,,0.0785,0,0.0785,0.0785,0,0.0785,,,
01/04/2019 12:30,0.071,0,0.071,0.071,0,0.071,,,,0.071,0,0.071,0.071,0,0.071,,,
01/04/2019 13:00,0.09,0,0.09,0.09,0,0.09,,,,0.09,0,0.09,0.09,0,0.09,,,
01/04/2019 13:30,0.087,0,0.087,0.087,0,0.087,,,,0.087,0,0.087,0.087,0,0.087,,,
01/04/2019 14:00,0.0775,0,0.0775,0.0775,0,0.0775,,,,0.0775,0,0.0775,0.0775,0,0.0775,,,
01/04/2019 14:30,0.0755,0,0.0755,0.0755,0,0.0755,,,,0.0755,0,0.0755,0.0755,0,0.0755,,,
01/04/2019 15:00,0.0915,0,0.0915,0.0915,0,0.0915,,,,0.0915,0,0.0915,0.0915,0,0.0915,,,
01/04/2019 15:30,0.0795,0,0.0795,0.0795,0,0.0795,,,,0.0795,0,0.0795,0.0795,0,0.0795,,,
01/04/2019 16:00,0.0595,0,0.0595,0.0595,0,0.0595,,,,0.0595,0,0.0595,0.0595,0,0.0595,,,
01/04/2019 16:30,0.048,0,0.048,0.048,0,0.048,,,,0.048,0,0.048,0.048,0,0.048,,,
01/04/2019 17:00,0.0305,0,0.0305,0.0305,0,0.0305,,,,0.0305,0,0.0305,0.0305,0,0.0305,,,
01/04/2019 17:30,0.026,0,0.026,0.026,0,0.026,,,,0.026,0,0.026,0.026,0,0.026,,,
01/04/2019 18:00,0.0165,0,0.0165,0.0165,0,0.0165,,,,0.0165,0,0.0165,0.0165,0,0.0165,,,
01/04/2019 18:30,0.0065,0,0.0065,0.0065,0,0.0065,,,,0.0065,0,0.0065,0.0065,0,0.0065,,,
01/04/2019 19:00,0.002,0,0.002,0.002,0,0.002,,,,0.002,0,0.002,0.002,0,0.002,,,
01/04/2019 19:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
01/04/2019 20:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
01/04/2019 20:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
01/04/2019 21:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
01/04/2019 21:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
01/04/2019 22:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
01/04/2019 22:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
01/04/2019 23:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
01/04/2019 23:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
02/04/2019 00:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
02/04/2019 00:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
02/04/2019 01:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
02/04/2019 01:30,0.001,0,0.001,0.001,0,0.001,,,,0.001,0,0.001,0.001,0,0.001,,,
02/04/2019 02:00,0.0045,0,0.0045,0.0045,0,0.0045,,,,0.0045,0,0.0045,0.0045,0,0.0045,,,
02/04/2019 02:30,0.014,0,0.014,0.014,0,0.014,,,,0.014,0,0.014,0.014,0,0.014,,,
02/04/2019 03:00,0.0155,0,0.0155,0.0155,0,0.0155,,,,0.0155,0,0.0155,0.0155,0,0.0155,,,
02/04/2019 03:30,0.0145,0,0.0145,0.0145,0,0.0145,,,,0.0145,0,0.0145,0.0145,0,0.0145,,,
02/04/2019 04:00,0.043,0,0.043,0.043,0,0.043,,,,0.043,0,0.043,0.043,0,0.043,,,
02/04/2019 04:30,0.061,0,0.061,0.061,0,0.061,,,,0.061,0,0.061,0.061,0,0.061,,,
02/04/2019 05:00,0.0655,0,0.0655,0.0655,0,0.0655,,,,0.0655,0,0.0655,0.0655,0,0.0655,,,
02/04/2019 05:30,0.092,0,0.092,0.092,0,0.092,,,,0.092,0,0.092,0.092,0,0.092,,,
02/04/2019 06:00,0.0765,0,0.0765,0.0765,0,0.0765,,,,0.0765,0,0.0765,0.0765,0,0.0765,,,
02/04/2019 06:30,0.081,0,0.081,0.081,0,0.081,,,,0.081,0,0.081,0.081,0,0.081,,,
02/04/2019 07:00,0.0865,0,0.0865,0.0865,0,0.0865,,,,0.0865,0,0.0865,0.0865,0,0.0865,,,
02/04/2019 07:30,0.073,0,0.073,0.073,0,0.073,,,,0.073,0,0.073,0.073,0,0.073,,,
02/04/2019 08:00,0.0645,0,0.0645,0.0645,0,0.0645,,,,0.0645,0,0.0645,0.0645,0,0.0645,,,
02/04/2019 08:30,0.068,0,0.068,0.068,0,0.068,,,,0.068,0,0.068,0.068,0,0.068,,,
02/04/2019 09:00,0.0935,0,0.0935,0.0935,0,0.0935,,,,0.0935,0,0.0935,0.0935,0,0.0935,,,
02/04/2019 09:30,0.092,0,0.092,0.092,0,0.092,,,,0.092,0,0.092,0.092,0,0.092,,,
02/04/2019 10:00,0.0895,0,0.0895,0.0895,0,0.0895,,,,0.0895,0,0.0895,0.0895,0,0.0895,,,
02/04/2019 10:30,0.1245,0,0.1245,0.1245,0,0.1245,,,,0.1245,0,0.1245,0.1245,0,0.1245,,,
02/04/2019 11:00,0.116,0,0.116,0.116,0,0.116,,,,0.116,0,0.116,0.116,0,0.116,,,
02/04/2019 11:30,0.134,0,0.134,0.134,0,0.134,,,,0.134,0,0.134,0.134,0,0.134,,,
02/04/2019 12:00,0.1325,0,0.1325,0.1325,0,0.1325,,,,0.1325,0,0.1325,0.1325,0,0.1325,,,
02/04/2019 12:30,0.1005,0,0.1005,0.1005,0,0.1005,,,,0.1005,0,0.1005,0.1005,0,0.1005,,,
02/04/2019 13:00,0.135,0,0.135,0.135,0,0.135,,,,0.135,0,0.135,0.135,0,0.135,,,
02/04/2019 13:30,0.142,0,0.142,0.142,0,0.142,,,,0.142,0,0.142,0.142,0,0.142,,,
02/04/2019 14:00,0.1305,0,0.1305,0.1305,0,0.1305,,,,0.1305,0,0.1305,0.1305,0,0.1305,,,
02/04/2019 14:30,0.0945,0,0.0945,0.0945,0,0.0945,,,,0.0945,0,0.0945,0.0945,0,0.0945,,,
02/04/2019 15:00,0.078,0,0.078,0.078,0,0.078,,,,0.078,0,0.078,0.078,0,0.078,,,
02/04/2019 15:30,0.145,0,0.145,0.145,0,0.145,,,,0.145,0,0.145,0.145,0,0.145,,,
02/04/2019 16:00,0.1165,0,0.1165,0.1165,0,0.1165,,,,0.1165,0,0.1165,0.1165,0,0.1165,,,
02/04/2019 16:30,0.1355,0,0.1355,0.1355,0,0.1355,,,,0.1355,0,0.1355,0.1355,0,0.1355,,,
02/04/2019 17:00,0.1405,0,0.1405,0.1405,0,0.1405,,,,0.1405,0,0.1405,0.1405,0,0.1405,,,
02/04/2019 17:30,0.1125,0,0.1125,0.1125,0,0.1125,,,,0.1125,0,0.1125,0.1125,0,0.1125,,,
02/04/2019 18:00,0.1225,0,0.1225,0.1225,0,0.1225,,,,0.1225,0,0.1225,0.1225,0,0.1225,,,
02/04/2019 18:30,0.09,0,0.09,0.09,0,0.09,,,,0.09,0,0.09,0.09,0,0.09,,,
02/04/2019 19:00,0.0835,0,0.0835,0.0835,0,0.0835,,,,0.0835,0,0.0835,0.0835,0,0.0835,,,
02/04/2019 19:30,0.102,0,0.102,0.102,0,0.102,,,,0.102,0,0.102,0.102,0,0.102,,,
02/04/2019 20:00,0.0835,0,0.0835,0.0835,0,0.0835,,,,0.0835,0,0.0835,0.0835,0,0.0835,,,
02/04/2019 20:30,0.0995,0,0.0995,0.0995,0,0.0995,,,,0.0995,0,0.0995,0.0995,0,0.0995,,,
02/04/2019 21:00,0.1115,0,0.1115,0.1115,0,0.1115,,,,0.1115,0,0.1115,0.1115,0,0.1115,,,
02/04/2019 21:30,0.066,0,0.066,0.066,0,0.066,,,,0.066,0,0.066,0.066,0,0.066,,,
02/04/2019 22:00,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
02/04/2019 22:30,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
02/04/2019 23:00,0.0805,0,0.0805,0.0805,0,0.0805,,,,0.0805,0,0.0805,0.0805,0,0.0805,,,
02/04/2019 23:30,0.078,0,0.078,0.078,0,0.078,,,,0.078,0,0.078,0.078,0,0.078,,,
03/04/2019 00:00,0.0695,0,0.0695,0.0695,0,0.0695,,,,0.0695,0,0.0695,0.0695,0,0.0695,,,
03/04/2019 00:30,0.0825,0,0.0825,0.0825,0,0.0825,,,,0.0825,0,0.0825,0.0825,0,0.0825,,,
03/04/2019 01:00,0.1005,0,0.1005,0.1005,0,0.1005,,,,0.1005,0,0.1005,0.1005,0,0.1005,,,
03/04/2019 01:30,0.052,0,0.052,0.052,0,0.052,,,,0.052,0,0.052,0.052,0,0.052,,,
03/04/2019 02:00,0.0645,0,0.0645,0.0645,0,0.0645,,,,0.0645,0,0.0645,0.0645,0,0.0645,,,
03/04/2019 02:30,0.0435,0,0.0435,0.0435,0,0.0435,,,,0.0435,0,0.0435,0.0435,0,0.0435,,,
03/04/2019 03:00,0.0435,0,0.0435,0.0435,0,0.0435,,,,0.0435,0,0.0435,0.0435,0,0.0435,,,
03/04/2019 03:30,0.0535,0,0.0535,0.0535,0,0.0535,,,,0.0535,0,0.0535,0.0535,0,0.0535,,,
03/04/2019 04:00,0.028,0,0.028,0.028,0,0.028,,,,0.028,0,0.028,0.028,0,0.028,,,
03/04/2019 04:30,0.031,0,0.031,0.031,0,0.031,,,,0.031,0,0.031,0.031,0,0.031,,,
03/04/2019 05:00,0.029,0,0.029,0.029,0,0.029,,,,0.029,0,0.029,0.029,0,0.029,,,
03/04/2019 05:30,0.0015,0,0.0015,0.0015,0,0.0015,,,,0.0015,0,0.0015,0.0015,0,0.0015,,,
03/04/2019 06:00,0.013,0,0.013,0.013,0,0.013,,,,0.013,0,0.013,0.013,0,0.013,,,
03/04/2019 06:30,0.0245,0,0.0245,0.0245,0,0.0245,,,,0.0245,0,0.0245,0.0245,0,0.0245,,,
03/04/2019 07:00,0.0255,0,0.0255,0.0255,0,0.0255,,,,0.0255,0,0.0255,0.0255,0,0.0255,,,
03/04/2019 07:30,0.032,0,0.032,0.032,0,0.032,,,,0.032,0,0.032,0.032,0,0.032,,,
03/04/2019 08:00,0.081,0,0.081,0.081,0,0.081,,,,0.081,0,0.081,0.081,0,0.081,,,
03/04/2019 08:30,0.11,0,0.11,0.11,0,0.11,,,,0.11,0,0.11,0.11,0,0.11,,,
03/04/2019 09:00,0.119,0,0.119,0.119,0,0.119,,,,0.119,0,0.119,0.119,0,0.119,,,
03/04/2019 09:30,0.13,0,0.13,0.13,0,0.13,,,,0.13,0,0.13,0.13,0,0.13,,,
03/04/2019 10:00,0.125,0,0.125,0.125,0,0.125,,,,0.125,0,0.125,0.125,0,0.125,,,
03/04/2019 10:30,0.109,0,0.109,0.109,0,0.109,,,,0.109,0,0.109,0.109,0,0.109,,,
03/04/2019 11:00,0.0775,0,0.0775,0.0775,0,0.0775,,,,0.0775,0,0.0775,0.0775,0,0.0775,,,
03/04/2019 11:30,0.088,0,0.088,0.088,0,0.088,,,,0.088,0,0.088,0.088,0,0.088,,,
03/04/2019 12:00,0.117,0,0.117,0.117,0,0.117,,,,0.117,0,0.117,0.117,0,0.117,,,
03/04/2019 12:30,0.1155,0,0.1155,0.1155,0,0.1155,,,,0.1155,0,0.1155,0.1155,0,0.1155,,,
03/04/2019 13:00,0.06,0,0.06,0.06,0,0.06,,,,0.06,0,0.06,0.06,0,0.06,,,
03/04/2019 13:30,0.1385,0,0.1385,0.1385,0,0.1385,,,,0.1385,0,0.1385,0.1385,0,0.1385,,,
03/04/2019 14:00,0.205,0,0.205,0.205,0,0.205,,,,0.205,0,0.205,0.205,0,0.205,,,
03/04/2019 14:30,0.178,0,0.178,0.178,0,0.178,,,,0.178,0,0.178,0.178,0,0.178,,,
03/04/2019 15:00,0.165,0,0.165,0.165,0,0.165,,,,0.165,0,0.165,0.165,0,0.165,,,
03/04/2019 15:30,0.146,0,0.146,0.146,0,0.146,,,,0.146,0,0.146,0.146,0,0.146,,,
03/04/2019 16:00,0.12,0,0.12,0.12,0,0.12,,,,0.12,0,0.12,0.12,0,0.12,,,
03/04/2019 16:30,0.0875,0,0.0875,0.0875,0,0.0875,,,,0.0875,0,0.0875,0.0875,0,0.0875,,,
03/04/2019 17:00,0.1215,0,0.1215,0.1215,0,0.1215,,,,0.1215,0,0.1215,0.1215,0,0.1215,,,
03/04/2019 17:30,0.1165,0,0.1165,0.1165,0,0.1165,,,,0.1165,0,0.1165,0.1165,0,0.1165,,,
03/04/2019 18:00,0.054,0,0.054,0.054,0,0.054,,,,0.054,0,0.054,0.054,0,0.054,,,
03/04/2019 18:30,0.021,0,0.021,0.021,0,0.021,,,,0.021,0,0.021,0.021,0,0.021,,,
03/04/2019 19:00,0.0625,0,0.0625,0.0625,0,0.0625,,,,0.0625,0,0.0625,0.0625,0,0.0625,,,
03/04/2019 19:30,0.0645,0,0.0645,0.0645,0,0.0645,,,,0.0645,0,0.0645,0.0645,0,0.0645,,,
03/04/2019 20:00,0.0525,0,0.0525,0.0525,0,0.0525,,,,0.0525,0,0.0525,0.0525,0,0.0525,,,
03/04/2019 20:30,0.053,0,0.053,0.053,0,0.053,,,,0.053,0,0.053,0.053,0,0.053,,,
03/04/2019 21:00,0.0535,0,0.0535,0.0535,0,0.0535,,,,0.0535,0,0.0535,0.0535,0,0.0535,,,
03/04/2019 21:30,0.038,0,0.038,0.038,0,0.038,,,,0.038,0,0.038,0.038,0,0.038,,,
03/04/2019 22:00,0.0615,0,0.0615,0.0615,0,0.0615,,,,0.0615,0,0.0615,0.0615,0,0.0615,,,
03/04/2019 22:30,0.061,0,0.061,0.061,0,0.061,,,,0.061,0,0.061,0.061,0,0.061,,,
03/04/2019 23:00,0.049,0,0.049,0.049,0,0.049,,,,0.049,0,0.049,0.049,0,0.049,,,
03/04/2019 23:30,0.045,0,0.045,0.045,0,0.045,,,,0.045,0,0.045,0.045,0,0.045,,,
04/04/2019 00:00,0.043,0,0.043,0.043,0,0.043,,,,0.043,0,0.043,0.043,0,0.043,,,
04/04/2019 00:30,0.0595,0,0.0595,0.0595,0,0.0595,,,,0.0595,0,0.0595,0.0595,0,0.0595,,,
04/04/2019 01:00,0.0815,0,0.0815,0.0815,0,0.0815,,,,0.0815,0,0.0815,0.0815,0,0.0815,,,
04/04/2019 01:30,0.0785,0,0.0785,0.0785,0,0.0785,,,,0.0785,0,0.0785,0.0785,0,0.0785,,,
04/04/2019 02:00,0.0955,0,0.0955,0.0955,0,0.0955,,,,0.0955,0,0.0955,0.0955,0,0.0955,,,
04/04/2019 02:30,0.093,0,0.093,0.093,0,0.093,,,,0.093,0,0.093,0.093,0,0.093,,,
04/04/2019 03:00,0.085,0,0.085,0.085,0,0.085,,,,0.085,0,0.085,0.085,0,0.085,,,
04/04/2019 03:30,0.082,0,0.082,0.082,0,0.082,,,,0.082,0,0.082,0.082,0,0.082,,,
04/04/2019 04:00,0.09,0,0.09,0.09,0,0.09,,,,0.09,0,0.09,0.09,0,0.09,,,
04/04/2019 04:30,0.096,0,0.096,0.096,0,0.096,,,,0.096,0,0.096,0.096,0,0.096,,,
04/04/2019 05:00,0.095,0,0.095,0.095,0,0.095,,,,0.095,0,0.095,0.095,0,0.095,,,
04/04/2019 05:30,0.0955,0,0.0955,0.0955,0,0.0955,,,,0.0955,0,0.0955,0.0955,0,0.0955,,,
04/04/2019 06:00,0.0885,0,0.0885,0.0885,0,0.0885,,,,0.0885,0,0.0885,0.0885,0,0.0885,,,
04/04/2019 06:30,0.067,0,0.067,0.067,0,0.067,,,,0.067,0,0.067,0.067,0,0.067,,,
04/04/2019 07:00,0.023,0,0.023,0.023,0,0.023,,,,0.023,0,0.023,0.023,0,0.023,,,
04/04/2019 07:30,0.0155,0,0.0155,0.0155,0,0.0155,,,,0.0155,0,0.0155,0.0155,0,0.0155,,,
04/04/2019 08:00,0.001,0,0.001,0.001,0,0.001,,,,0.001,0,0.001,0.001,0,0.001,,,
04/04/2019 08:30,0.0065,0,0.0065,0.0065,0,0.0065,,,,0.0065,0,0.0065,0.0065,0,0.0065,,,
04/04/2019 09:00,0.006,0,0.006,0.006,0,0.006,,,,0.006,0,0.006,0.006,0,0.006,,,
04/04/2019 09:30,0.01,0,0.01,0.01,0,0.01,,,,0.01,0,0.01,0.01,0,0.01,,,
04/04/2019 10:00,0.018,0,0.018,0.018,0,0.018,,,,0.018,0,0.018,0.018,0,0.018,,,
04/04/2019 10:30,0.016,0,0.016,0.016,0,0.016,,,,0.016,0,0.016,0.016,0,0.016,,,
04/04/2019 11:00,0.017,0,0.017,0.017,0,0.017,,,,0.017,0,0.017,0.017,0,0.017,,,
04/04/2019 11:30,0.0395,0,0.0395,0.0395,0,0.0395,,,,0.0395,0,0.0395,0.0395,0,0.0395,,,
04/04/2019 12:00,0.052,0,0.052,0.052,0,0.052,,,,0.052,0,0.052,0.052,0,0.052,,,
04/04/2019 12:30,0.0495,0,0.0495,0.0495,0,0.0495,,,,0.0495,0,0.0495,0.0495,0,0.0495,,,
04/04/2019 13:00,0.0555,0,0.0555,0.0555,0,0.0555,,,,0.0555,0,0.0555,0.0555,0,0.0555,,,
04/04/2019 13:30,0.039,0,0.039,0.039,0,0.039,,,,0.039,0,0.039,0.039,0,0.039,,,
04/04/2019 14:00,0.0515,0,0.0515,0.0515,0,0.0515,,,,0.0515,0,0.0515,0.0515,0,0.0515,,,
04/04/2019 14:30,0.0485,0,0.0485,0.0485,0,0.0485,,,,0.0485,0,0.0485,0.0485,0,0.0485,,,
04/04/2019 15:00,0.045,0,0.045,0.045,0,0.045,,,,0.045,0,0.045,0.045,0,0.045,,,
04/04/2019 15:30,0.0265,0,0.0265,0.0265,0,0.0265,,,,0.0265,0,0.0265,0.0265,0,0.0265,,,
04/04/2019 16:00,0.0465,0,0.0465,0.0465,0,0.0465,,,,0.0465,0,0.0465,0.0465,0,0.0465,,,
04/04/2019 16:30,0.0365,0,0.0365,0.0365,0,0.0365,,,,0.0365,0,0.0365,0.0365,0,0.0365,,,
04/04/2019 17:00,0.0365,0,0.0365,0.0365,0,0.0365,,,,0.0365,0,0.0365,0.0365,0,0.0365,,,
04/04/2019 17:30,0.0515,0,0.0515,0.0515,0,0.0515,,,,0.0515,0,0.0515,0.0515,0,0.0515,,,
04/04/2019 18:00,0.017,0,0.017,0.017,0,0.017,,,,0.017,0,0.017,0.017,0,0.017,,,
04/04/2019 18:30,0.0115,0,0.0115,0.0115,0,0.0115,,,,0.0115,0,0.0115,0.0115,0,0.0115,,,
