site,time,unit,value
Grassmoor,10/11/2023 06:05:00,MW,8.4813704
Grassmoor,10/11/2023 06:10:00,MW,9.5270933
Grassmoor,10/11/2023 06:15:00,MW,10.1427783
Grassmoor,10/11/2023 06:20:00,MW,10.2822246
Grassmoor,10/11/2023 06:25:00,MW,10.3905436
Grassmoor,10/11/2023 06:30:00,MW,10.5228417
Grassmoor,10/11/2023 06:35:00,MW,10.6784053
Grassmoor,10/11/2023 06:40:00,MW,10.686981
Grassmoor,10/11/2023 06:45:00,MW,10.5330672
Grassmoor,10/11/2023 06:50:00,MW,10.3916793
Grassmoor,10/11/2023 06:55:00,MW,10.4706637
Grassmoor,10/11/2023 07:00:00,MW,10.439694
Grassmoor,10/11/2023 07:05:00,MW,10.1630307
Grassmoor,10/11/2023 07:10:00,MW,10.3814404
Grassmoor,10/11/2023 07:15:00,MW,10.3691037
Grassmoor,10/11/2023 07:20:00,MW,10.8319435
Grassmoor,10/11/2023 07:25:00,MW,10.5523784
Grassmoor,10/11/2023 07:30:00,MW,10.8858733
Grassmoor,10/11/2023 07:35:00,MW,10.951252
Grassmoor,10/11/2023 07:40:00,MW,10.736624299999999
Grassmoor,10/11/2023 07:45:00,MW,10.7596877
Grassmoor,10/11/2023 07:50:00,MW,10.860374
Grassmoor,10/11/2023 07:55:00,MW,10.823496599999999
Grassmoor,10/11/2023 08:00:00,MW,11.1937537
Grassmoor,10/11/2023 08:05:00,MW,11.7355547
Grassmoor,10/11/2023 08:10:00,MW,12.0771442
Grassmoor,10/11/2023 08:15:00,MW,11.978783499999999
Grassmoor,10/11/2023 08:20:00,MW,12.0232773
Grassmoor,10/11/2023 08:25:00,MW,12.044198
Grassmoor,10/11/2023 08:30:00,MW,11.964915699999999
Grassmoor,10/11/2023 08:35:00,MW,12.033901199999999
Grassmoor,10/11/2023 08:40:00,MW,11.9521497
Grassmoor,10/11/2023 08:45:00,MW,12.0875454
Grassmoor,10/11/2023 08:50:00,MW,12.5150609
Grassmoor,10/11/2023 08:55:00,MW,12.477251200000001
Grassmoor,10/11/2023 09:00:00,MW,12.1264592
Grassmoor,10/11/2023 09:05:00,MW,11.7220078
Grassmoor,10/11/2023 09:10:00,MW,11.129742499999999
Grassmoor,10/11/2023 09:15:00,MW,10.2829577
Grassmoor,10/11/2023 09:20:00,MW,10.3156855
Grassmoor,10/11/2023 09:25:00,MW,10.064590899999999
Grassmoor,10/11/2023 09:30:00,MW,9.6892434
Grassmoor,10/11/2023 09:35:00,MW,9.829855
Grassmoor,10/11/2023 09:40:00,MW,10.12923
Grassmoor,10/11/2023 09:45:00,MW,10.447044900000002
Grassmoor,10/11/2023 09:50:00,MW,10.5290037
Grassmoor,10/11/2023 09:55:00,MW,10.2888861
Grassmoor,10/11/2023 10:00:00,MW,10.360361000000001
Grassmoor,10/11/2023 10:05:00,MW,10.5317995
Grassmoor,10/11/2023 10:10:00,MW,11.1526988
Grassmoor,10/11/2023 10:15:00,MW,11.463099
Grassmoor,10/11/2023 10:20:00,MW,11.0078915
Grassmoor,10/11/2023 10:25:00,MW,10.8873494
Grassmoor,10/11/2023 10:30:00,MW,10.9117927
Grassmoor,10/11/2023 10:35:00,MW,10.8604973
Grassmoor,10/11/2023 10:40:00,MW,11.240794699999999
Grassmoor,10/11/2023 10:45:00,MW,11.1704507
Grassmoor,10/11/2023 10:50:00,MW,11.111616999999999
Grassmoor,10/11/2023 10:55:00,MW,11.1118403
Grassmoor,10/11/2023 11:00:00,MW,9.704495
Grassmoor,10/11/2023 11:05:00,MW,8.4509711
Grassmoor,10/11/2023 11:10:00,MW,8.16045
Grassmoor,10/11/2023 11:15:00,MW,9.7382049
Grassmoor,10/11/2023 11:20:00,MW,10.898175
Grassmoor,10/11/2023 11:25:00,MW,11.468591
Grassmoor,10/11/2023 11:30:00,MW,11.6040843
Grassmoor,10/11/2023 11:35:00,MW,11.5691183
Grassmoor,10/11/2023 11:40:00,MW,10.4922745
Grassmoor,10/11/2023 11:45:00,MW,10.4447482
Grassmoor,10/11/2023 11:50:00,MW,10.4761366
Grassmoor,10/11/2023 11:55:00,MW,11.2318632
Grassmoor,10/11/2023 12:00:00,MW,10.612616
Grassmoor,10/11/2023 12:05:00,MW,10.8837336
Grassmoor,10/11/2023 12:10:00,MW,11.429011
Grassmoor,10/11/2023 12:15:00,MW,11.5208865
Grassmoor,10/11/2023 12:20:00,MW,11.768246999999999
Grassmoor,10/11/2023 12:25:00,MW,12.3569206
Grassmoor,10/11/2023 12:30:00,MW,12.2316614
Grassmoor,10/11/2023 12:35:00,MW,11.936613300000001
Grassmoor,10/11/2023 12:40:00,MW,11.62469
Grassmoor,10/11/2023 12:45:00,MW,11.7580213
Grassmoor,10/11/2023 12:50:00,MW,11.898334
Grassmoor,10/11/2023 12:55:00,MW,11.4580394
Grassmoor,10/11/2023 13:00:00,MW,11.7243204
Grassmoor,10/11/2023 13:05:00,MW,11.661128399999999
Grassmoor,10/11/2023 13:10:00,MW,11.6093487
Grassmoor,10/11/2023 13:15:00,MW,11.6575723
Grassmoor,10/11/2023 13:20:00,MW,11.7599994
Grassmoor,10/11/2023 13:25:00,MW,11.702208200000001
Grassmoor,10/11/2023 13:30:00,MW,11.8487693
Grassmoor,10/11/2023 13:35:00,MW,11.7525707
Grassmoor,10/11/2023 13:40:00,MW,11.627501299999999
Grassmoor,10/11/2023 13:45:00,MW,11.894279000000001
Grassmoor,10/11/2023 13:50:00,MW,12.1040987
Grassmoor,10/11/2023 13:55:00,MW,12.1920748
Grassmoor,10/11/2023 14:00:00,MW,12.105708499999999
Grassmoor,10/11/2023 14:05:00,MW,11.9985536
Grassmoor,10/11/2023 14:10:00,MW,12.3758774
Grassmoor,10/11/2023 14:15:00,MW,12.373090000000001
Grassmoor,10/11/2023 14:20:00,MW,12.5777669
Grassmoor,10/11/2023 14:25:00,MW,12.599388000000001
Grassmoor,10/11/2023 14:30:00,MW,12.4966983
Grassmoor,10/11/2023 14:35:00,MW,12.5169104
Grassmoor,10/11/2023 14:40:00,MW,12.415954
Grassmoor,10/11/2023 14:45:00,MW,12.443649
Grassmoor,10/11/2023 14:50:00,MW,11.8665524
Grassmoor,10/11/2023 14:55:00,MW,11.7501236
Grassmoor,10/11/2023 15:00:00,MW,11.778650299999999
Grassmoor,10/11/2023 15:05:00,MW,11.643287
Grassmoor,10/11/2023 15:10:00,MW,11.9980731
Grassmoor,10/11/2023 15:15:00,MW,12.0136826
Grassmoor,10/11/2023 15:20:00,MW,11.9710025
Grassmoor,10/11/2023 15:25:00,MW,12.7244306
Grassmoor,10/11/2023 15:30:00,MW,12.859019400000001
Grassmoor,10/11/2023 15:35:00,MW,12.7989993
Grassmoor,10/11/2023 15:40:00,MW,13.137684
Grassmoor,10/11/2023 15:45:00,MW,13.3020584
Grassmoor,10/11/2023 15:50:00,MW,13.627605
Grassmoor,10/11/2023 15:55:00,MW,13.414441499999999
Grassmoor,10/11/2023 16:00:00,MW,12.7459336
Grassmoor,10/11/2023 16:05:00,MW,12.2216506
Grassmoor,10/11/2023 16:10:00,MW,12.3944531
Grassmoor,10/11/2023 16:15:00,MW,12.5141201
Grassmoor,10/11/2023 16:20:00,MW,12.245356
Grassmoor,10/11/2023 16:25:00,MW,11.8855504
Grassmoor,10/11/2023 16:30:00,MW,12.0847356
Grassmoor,10/11/2023 16:35:00,MW,12.179883
Grassmoor,10/11/2023 16:40:00,MW,12.3002513
Grassmoor,10/11/2023 16:45:00,MW,12.411555799999999
Grassmoor,10/11/2023 16:50:00,MW,12.530691000000001
Grassmoor,10/11/2023 16:55:00,MW,12.7280943
Grassmoor,10/11/2023 17:00:00,MW,12.9096643
Grassmoor,10/11/2023 17:05:00,MW,12.6778178
Grassmoor,10/11/2023 17:10:00,MW,12.7522453
Grassmoor,10/11/2023 17:15:00,MW,12.8123215
Grassmoor,10/11/2023 17:20:00,MW,12.9070804
Grassmoor,10/11/2023 17:25:00,MW,12.9912805
Grassmoor,10/11/2023 17:30:00,MW,13.063293
Grassmoor,10/11/2023 17:35:00,MW,13.0763304
Grassmoor,10/11/2023 17:40:00,MW,13.1192284
Grassmoor,10/11/2023 17:45:00,MW,13.154216000000002
Grassmoor,10/11/2023 17:50:00,MW,13.1022866
Grassmoor,10/11/2023 17:55:00,MW,13.3676935
Grassmoor,10/11/2023 18:00:00,MW,13.3204608
Grassmoor,10/11/2023 18:05:00,MW,13.277301399999999
Grassmoor,10/11/2023 18:10:00,MW,13.2381354
Grassmoor,10/11/2023 18:15:00,MW,13.3121937
Grassmoor,10/11/2023 18:20:00,MW,13.305005300000001
Grassmoor,10/11/2023 18:25:00,MW,13.238762999999999
Grassmoor,10/11/2023 18:30:00,MW,13.295981600000001
Grassmoor,10/11/2023 18:35:00,MW,13.327401
Grassmoor,10/11/2023 18:40:00,MW,13.4277727
Grassmoor,10/11/2023 18:45:00,MW,13.2864613
Grassmoor,10/11/2023 18:50:00,MW,13.2851748
Grassmoor,10/11/2023 18:55:00,MW,13.191165
Grassmoor,10/11/2023 19:00:00,MW,13.0376504
Grassmoor,10/11/2023 19:05:00,MW,12.870275
Grassmoor,10/11/2023 19:10:00,MW,12.9588936
Grassmoor,10/11/2023 19:15:00,MW,13.0223203
Grassmoor,10/11/2023 19:20:00,MW,12.8447603
Grassmoor,10/11/2023 19:25:00,MW,12.8217846
Grassmoor,10/11/2023 19:30:00,MW,12.7838831
Grassmoor,10/11/2023 19:35:00,MW,12.4457685
Grassmoor,10/11/2023 19:40:00,MW,11.894952499999999
Grassmoor,10/11/2023 19:45:00,MW,12.296202
Grassmoor,10/11/2023 19:50:00,MW,12.326976
Grassmoor,10/11/2023 19:55:00,MW,12.3010094
Grassmoor,10/11/2023 20:00:00,MW,12.1445774
Grassmoor,10/11/2023 20:05:00,MW,12.0852375
Grassmoor,10/11/2023 20:10:00,MW,12.1742401
Grassmoor,10/11/2023 20:15:00,MW,12.0534559
Grassmoor,10/11/2023 20:20:00,MW,11.8727794
Grassmoor,10/11/2023 20:25:00,MW,11.792001800000001
Grassmoor,10/11/2023 20:30:00,MW,11.5042472
Grassmoor,10/11/2023 20:35:00,MW,11.151492300000001
Grassmoor,10/11/2023 20:40:00,MW,11.133946
Grassmoor,10/11/2023 20:45:00,MW,11.1802912
Grassmoor,10/11/2023 20:50:00,MW,11.284289000000001
Grassmoor,10/11/2023 20:55:00,MW,11.4248056
Grassmoor,10/11/2023 21:00:00,MW,11.355318
Grassmoor,10/11/2023 21:05:00,MW,11.356075
Grassmoor,10/11/2023 21:10:00,MW,11.221073
Grassmoor,10/11/2023 21:15:00,MW,11.1370888
Grassmoor,10/11/2023 21:20:00,MW,10.7201237
Grassmoor,10/11/2023 21:25:00,MW,10.5580174
Grassmoor,10/11/2023 21:30:00,MW,10.494856299999999
Grassmoor,10/11/2023 21:35:00,MW,10.403265000000001
Grassmoor,10/11/2023 21:40:00,MW,10.5397427
Grassmoor,10/11/2023 21:45:00,MW,10.5749443
Grassmoor,10/11/2023 21:50:00,MW,10.4800325
Grassmoor,10/11/2023 21:55:00,MW,10.3878874
Grassmoor,10/11/2023 22:00:00,MW,10.364901
Grassmoor,10/11/2023 22:05:00,MW,9.9105003
Grassmoor,10/11/2023 22:10:00,MW,9.593141
Grassmoor,10/11/2023 22:15:00,MW,9.3697657
Grassmoor,10/11/2023 22:20:00,MW,9.2716093
Grassmoor,10/11/2023 22:25:00,MW,9.4130731
Grassmoor,10/11/2023 22:30:00,MW,9.4532515
Grassmoor,10/11/2023 22:35:00,MW,9.339397
Grassmoor,10/11/2023 22:40:00,MW,9.179388
Grassmoor,10/11/2023 22:45:00,MW,9.180974899999999
Grassmoor,10/11/2023 22:50:00,MW,8.833222
Grassmoor,10/11/2023 22:55:00,MW,8.570237
Grassmoor,10/11/2023 23:00:00,MW,8.4940253
Grassmoor,10/11/2023 23:05:00,MW,8.5096305
Grassmoor,10/11/2023 23:10:00,MW,8.485291
Grassmoor,10/11/2023 23:15:00,MW,8.6589069
Grassmoor,10/11/2023 23:20:00,MW,8.710252
Grassmoor,10/11/2023 23:25:00,MW,8.7245747
Grassmoor,10/11/2023 23:30:00,MW,8.8533396
Grassmoor,10/11/2023 23:35:00,MW,8.785979699999999
Grassmoor,10/11/2023 23:40:00,MW,8.4205987
Grassmoor,10/11/2023 23:45:00,MW,8.294996600000001
Grassmoor,10/11/2023 23:50:00,MW,8.346634300000002
Grassmoor,10/11/2023 23:55:00,MW,8.2980295
