Site Name,DateTime,Units,Value
Pencoed,2024-03-10T04:35:00+00:00,MW,10.067
Pencoed,2024-03-10T04:40:00+00:00,MW,10.049
Pencoed,2024-03-10T04:45:00+00:00,MW,10.033
Pencoed,2024-03-10T04:50:00+00:00,MW,10.015
Pencoed,2024-03-10T04:55:00+00:00,MW,9.998000000000001
Pencoed,2024-03-10T05:00:00+00:00,MW,9.981
Pencoed,2024-03-10T05:05:00+00:00,MW,9.963000000000001
Pencoed,2024-03-10T05:10:00+00:00,MW,9.946000000000002
Pencoed,2024-03-10T05:15:00+00:00,MW,9.928999999999998
Pencoed,2024-03-10T05:20:00+00:00,MW,9.912
Pencoed,2024-03-10T05:25:00+00:00,MW,9.895
Pencoed,2024-03-10T05:30:00+00:00,MW,9.876999999999999
Pencoed,2024-03-10T05:35:00+00:00,MW,9.86
Pencoed,2024-03-10T05:40:00+00:00,MW,9.843
Pencoed,2024-03-10T05:45:00+00:00,MW,9.825
Pencoed,2024-03-10T05:50:00+00:00,MW,9.808
Pencoed,2024-03-10T05:55:00+00:00,MW,9.79
Pencoed,2024-03-10T06:00:00+00:00,MW,9.774000000000001
Pencoed,2024-03-10T06:05:00+00:00,MW,9.773
Pencoed,2024-03-10T06:10:00+00:00,MW,9.82
Pencoed,2024-03-10T06:15:00+00:00,MW,9.905999999999999
Pencoed,2024-03-10T06:20:00+00:00,MW,10.065999999999999
Pencoed,2024-03-10T06:25:00+00:00,MW,10.228
Pencoed,2024-03-10T06:30:00+00:00,MW,10.39
Pencoed,2024-03-10T06:35:00+00:00,MW,10.648
Pencoed,2024-03-10T06:40:00+00:00,MW,10.924
Pencoed,2024-03-10T06:45:00+00:00,MW,11.029
Pencoed,2024-03-10T06:50:00+00:00,MW,11.127
Pencoed,2024-03-10T06:55:00+00:00,MW,11.209
Pencoed,2024-03-10T07:00:00+00:00,MW,10.993
Pencoed,2024-03-10T07:05:00+00:00,MW,11.048
Pencoed,2024-03-10T07:10:00+00:00,MW,11.136
Pencoed,2024-03-10T07:15:00+00:00,MW,11.225000000000001
Pencoed,2024-03-10T07:20:00+00:00,MW,11.314
Pencoed,2024-03-10T07:25:00+00:00,MW,11.395
Pencoed,2024-03-10T07:30:00+00:00,MW,11.462
Pencoed,2024-03-10T07:35:00+00:00,MW,11.530000000000001
Pencoed,2024-03-10T07:40:00+00:00,MW,11.597000000000001
Pencoed,2024-03-10T07:45:00+00:00,MW,11.665
Pencoed,2024-03-10T07:50:00+00:00,MW,11.732
Pencoed,2024-03-10T07:55:00+00:00,MW,11.786000000000001
Pencoed,2024-03-10T08:00:00+00:00,MW,11.725000000000001
Pencoed,2024-03-10T08:05:00+00:00,MW,11.636
Pencoed,2024-03-10T08:10:00+00:00,MW,11.556000000000001
Pencoed,2024-03-10T08:15:00+00:00,MW,11.672
Pencoed,2024-03-10T08:20:00+00:00,MW,11.869
Pencoed,2024-03-10T08:25:00+00:00,MW,12.029
Pencoed,2024-03-10T08:30:00+00:00,MW,12.129999999999999
Pencoed,2024-03-10T08:35:00+00:00,MW,12.23
Pencoed,2024-03-10T08:40:00+00:00,MW,12.329
Pencoed,2024-03-10T08:45:00+00:00,MW,12.423
Pencoed,2024-03-10T08:50:00+00:00,MW,12.518
Pencoed,2024-03-10T08:55:00+00:00,MW,12.612
Pencoed,2024-03-10T09:00:00+00:00,MW,12.707
Pencoed,2024-03-10T09:05:00+00:00,MW,12.801
Pencoed,2024-03-10T09:10:00+00:00,MW,12.854
Pencoed,2024-03-10T09:15:00+00:00,MW,12.861
Pencoed,2024-03-10T09:20:00+00:00,MW,12.757000000000001
Pencoed,2024-03-10T09:25:00+00:00,MW,12.620999999999999
Pencoed,2024-03-10T09:30:00+00:00,MW,12.49
Pencoed,2024-03-10T09:35:00+00:00,MW,12.513
Pencoed,2024-03-10T09:40:00+00:00,MW,12.604
Pencoed,2024-03-10T09:45:00+00:00,MW,12.643
Pencoed,2024-03-10T09:50:00+00:00,MW,12.397
Pencoed,2024-03-10T09:55:00+00:00,MW,12.219999999999999
Pencoed,2024-03-10T10:00:00+00:00,MW,12.081
Pencoed,2024-03-10T10:05:00+00:00,MW,11.94
Pencoed,2024-03-10T10:10:00+00:00,MW,11.798
Pencoed,2024-03-10T10:15:00+00:00,MW,11.602
Pencoed,2024-03-10T10:20:00+00:00,MW,11.358
Pencoed,2024-03-10T10:25:00+00:00,MW,11.511
Pencoed,2024-03-10T10:30:00+00:00,MW,11.779
Pencoed,2024-03-10T10:35:00+00:00,MW,11.870999999999999
Pencoed,2024-03-10T10:40:00+00:00,MW,11.965
Pencoed,2024-03-10T10:45:00+00:00,MW,12.058
Pencoed,2024-03-10T10:50:00+00:00,MW,12.126000000000001
Pencoed,2024-03-10T10:55:00+00:00,MW,12.082999999999998
Pencoed,2024-03-10T11:00:00+00:00,MW,12.03
Pencoed,2024-03-10T11:05:00+00:00,MW,11.975000000000001
Pencoed,2024-03-10T11:10:00+00:00,MW,11.92
Pencoed,2024-03-10T11:15:00+00:00,MW,11.866
Pencoed,2024-03-10T11:20:00+00:00,MW,11.811
Pencoed,2024-03-10T11:25:00+00:00,MW,11.757
Pencoed,2024-03-10T11:30:00+00:00,MW,11.703
Pencoed,2024-03-10T11:35:00+00:00,MW,11.648
Pencoed,2024-03-10T11:40:00+00:00,MW,11.594000000000001
Pencoed,2024-03-10T11:45:00+00:00,MW,11.617999999999999
Pencoed,2024-03-10T11:50:00+00:00,MW,12.086
Pencoed,2024-03-10T11:55:00+00:00,MW,12.493
Pencoed,2024-03-10T12:00:00+00:00,MW,12.83
Pencoed,2024-03-10T12:05:00+00:00,MW,13.195
Pencoed,2024-03-10T12:10:00+00:00,MW,13.462
Pencoed,2024-03-10T12:15:00+00:00,MW,13.498000000000001
Pencoed,2024-03-10T12:20:00+00:00,MW,13.523
Pencoed,2024-03-10T12:25:00+00:00,MW,13.549
Pencoed,2024-03-10T12:30:00+00:00,MW,13.574
Pencoed,2024-03-10T12:35:00+00:00,MW,13.600000000000001
Pencoed,2024-03-10T12:40:00+00:00,MW,13.623999999999999
Pencoed,2024-03-10T12:45:00+00:00,MW,13.553999999999998
Pencoed,2024-03-10T12:50:00+00:00,MW,13.42
Pencoed,2024-03-10T12:55:00+00:00,MW,13.286
Pencoed,2024-03-10T13:00:00+00:00,MW,13.181000000000001
Pencoed,2024-03-10T13:05:00+00:00,MW,13.135
Pencoed,2024-03-10T13:10:00+00:00,MW,13.092
Pencoed,2024-03-10T13:15:00+00:00,MW,13.047
Pencoed,2024-03-10T13:20:00+00:00,MW,13.003
Pencoed,2024-03-10T13:25:00+00:00,MW,12.958
Pencoed,2024-03-10T13:30:00+00:00,MW,12.914
Pencoed,2024-03-10T13:35:00+00:00,MW,12.869
Pencoed,2024-03-10T13:40:00+00:00,MW,12.825
Pencoed,2024-03-10T13:45:00+00:00,MW,12.780000000000001
Pencoed,2024-03-10T13:50:00+00:00,MW,12.736
Pencoed,2024-03-10T13:55:00+00:00,MW,12.690999999999999
Pencoed,2024-03-10T14:00:00+00:00,MW,12.647
Pencoed,2024-03-10T14:05:00+00:00,MW,12.603
Pencoed,2024-03-10T14:10:00+00:00,MW,12.558
Pencoed,2024-03-10T14:15:00+00:00,MW,12.555
Pencoed,2024-03-10T14:20:00+00:00,MW,12.674
Pencoed,2024-03-10T14:25:00+00:00,MW,12.777999999999999
Pencoed,2024-03-10T14:30:00+00:00,MW,12.600999999999999
Pencoed,2024-03-10T14:35:00+00:00,MW,12.418
Pencoed,2024-03-10T14:40:00+00:00,MW,12.38
Pencoed,2024-03-10T14:45:00+00:00,MW,12.346
Pencoed,2024-03-10T14:50:00+00:00,MW,12.312000000000001
Pencoed,2024-03-10T14:55:00+00:00,MW,12.278
Pencoed,2024-03-10T15:00:00+00:00,MW,12.244
Pencoed,2024-03-10T15:05:00+00:00,MW,12.21
Pencoed,2024-03-10T15:10:00+00:00,MW,12.177
Pencoed,2024-03-10T15:15:00+00:00,MW,12.142
Pencoed,2024-03-10T15:20:00+00:00,MW,12.108
Pencoed,2024-03-10T15:25:00+00:00,MW,12.074
Pencoed,2024-03-10T15:30:00+00:00,MW,12.04
Pencoed,2024-03-10T15:35:00+00:00,MW,12.007
Pencoed,2024-03-10T15:40:00+00:00,MW,11.972000000000001
Pencoed,2024-03-10T15:45:00+00:00,MW,11.937999999999999
Pencoed,2024-03-10T15:50:00+00:00,MW,11.904
Pencoed,2024-03-10T15:55:00+00:00,MW,11.871
Pencoed,2024-03-10T16:00:00+00:00,MW,11.837
Pencoed,2024-03-10T16:05:00+00:00,MW,11.802
Pencoed,2024-03-10T16:10:00+00:00,MW,11.771
Pencoed,2024-03-10T16:15:00+00:00,MW,12.036
Pencoed,2024-03-10T16:20:00+00:00,MW,12.454
Pencoed,2024-03-10T16:25:00+00:00,MW,12.545
Pencoed,2024-03-10T16:30:00+00:00,MW,12.633
Pencoed,2024-03-10T16:35:00+00:00,MW,12.719999999999999
Pencoed,2024-03-10T16:40:00+00:00,MW,12.809000000000001
Pencoed,2024-03-10T16:45:00+00:00,MW,12.897
Pencoed,2024-03-10T16:50:00+00:00,MW,12.985
Pencoed,2024-03-10T16:55:00+00:00,MW,13.065000000000001
Pencoed,2024-03-10T17:00:00+00:00,MW,13.129000000000001
Pencoed,2024-03-10T17:05:00+00:00,MW,13.187000000000001
Pencoed,2024-03-10T17:10:00+00:00,MW,13.24
Pencoed,2024-03-10T17:15:00+00:00,MW,13.294
Pencoed,2024-03-10T17:20:00+00:00,MW,13.349
Pencoed,2024-03-10T17:25:00+00:00,MW,13.403
Pencoed,2024-03-10T17:30:00+00:00,MW,13.456
Pencoed,2024-03-10T17:35:00+00:00,MW,13.51
Pencoed,2024-03-10T17:40:00+00:00,MW,13.565000000000001
Pencoed,2024-03-10T17:45:00+00:00,MW,13.619
Pencoed,2024-03-10T17:50:00+00:00,MW,13.672
Pencoed,2024-03-10T17:55:00+00:00,MW,13.725999999999999
Pencoed,2024-03-10T18:00:00+00:00,MW,13.781
Pencoed,2024-03-10T18:05:00+00:00,MW,13.835
Pencoed,2024-03-10T18:10:00+00:00,MW,13.873999999999999
Pencoed,2024-03-10T18:15:00+00:00,MW,13.686
Pencoed,2024-03-10T18:20:00+00:00,MW,13.656
Pencoed,2024-03-10T18:25:00+00:00,MW,13.759
Pencoed,2024-03-10T18:30:00+00:00,MW,13.757
Pencoed,2024-03-10T18:35:00+00:00,MW,13.651
Pencoed,2024-03-10T18:40:00+00:00,MW,13.544
Pencoed,2024-03-10T18:45:00+00:00,MW,13.438
Pencoed,2024-03-10T18:50:00+00:00,MW,13.332
Pencoed,2024-03-10T18:55:00+00:00,MW,13.231
Pencoed,2024-03-10T19:00:00+00:00,MW,13.129999999999999
Pencoed,2024-03-10T19:05:00+00:00,MW,13.027000000000001
Pencoed,2024-03-10T19:10:00+00:00,MW,12.82
Pencoed,2024-03-10T19:15:00+00:00,MW,12.553999999999998
Pencoed,2024-03-10T19:20:00+00:00,MW,12.426
Pencoed,2024-03-10T19:25:00+00:00,MW,12.344
Pencoed,2024-03-10T19:30:00+00:00,MW,12.261
Pencoed,2024-03-10T19:35:00+00:00,MW,12.179
Pencoed,2024-03-10T19:40:00+00:00,MW,12.099
Pencoed,2024-03-10T19:45:00+00:00,MW,12.051
Pencoed,2024-03-10T19:50:00+00:00,MW,12.013000000000002
Pencoed,2024-03-10T19:55:00+00:00,MW,11.975
Pencoed,2024-03-10T20:00:00+00:00,MW,11.936
Pencoed,2024-03-10T20:05:00+00:00,MW,11.898
Pencoed,2024-03-10T20:10:00+00:00,MW,11.86
Pencoed,2024-03-10T20:15:00+00:00,MW,11.821
Pencoed,2024-03-10T20:20:00+00:00,MW,11.783000000000001
Pencoed,2024-03-10T20:25:00+00:00,MW,11.745
Pencoed,2024-03-10T20:30:00+00:00,MW,11.707
Pencoed,2024-03-10T20:35:00+00:00,MW,11.668
Pencoed,2024-03-10T20:40:00+00:00,MW,11.629999999999999
Pencoed,2024-03-10T20:45:00+00:00,MW,11.591999999999999
Pencoed,2024-03-10T20:50:00+00:00,MW,11.541
Pencoed,2024-03-10T20:55:00+00:00,MW,11.477
Pencoed,2024-03-10T21:00:00+00:00,MW,11.411999999999999
Pencoed,2024-03-10T21:05:00+00:00,MW,11.318
Pencoed,2024-03-10T21:10:00+00:00,MW,11.199
Pencoed,2024-03-10T21:15:00+00:00,MW,11.079
Pencoed,2024-03-10T21:20:00+00:00,MW,10.96
Pencoed,2024-03-10T21:25:00+00:00,MW,10.821
Pencoed,2024-03-10T21:30:00+00:00,MW,10.523
Pencoed,2024-03-10T21:35:00+00:00,MW,10.669
Pencoed,2024-03-10T21:40:00+00:00,MW,10.664
Pencoed,2024-03-10T21:45:00+00:00,MW,10.600000000000001
Pencoed,2024-03-10T21:50:00+00:00,MW,10.536
Pencoed,2024-03-10T21:55:00+00:00,MW,10.472000000000001
Pencoed,2024-03-10T22:00:00+00:00,MW,10.408000000000001
Pencoed,2024-03-10T22:05:00+00:00,MW,10.344000000000001
Pencoed,2024-03-10T22:10:00+00:00,MW,10.280000000000001
Pencoed,2024-03-10T22:15:00+00:00,MW,10.213000000000001
Pencoed,2024-03-10T22:20:00+00:00,MW,10.142
Pencoed,2024-03-10T22:25:00+00:00,MW,10.071
Pencoed,2024-03-10T22:30:00+00:00,MW,10.0
Pencoed,2024-03-10T22:35:00+00:00,MW,9.928999999999998
Pencoed,2024-03-10T22:40:00+00:00,MW,9.857
Pencoed,2024-03-10T22:45:00+00:00,MW,9.786000000000001
Pencoed,2024-03-10T22:50:00+00:00,MW,9.702
Pencoed,2024-03-10T22:55:00+00:00,MW,9.619
Pencoed,2024-03-10T23:00:00+00:00,MW,9.536999999999999
Pencoed,2024-03-10T23:05:00+00:00,MW,9.454
Pencoed,2024-03-10T23:10:00+00:00,MW,9.371
Pencoed,2024-03-10T23:15:00+00:00,MW,9.288
Pencoed,2024-03-10T23:20:00+00:00,MW,9.205
Pencoed,2024-03-10T23:25:00+00:00,MW,9.097000000000001
Pencoed,2024-03-10T23:30:00+00:00,MW,8.883
Pencoed,2024-03-10T23:35:00+00:00,MW,8.734
Pencoed,2024-03-10T23:40:00+00:00,MW,8.728
Pencoed,2024-03-10T23:45:00+00:00,MW,8.725999999999999
Pencoed,2024-03-10T23:50:00+00:00,MW,8.724
Pencoed,2024-03-10T23:55:00+00:00,MW,8.722000000000001
Pencoed,2024-03-11T00:00:00+00:00,MW,8.721
