site,time,unit,value
Montpellier 11Kv,10/16/2023 16:55:00,MW,-25.4737826
Montpellier 11Kv,10/16/2023 17:00:00,MW,-25.5872483
Montpellier 11Kv,10/16/2023 17:05:00,MW,-26.1479828
Montpellier 11Kv,10/16/2023 17:10:00,MW,-26.1691633
Montpellier 11Kv,10/16/2023 17:15:00,MW,-26.408931799999998
Montpellier 11Kv,10/16/2023 17:20:00,MW,-26.7666514
Montpellier 11Kv,10/16/2023 17:25:00,MW,-26.8069727
Montpellier 11Kv,10/16/2023 17:30:00,MW,-27.0411624
Montpellier 11Kv,10/16/2023 17:35:00,MW,-27.203257899999997
Montpellier 11Kv,10/16/2023 17:40:00,MW,-27.4453268
Montpellier 11Kv,10/16/2023 17:45:00,MW,-27.7417526
Montpellier 11Kv,10/16/2023 17:50:00,MW,-27.7205697
Montpellier 11Kv,10/16/2023 17:55:00,MW,-27.8692141
Montpellier 11Kv,10/16/2023 18:00:00,MW,-28.4083532
Montpellier 11Kv,10/16/2023 18:05:00,MW,-28.5452449
Montpellier 11Kv,10/16/2023 18:10:00,MW,-28.4404391
Montpellier 11Kv,10/16/2023 18:15:00,MW,-28.591722
Montpellier 11Kv,10/16/2023 18:20:00,MW,-28.9022404
Montpellier 11Kv,10/16/2023 18:25:00,MW,-29.314404500000002
Montpellier 11Kv,10/16/2023 18:30:00,MW,-29.3124397
Montpellier 11Kv,10/16/2023 18:35:00,MW,-29.569243999999998
Montpellier 11Kv,10/16/2023 18:40:00,MW,-29.7227004
Montpellier 11Kv,10/16/2023 18:45:00,MW,-29.5059563
Montpellier 11Kv,10/16/2023 18:50:00,MW,-29.1861539
Montpellier 11Kv,10/16/2023 18:55:00,MW,-29.082313
Montpellier 11Kv,10/16/2023 19:00:00,MW,-28.9809035
Montpellier 11Kv,10/16/2023 19:05:00,MW,-28.974025299999997
Montpellier 11Kv,10/16/2023 19:10:00,MW,-28.921087200000002
Montpellier 11Kv,10/16/2023 19:15:00,MW,-28.6104611
Montpellier 11Kv,10/16/2023 19:20:00,MW,-28.2260181
Montpellier 11Kv,10/16/2023 19:25:00,MW,-27.8577834
Montpellier 11Kv,10/16/2023 19:30:00,MW,-27.6265937
Montpellier 11Kv,10/16/2023 19:35:00,MW,-27.3638525
Montpellier 11Kv,10/16/2023 19:40:00,MW,-27.1202817
Montpellier 11Kv,10/16/2023 19:45:00,MW,-26.797692
Montpellier 11Kv,10/16/2023 19:50:00,MW,-26.6594872
Montpellier 11Kv,10/16/2023 19:55:00,MW,-26.3870299
Montpellier 11Kv,10/16/2023 20:00:00,MW,-25.949164500000002
Montpellier 11Kv,10/16/2023 20:05:00,MW,-25.6565823
Montpellier 11Kv,10/16/2023 20:10:00,MW,-25.3560839
Montpellier 11Kv,10/16/2023 20:15:00,MW,-25.322725600000002
Montpellier 11Kv,10/16/2023 20:20:00,MW,-24.8148441
Montpellier 11Kv,10/16/2023 20:25:00,MW,-24.5751508
Montpellier 11Kv,10/16/2023 20:30:00,MW,-24.3199729
Montpellier 11Kv,10/16/2023 20:35:00,MW,-24.0495077
Montpellier 11Kv,10/16/2023 20:40:00,MW,-23.9347107
Montpellier 11Kv,10/16/2023 20:45:00,MW,-23.753133300000002
Montpellier 11Kv,10/16/2023 20:50:00,MW,-23.3829175
Montpellier 11Kv,10/16/2023 20:55:00,MW,-22.9746024
Montpellier 11Kv,10/16/2023 21:00:00,MW,-22.7334065
Montpellier 11Kv,10/16/2023 21:05:00,MW,-22.3972449
Montpellier 11Kv,10/16/2023 21:10:00,MW,-22.1196242
Montpellier 11Kv,10/16/2023 21:15:00,MW,-22.111667999999998
Montpellier 11Kv,10/16/2023 21:20:00,MW,-21.8221922
Montpellier 11Kv,10/16/2023 21:25:00,MW,-21.62848
Montpellier 11Kv,10/16/2023 21:30:00,MW,-21.1226134
Montpellier 11Kv,10/16/2023 21:35:00,MW,-20.8871305
Montpellier 11Kv,10/16/2023 21:40:00,MW,-20.6281506
Montpellier 11Kv,10/16/2023 21:45:00,MW,-20.4592093
Montpellier 11Kv,10/16/2023 21:50:00,MW,-20.2479072
Montpellier 11Kv,10/16/2023 21:55:00,MW,-19.836005999999998
Montpellier 11Kv,10/16/2023 22:00:00,MW,-19.4686055
Montpellier 11Kv,10/16/2023 22:05:00,MW,-18.9375405
Montpellier 11Kv,10/16/2023 22:10:00,MW,-18.6687734
Montpellier 11Kv,10/16/2023 22:15:00,MW,-18.433304
Montpellier 11Kv,10/16/2023 22:20:00,MW,-18.3515628
Montpellier 11Kv,10/16/2023 22:25:00,MW,-17.9920563
Montpellier 11Kv,10/16/2023 22:30:00,MW,-17.6417829
Montpellier 11Kv,10/16/2023 22:35:00,MW,-17.244991499999998
Montpellier 11Kv,10/16/2023 22:40:00,MW,-17.1510132
Montpellier 11Kv,10/16/2023 22:45:00,MW,-16.7416742
Montpellier 11Kv,10/16/2023 22:50:00,MW,-16.3987085
Montpellier 11Kv,10/16/2023 22:55:00,MW,-15.834641
Montpellier 11Kv,10/16/2023 23:00:00,MW,-15.4708596
Montpellier 11Kv,10/16/2023 23:05:00,MW,-15.117192
Montpellier 11Kv,10/16/2023 23:10:00,MW,-14.9311623
Montpellier 11Kv,10/16/2023 23:15:00,MW,-14.8343983
Montpellier 11Kv,10/16/2023 23:20:00,MW,-14.775971199999999
Montpellier 11Kv,10/16/2023 23:25:00,MW,-14.6690158
Montpellier 11Kv,10/16/2023 23:30:00,MW,-14.6633558
Montpellier 11Kv,10/16/2023 23:35:00,MW,-14.3059719
Montpellier 11Kv,10/16/2023 23:40:00,MW,-14.0596001
Montpellier 11Kv,10/16/2023 23:45:00,MW,-13.934345
Montpellier 11Kv,10/16/2023 23:50:00,MW,-13.809210100000001
Montpellier 11Kv,10/16/2023 23:55:00,MW,-13.5756863
