site,time,unit,value
Truro Treyew Road,2024-04-18T02:55:00+01:00,MW,1.1490000000000005
Truro Treyew Road,2024-04-18T03:00:00+01:00,MW,1.1590000000000003
Truro Treyew Road,2024-04-18T03:05:00+01:00,MW,1.0670000000000006
Truro Treyew Road,2024-04-18T03:10:00+01:00,MW,1.1139999999999999
Truro Treyew Road,2024-04-18T03:15:00+01:00,MW,1.125
Truro Treyew Road,2024-04-18T03:20:00+01:00,MW,1.037
Truro Treyew Road,2024-04-18T03:25:00+01:00,MW,1.2259999999999995
Truro Treyew Road,2024-04-18T03:30:00+01:00,MW,1.1979999999999995
Truro Treyew Road,2024-04-18T03:35:00+01:00,MW,1.1250000000000004
Truro Treyew Road,2024-04-18T03:40:00+01:00,MW,1.1230000000000002
Truro Treyew Road,2024-04-18T03:45:00+01:00,MW,1.1420000000000003
Truro Treyew Road,2024-04-18T03:50:00+01:00,MW,1.072
Truro Treyew Road,2024-04-18T03:55:00+01:00,MW,1.092
Truro Treyew Road,2024-04-18T04:00:00+01:00,MW,1.1370000000000005
Truro Treyew Road,2024-04-18T04:05:00+01:00,MW,1.1029999999999998
Truro Treyew Road,2024-04-18T04:10:00+01:00,MW,1.069
Truro Treyew Road,2024-04-18T04:15:00+01:00,MW,1.0420000000000003
Truro Treyew Road,2024-04-18T04:20:00+01:00,MW,1.0179999999999998
Truro Treyew Road,2024-04-18T04:25:00+01:00,MW,1.0389999999999997
Truro Treyew Road,2024-04-18T04:30:00+01:00,MW,1.0989999999999998
Truro Treyew Road,2024-04-18T04:35:00+01:00,MW,1.101
Truro Treyew Road,2024-04-18T04:40:00+01:00,MW,1.1039999999999996
Truro Treyew Road,2024-04-18T04:45:00+01:00,MW,1.149
Truro Treyew Road,2024-04-18T04:50:00+01:00,MW,1.08
Truro Treyew Road,2024-04-18T04:55:00+01:00,MW,1.0520000000000005
Truro Treyew Road,2024-04-18T05:00:00+01:00,MW,1.1150000000000007
Truro Treyew Road,2024-04-18T05:05:00+01:00,MW,1.1359999999999997
Truro Treyew Road,2024-04-18T05:10:00+01:00,MW,1.0260000000000002
Truro Treyew Road,2024-04-18T05:15:00+01:00,MW,1.116
Truro Treyew Road,2024-04-18T05:20:00+01:00,MW,1.138
Truro Treyew Road,2024-04-18T05:25:00+01:00,MW,1.037
Truro Treyew Road,2024-04-18T05:30:00+01:00,MW,1.0989999999999998
Truro Treyew Road,2024-04-18T05:35:00+01:00,MW,1.181
Truro Treyew Road,2024-04-18T05:40:00+01:00,MW,1.073
Truro Treyew Road,2024-04-18T05:45:00+01:00,MW,1.17
Truro Treyew Road,2024-04-18T05:50:00+01:00,MW,1.2349999999999999
Truro Treyew Road,2024-04-18T05:55:00+01:00,MW,1.1840000000000002
Truro Treyew Road,2024-04-18T06:00:00+01:00,MW,1.2819999999999996
Truro Treyew Road,2024-04-18T06:05:00+01:00,MW,1.359
Truro Treyew Road,2024-04-18T06:10:00+01:00,MW,1.3400000000000003
Truro Treyew Road,2024-04-18T06:15:00+01:00,MW,1.3610000000000002
Truro Treyew Road,2024-04-18T06:20:00+01:00,MW,1.3849999999999998
Truro Treyew Road,2024-04-18T06:25:00+01:00,MW,1.3490000000000002
Truro Treyew Road,2024-04-18T06:30:00+01:00,MW,1.3480000000000003
Truro Treyew Road,2024-04-18T06:35:00+01:00,MW,1.435
Truro Treyew Road,2024-04-18T06:40:00+01:00,MW,1.3959999999999995
Truro Treyew Road,2024-04-18T06:45:00+01:00,MW,1.3970000000000002
Truro Treyew Road,2024-04-18T06:50:00+01:00,MW,1.5040000000000004
Truro Treyew Road,2024-04-18T06:55:00+01:00,MW,1.4819999999999998
Truro Treyew Road,2024-04-18T07:00:00+01:00,MW,1.4370000000000003
Truro Treyew Road,2024-04-18T07:05:00+01:00,MW,1.427
Truro Treyew Road,2024-04-18T07:10:00+01:00,MW,1.3689999999999998
Truro Treyew Road,2024-04-18T07:15:00+01:00,MW,1.4939999999999998
Truro Treyew Road,2024-04-18T07:20:00+01:00,MW,1.5130000000000003
Truro Treyew Road,2024-04-18T07:25:00+01:00,MW,1.4689999999999999
Truro Treyew Road,2024-04-18T07:30:00+01:00,MW,1.5750000000000002
Truro Treyew Road,2024-04-18T07:35:00+01:00,MW,1.5830000000000002
Truro Treyew Road,2024-04-18T07:40:00+01:00,MW,1.521
Truro Treyew Road,2024-04-18T07:45:00+01:00,MW,1.5140000000000002
Truro Treyew Road,2024-04-18T07:50:00+01:00,MW,1.4819999999999998
Truro Treyew Road,2024-04-18T07:55:00+01:00,MW,1.463
Truro Treyew Road,2024-04-18T08:00:00+01:00,MW,1.3170000000000002
Truro Treyew Road,2024-04-18T08:05:00+01:00,MW,1.366
Truro Treyew Road,2024-04-18T08:10:00+01:00,MW,1.2300000000000004
Truro Treyew Road,2024-04-18T08:15:00+01:00,MW,1.1560000000000006
Truro Treyew Road,2024-04-18T08:20:00+01:00,MW,1.2800000000000002
Truro Treyew Road,2024-04-18T08:25:00+01:00,MW,1.2200000000000002
Truro Treyew Road,2024-04-18T08:30:00+01:00,MW,1.2310000000000003
Truro Treyew Road,2024-04-18T08:35:00+01:00,MW,1.271
Truro Treyew Road,2024-04-18T08:40:00+01:00,MW,1.1799999999999997
Truro Treyew Road,2024-04-18T08:45:00+01:00,MW,1.1229999999999993
Truro Treyew Road,2024-04-18T08:50:00+01:00,MW,0.9470000000000001
Truro Treyew Road,2024-04-18T08:55:00+01:00,MW,0.9970000000000008
Truro Treyew Road,2024-04-18T09:00:00+01:00,MW,0.9559999999999995
Truro Treyew Road,2024-04-18T09:05:00+01:00,MW,0.9039999999999999
Truro Treyew Road,2024-04-18T09:10:00+01:00,MW,0.9949999999999992
Truro Treyew Road,2024-04-18T09:15:00+01:00,MW,0.8079999999999998
Truro Treyew Road,2024-04-18T09:20:00+01:00,MW,0.7589999999999995
Truro Treyew Road,2024-04-18T09:25:00+01:00,MW,0.7369999999999992
Truro Treyew Road,2024-04-18T09:30:00+01:00,MW,0.6659999999999995
Truro Treyew Road,2024-04-18T09:35:00+01:00,MW,0.8069999999999995
Truro Treyew Road,2024-04-18T09:40:00+01:00,MW,0.641
Truro Treyew Road,2024-04-18T09:45:00+01:00,MW,0.5799999999999992
Truro Treyew Road,2024-04-18T09:50:00+01:00,MW,0.6379999999999999
Truro Treyew Road,2024-04-18T09:55:00+01:00,MW,0.5650000000000004
Truro Treyew Road,2024-04-18T10:00:00+01:00,MW,0.6209999999999996
Truro Treyew Road,2024-04-18T10:05:00+01:00,MW,0.5789999999999997
Truro Treyew Road,2024-04-18T10:10:00+01:00,MW,0.5890000000000004
Truro Treyew Road,2024-04-18T10:15:00+01:00,MW,0.572000000000001
Truro Treyew Road,2024-04-18T10:20:00+01:00,MW,0.46799999999999997
Truro Treyew Road,2024-04-18T10:25:00+01:00,MW,0.5429999999999997
Truro Treyew Road,2024-04-18T10:30:00+01:00,MW,0.42100000000000026
Truro Treyew Road,2024-04-18T10:35:00+01:00,MW,0.4079999999999995
Truro Treyew Road,2024-04-18T10:40:00+01:00,MW,0.3009999999999997
Truro Treyew Road,2024-04-18T10:45:00+01:00,MW,0.20999999999999996
Truro Treyew Road,2024-04-18T10:50:00+01:00,MW,0.2929999999999997
Truro Treyew Road,2024-04-18T10:55:00+01:00,MW,0.1509999999999998
Truro Treyew Road,2024-04-18T11:00:00+01:00,MW,0.1719999999999997
Truro Treyew Road,2024-04-18T11:05:00+01:00,MW,0.1770000000000005
Truro Treyew Road,2024-04-18T11:10:00+01:00,MW,0.06500000000000039
Truro Treyew Road,2024-04-18T11:15:00+01:00,MW,0.14400000000000013
Truro Treyew Road,2024-04-18T11:20:00+01:00,MW,0.07799999999999985
Truro Treyew Road,2024-04-18T11:25:00+01:00,MW,0.13000000000000078
Truro Treyew Road,2024-04-18T11:30:00+01:00,MW,0.06599999999999939
Truro Treyew Road,2024-04-18T11:35:00+01:00,MW,0.01699999999999946
Truro Treyew Road,2024-04-18T11:40:00+01:00,MW,0.06599999999999984
Truro Treyew Road,2024-04-18T11:45:00+01:00,MW,0.03200000000000003
Truro Treyew Road,2024-04-18T11:50:00+01:00,MW,0.02999999999999936
Truro Treyew Road,2024-04-18T11:55:00+01:00,MW,0.04400000000000048
Truro Treyew Road,2024-04-18T12:00:00+01:00,MW,-0.10000000000000009
Truro Treyew Road,2024-04-18T12:05:00+01:00,MW,-0.02899999999999947
Truro Treyew Road,2024-04-18T12:10:00+01:00,MW,-0.030999999999999694
Truro Treyew Road,2024-04-18T12:15:00+01:00,MW,-0.0820000000000003
Truro Treyew Road,2024-04-18T12:20:00+01:00,MW,0.015000000000000568
Truro Treyew Road,2024-04-18T12:25:00+01:00,MW,-0.11599999999999966
Truro Treyew Road,2024-04-18T12:30:00+01:00,MW,-0.02300000000000013
Truro Treyew Road,2024-04-18T12:35:00+01:00,MW,-0.06099999999999994
Truro Treyew Road,2024-04-18T12:40:00+01:00,MW,-0.11899999999999977
Truro Treyew Road,2024-04-18T12:45:00+01:00,MW,-0.07100000000000017
Truro Treyew Road,2024-04-18T12:50:00+01:00,MW,-0.11800000000000033
Truro Treyew Road,2024-04-18T12:55:00+01:00,MW,-0.008000000000000007
Truro Treyew Road,2024-04-18T13:00:00+01:00,MW,-0.05599999999999916
Truro Treyew Road,2024-04-18T13:05:00+01:00,MW,-0.07799999999999985
Truro Treyew Road,2024-04-18T13:10:00+01:00,MW,0.03799999999999937
Truro Treyew Road,2024-04-18T13:15:00+01:00,MW,0.04500000000000037
Truro Treyew Road,2024-04-18T13:20:00+01:00,MW,-0.06799999999999962
Truro Treyew Road,2024-04-18T13:25:00+01:00,MW,-0.040000000000000036
Truro Treyew Road,2024-04-18T13:30:00+01:00,MW,-0.042999999999999705
Truro Treyew Road,2024-04-18T13:35:00+01:00,MW,0.04000000000000048
Truro Treyew Road,2024-04-18T13:40:00+01:00,MW,-0.05600000000000005
Truro Treyew Road,2024-04-18T13:45:00+01:00,MW,-0.20100000000000007
Truro Treyew Road,2024-04-18T13:50:00+01:00,MW,-0.12999999999999945
Truro Treyew Road,2024-04-18T13:55:00+01:00,MW,-0.21099999999999985
Truro Treyew Road,2024-04-18T14:00:00+01:00,MW,-0.27
Truro Treyew Road,2024-04-18T14:05:00+01:00,MW,-0.26400000000000023
Truro Treyew Road,2024-04-18T14:10:00+01:00,MW,-0.18999999999999995
Truro Treyew Road,2024-04-18T14:15:00+01:00,MW,-0.0810000000000004
Truro Treyew Road,2024-04-18T14:20:00+01:00,MW,-0.13000000000000034
Truro Treyew Road,2024-04-18T14:25:00+01:00,MW,-0.17899999999999983
Truro Treyew Road,2024-04-18T14:30:00+01:00,MW,-0.11100000000000021
Truro Treyew Road,2024-04-18T14:35:00+01:00,MW,-0.23100000000000032
Truro Treyew Road,2024-04-18T14:40:00+01:00,MW,-0.14599999999999946
Truro Treyew Road,2024-04-18T14:45:00+01:00,MW,-0.15300000000000002
Truro Treyew Road,2024-04-18T14:50:00+01:00,MW,-0.22799999999999976
Truro Treyew Road,2024-04-18T14:55:00+01:00,MW,-0.16000000000000014
Truro Treyew Road,2024-04-18T15:00:00+01:00,MW,-0.1989999999999994
Truro Treyew Road,2024-04-18T15:05:00+01:00,MW,-0.2230000000000003
Truro Treyew Road,2024-04-18T15:10:00+01:00,MW,-0.20100000000000007
Truro Treyew Road,2024-04-18T15:15:00+01:00,MW,-0.2119999999999993
Truro Treyew Road,2024-04-18T15:20:00+01:00,MW,-0.1629999999999998
Truro Treyew Road,2024-04-18T15:25:00+01:00,MW,-0.20699999999999985
Truro Treyew Road,2024-04-18T15:30:00+01:00,MW,-0.13099999999999934
Truro Treyew Road,2024-04-18T15:35:00+01:00,MW,-0.053999999999999826
Truro Treyew Road,2024-04-18T15:40:00+01:00,MW,-0.12199999999999989
Truro Treyew Road,2024-04-18T15:45:00+01:00,MW,-0.018999999999999684
Truro Treyew Road,2024-04-18T15:50:00+01:00,MW,0.04899999999999993
Truro Treyew Road,2024-04-18T15:55:00+01:00,MW,-0.07899999999999974
Truro Treyew Road,2024-04-18T16:00:00+01:00,MW,-0.06400000000000006
Truro Treyew Road,2024-04-18T16:05:00+01:00,MW,-0.009000000000000341
Truro Treyew Road,2024-04-18T16:10:00+01:00,MW,0.0030000000000001137
Truro Treyew Road,2024-04-18T16:15:00+01:00,MW,0.06499999999999995
Truro Treyew Road,2024-04-18T16:20:00+01:00,MW,0.05900000000000016
Truro Treyew Road,2024-04-18T16:25:00+01:00,MW,0.10099999999999998
Truro Treyew Road,2024-04-18T16:30:00+01:00,MW,0.16100000000000003
Truro Treyew Road,2024-04-18T16:35:00+01:00,MW,0.13100000000000023
Truro Treyew Road,2024-04-18T16:40:00+01:00,MW,0.19200000000000017
Truro Treyew Road,2024-04-18T16:45:00+01:00,MW,0.22999999999999954
Truro Treyew Road,2024-04-18T16:50:00+01:00,MW,0.28000000000000025
Truro Treyew Road,2024-04-18T16:55:00+01:00,MW,0.363
Truro Treyew Road,2024-04-18T17:00:00+01:00,MW,0.258
Truro Treyew Road,2024-04-18T17:05:00+01:00,MW,0.40900000000000025
Truro Treyew Road,2024-04-18T17:10:00+01:00,MW,0.56
Truro Treyew Road,2024-04-18T17:15:00+01:00,MW,0.492
Truro Treyew Road,2024-04-18T17:20:00+01:00,MW,0.5329999999999999
Truro Treyew Road,2024-04-18T17:25:00+01:00,MW,0.5390000000000001
Truro Treyew Road,2024-04-18T17:30:00+01:00,MW,0.6119999999999997
Truro Treyew Road,2024-04-18T17:35:00+01:00,MW,0.6929999999999996
Truro Treyew Road,2024-04-18T17:40:00+01:00,MW,0.6500000000000004
Truro Treyew Road,2024-04-18T17:45:00+01:00,MW,0.8299999999999996
Truro Treyew Road,2024-04-18T17:50:00+01:00,MW,0.8850000000000002
Truro Treyew Road,2024-04-18T17:55:00+01:00,MW,0.9440000000000004
Truro Treyew Road,2024-04-18T18:00:00+01:00,MW,1.0730000000000004
Truro Treyew Road,2024-04-18T18:05:00+01:00,MW,1.0300000000000002
Truro Treyew Road,2024-04-18T18:10:00+01:00,MW,1.075000000000001
Truro Treyew Road,2024-04-18T18:15:00+01:00,MW,1.1159999999999997
Truro Treyew Road,2024-04-18T18:20:00+01:00,MW,1.0550000000000006
Truro Treyew Road,2024-04-18T18:25:00+01:00,MW,1.0590000000000002
Truro Treyew Road,2024-04-18T18:30:00+01:00,MW,1.0390000000000006
Truro Treyew Road,2024-04-18T18:35:00+01:00,MW,0.9950000000000001
Truro Treyew Road,2024-04-18T18:40:00+01:00,MW,0.9580000000000002
Truro Treyew Road,2024-04-18T18:45:00+01:00,MW,0.8949999999999996
Truro Treyew Road,2024-04-18T18:50:00+01:00,MW,1.0489999999999995
Truro Treyew Road,2024-04-18T18:55:00+01:00,MW,1.0300000000000002
Truro Treyew Road,2024-04-18T19:00:00+01:00,MW,1.056
Truro Treyew Road,2024-04-18T19:05:00+01:00,MW,1.053
Truro Treyew Road,2024-04-18T19:10:00+01:00,MW,1.0099999999999998
Truro Treyew Road,2024-04-18T19:15:00+01:00,MW,1.089
Truro Treyew Road,2024-04-18T19:20:00+01:00,MW,1.1269999999999998
Truro Treyew Road,2024-04-18T19:25:00+01:00,MW,1.1089999999999995
Truro Treyew Road,2024-04-18T19:30:00+01:00,MW,1.154
Truro Treyew Road,2024-04-18T19:35:00+01:00,MW,1.1590000000000003
Truro Treyew Road,2024-04-18T19:40:00+01:00,MW,1.282
Truro Treyew Road,2024-04-18T19:45:00+01:00,MW,1.2280000000000002
Truro Treyew Road,2024-04-18T19:50:00+01:00,MW,1.146
Truro Treyew Road,2024-04-18T19:55:00+01:00,MW,1.1860000000000004
Truro Treyew Road,2024-04-18T20:00:00+01:00,MW,1.2060000000000004
Truro Treyew Road,2024-04-18T20:05:00+01:00,MW,1.1919999999999997
Truro Treyew Road,2024-04-18T20:10:00+01:00,MW,1.1550000000000007
Truro Treyew Road,2024-04-18T20:15:00+01:00,MW,1.1830000000000003
Truro Treyew Road,2024-04-18T20:20:00+01:00,MW,1.3019999999999996
Truro Treyew Road,2024-04-18T20:25:00+01:00,MW,1.1439999999999997
Truro Treyew Road,2024-04-18T20:30:00+01:00,MW,1.1440000000000006
Truro Treyew Road,2024-04-18T20:35:00+01:00,MW,1.238
Truro Treyew Road,2024-04-18T20:40:00+01:00,MW,1.226
Truro Treyew Road,2024-04-18T20:45:00+01:00,MW,1.2979999999999996
Truro Treyew Road,2024-04-18T20:50:00+01:00,MW,1.2959999999999998
Truro Treyew Road,2024-04-18T20:55:00+01:00,MW,1.274
Truro Treyew Road,2024-04-18T21:00:00+01:00,MW,1.259
Truro Treyew Road,2024-04-18T21:05:00+01:00,MW,1.1849999999999996
Truro Treyew Road,2024-04-18T21:10:00+01:00,MW,1.263
Truro Treyew Road,2024-04-18T21:15:00+01:00,MW,1.2090000000000005
Truro Treyew Road,2024-04-18T21:20:00+01:00,MW,1.173
Truro Treyew Road,2024-04-18T21:25:00+01:00,MW,1.2229999999999999
Truro Treyew Road,2024-04-18T21:30:00+01:00,MW,1.1989999999999998
Truro Treyew Road,2024-04-18T21:35:00+01:00,MW,1.1320000000000001
Truro Treyew Road,2024-04-18T21:40:00+01:00,MW,1.1949999999999998
Truro Treyew Road,2024-04-18T21:45:00+01:00,MW,1.0989999999999998
Truro Treyew Road,2024-04-18T21:50:00+01:00,MW,1.0690000000000004
Truro Treyew Road,2024-04-18T21:55:00+01:00,MW,1.0750000000000002
Truro Treyew Road,2024-04-18T22:00:00+01:00,MW,1.0599999999999996
Truro Treyew Road,2024-04-18T22:05:00+01:00,MW,1.1280000000000001
Truro Treyew Road,2024-04-18T22:10:00+01:00,MW,0.9550000000000001
Truro Treyew Road,2024-04-18T22:15:00+01:00,MW,1.009
Truro Treyew Road,2024-04-18T22:20:00+01:00,MW,1.0660000000000003
Truro Treyew Road,2024-04-18T22:25:00+01:00,MW,0.9480000000000004
Truro Treyew Road,2024-04-18T22:30:00+01:00,MW,1.0469999999999997
Truro Treyew Road,2024-04-18T22:35:00+01:00,MW,0.9700000000000002
Truro Treyew Road,2024-04-18T22:40:00+01:00,MW,0.8919999999999999
Truro Treyew Road,2024-04-18T22:45:00+01:00,MW,0.9159999999999999
Truro Treyew Road,2024-04-18T22:50:00+01:00,MW,0.8969999999999998
Truro Treyew Road,2024-04-18T22:55:00+01:00,MW,0.9479999999999995
Truro Treyew Road,2024-04-18T23:00:00+01:00,MW,0.895
Truro Treyew Road,2024-04-18T23:05:00+01:00,MW,0.8820000000000001
Truro Treyew Road,2024-04-18T23:10:00+01:00,MW,0.9569999999999999
Truro Treyew Road,2024-04-18T23:15:00+01:00,MW,0.9209999999999998
Truro Treyew Road,2024-04-18T23:20:00+01:00,MW,0.8860000000000001
Truro Treyew Road,2024-04-18T23:25:00+01:00,MW,0.976
Truro Treyew Road,2024-04-18T23:30:00+01:00,MW,0.9869999999999997
Truro Treyew Road,2024-04-18T23:35:00+01:00,MW,0.964
Truro Treyew Road,2024-04-18T23:40:00+01:00,MW,0.9899999999999998
Truro Treyew Road,2024-04-18T23:45:00+01:00,MW,0.9309999999999996
Truro Treyew Road,2024-04-18T23:50:00+01:00,MW,0.9539999999999997
Truro Treyew Road,2024-04-18T23:55:00+01:00,MW,0.9410000000000003
Truro Treyew Road,2024-04-19T00:00:00+01:00,MW,0.9429999999999996
