site,time,unit,value
Easthope 11Kv,10/16/2023 11:10:00,MW,-0.9006191100000001
Easthope 11Kv,10/16/2023 11:15:00,MW,-0.9547032549999999
Easthope 11Kv,10/16/2023 11:20:00,MW,-0.946617125
Easthope 11Kv,10/16/2023 11:25:00,MW,-0.9404166699999998
Easthope 11Kv,10/16/2023 11:30:00,MW,-0.90897726
Easthope 11Kv,10/16/2023 11:35:00,MW,-0.9385184199999999
Easthope 11Kv,10/16/2023 11:40:00,MW,-0.9471720200000001
Easthope 11Kv,10/16/2023 11:45:00,MW,-0.980238034
Easthope 11Kv,10/16/2023 11:50:00,MW,-0.98059533
Easthope 11Kv,10/16/2023 11:55:00,MW,-0.9224762000000001
Easthope 11Kv,10/16/2023 12:00:00,MW,-0.82083333
Easthope 11Kv,10/16/2023 12:05:00,MW,-0.76033334
Easthope 11Kv,10/16/2023 12:10:00,MW,-0.7633437736
Easthope 11Kv,10/16/2023 12:15:00,MW,-0.7013621099999999
Easthope 11Kv,10/16/2023 12:20:00,MW,-0.708294086
Easthope 11Kv,10/16/2023 12:25:00,MW,-0.6796874940000001
Easthope 11Kv,10/16/2023 12:30:00,MW,-0.61714584
Easthope 11Kv,10/16/2023 12:35:00,MW,-0.57647914
Easthope 11Kv,10/16/2023 12:40:00,MW,-0.56102083
Easthope 11Kv,10/16/2023 12:45:00,MW,-0.5075
Easthope 11Kv,10/16/2023 12:50:00,MW,-0.55490476
Easthope 11Kv,10/16/2023 12:55:00,MW,-0.604751533
Easthope 11Kv,10/16/2023 13:00:00,MW,-0.7225104
Easthope 11Kv,10/16/2023 13:05:00,MW,-0.719
Easthope 11Kv,10/16/2023 13:10:00,MW,-0.6838333
Easthope 11Kv,10/16/2023 13:15:00,MW,-0.53452902
Easthope 11Kv,10/16/2023 13:20:00,MW,-0.646137674
Easthope 11Kv,10/16/2023 13:25:00,MW,-0.67409257
Easthope 11Kv,10/16/2023 13:30:00,MW,-0.8543277
Easthope 11Kv,10/16/2023 13:35:00,MW,-0.9300797
Easthope 11Kv,10/16/2023 13:40:00,MW,-0.89966663
Easthope 11Kv,10/16/2023 13:45:00,MW,-0.9279523499999999
Easthope 11Kv,10/16/2023 13:50:00,MW,-0.9198809539999999
Easthope 11Kv,10/16/2023 13:55:00,MW,-0.8808054699999999
Easthope 11Kv,10/16/2023 14:00:00,MW,-0.89805158
Easthope 11Kv,10/16/2023 14:05:00,MW,-0.9051429000000001
Easthope 11Kv,10/16/2023 14:10:00,MW,-1.03824998
Easthope 11Kv,10/16/2023 14:15:00,MW,-0.991011964
Easthope 11Kv,10/16/2023 14:20:00,MW,-1.0400714660000001
Easthope 11Kv,10/16/2023 14:25:00,MW,-1.05767503
Easthope 11Kv,10/16/2023 14:30:00,MW,-1.0796584
Easthope 11Kv,10/16/2023 14:35:00,MW,-1.0323334
Easthope 11Kv,10/16/2023 14:40:00,MW,-0.9468333000000001
Easthope 11Kv,10/16/2023 14:45:00,MW,-0.9673518
Easthope 11Kv,10/16/2023 14:50:00,MW,-1.0189815
Easthope 11Kv,10/16/2023 14:55:00,MW,-1.2109999999999999
Easthope 11Kv,10/16/2023 15:00:00,MW,-1.2370000399999999
Easthope 11Kv,10/16/2023 15:05:00,MW,-1.2584166399999999
Easthope 11Kv,10/16/2023 15:10:00,MW,-1.25322614
Easthope 11Kv,10/16/2023 15:15:00,MW,-1.2746904700000001
Easthope 11Kv,10/16/2023 15:20:00,MW,-1.34016663
Easthope 11Kv,10/16/2023 15:25:00,MW,-1.36020374
Easthope 11Kv,10/16/2023 15:30:00,MW,-1.25600455
Easthope 11Kv,10/16/2023 15:35:00,MW,-1.25162498
Easthope 11Kv,10/16/2023 15:40:00,MW,-1.35066672
Easthope 11Kv,10/16/2023 15:45:00,MW,-1.3381667
Easthope 11Kv,10/16/2023 15:50:00,MW,-1.24635713
Easthope 11Kv,10/16/2023 15:55:00,MW,-1.3886012300000001
Easthope 11Kv,10/16/2023 16:00:00,MW,-1.383375
Easthope 11Kv,10/16/2023 16:05:00,MW,-1.34505553
Easthope 11Kv,10/16/2023 16:10:00,MW,-1.3182761500000002
Easthope 11Kv,10/16/2023 16:15:00,MW,-1.3026921500000002
Easthope 11Kv,10/16/2023 16:20:00,MW,-1.3218096000000001
Easthope 11Kv,10/16/2023 16:25:00,MW,-1.36303922
Easthope 11Kv,10/16/2023 16:30:00,MW,-1.4467226800000001
Easthope 11Kv,10/16/2023 16:35:00,MW,-1.4055715
Easthope 11Kv,10/16/2023 16:40:00,MW,-1.431
Easthope 11Kv,10/16/2023 16:45:00,MW,-1.4640953
Easthope 11Kv,10/16/2023 16:50:00,MW,-1.5659048
Easthope 11Kv,10/16/2023 16:55:00,MW,-1.5570249
Easthope 11Kv,10/16/2023 17:00:00,MW,-1.6036209000000001
Easthope 11Kv,10/16/2023 17:05:00,MW,-1.5153542
Easthope 11Kv,10/16/2023 17:10:00,MW,-1.5558541000000001
Easthope 11Kv,10/16/2023 17:15:00,MW,-1.60260147
Easthope 11Kv,10/16/2023 17:20:00,MW,-1.66154433
Easthope 11Kv,10/16/2023 17:25:00,MW,-1.71716666
Easthope 11Kv,10/16/2023 17:30:00,MW,-1.70433326
Easthope 11Kv,10/16/2023 17:35:00,MW,-1.69333336
Easthope 11Kv,10/16/2023 17:40:00,MW,-1.8567219799999999
Easthope 11Kv,10/16/2023 17:45:00,MW,-1.74594466
Easthope 11Kv,10/16/2023 17:50:00,MW,-1.7321875
Easthope 11Kv,10/16/2023 17:55:00,MW,-1.7549791399999999
Easthope 11Kv,10/16/2023 18:00:00,MW,-1.72152083
Easthope 11Kv,10/16/2023 18:05:00,MW,-1.7212569
Easthope 11Kv,10/16/2023 18:10:00,MW,-1.7655554
Easthope 11Kv,10/16/2023 18:15:00,MW,-1.7223334
Easthope 11Kv,10/16/2023 18:20:00,MW,-1.66962316
Easthope 11Kv,10/16/2023 18:25:00,MW,-1.60968924
Easthope 11Kv,10/16/2023 18:30:00,MW,-1.5630207600000001
Easthope 11Kv,10/16/2023 18:35:00,MW,-1.60154489
Easthope 11Kv,10/16/2023 18:40:00,MW,-1.6034074500000002
Easthope 11Kv,10/16/2023 18:45:00,MW,-1.5845337000000002
Easthope 11Kv,10/16/2023 18:50:00,MW,-1.5561806
Easthope 11Kv,10/16/2023 18:55:00,MW,-1.6195
Easthope 11Kv,10/16/2023 19:00:00,MW,-1.6111547
Easthope 11Kv,10/16/2023 19:05:00,MW,-1.5985119
Easthope 11Kv,10/16/2023 19:10:00,MW,-1.6125
Easthope 11Kv,10/16/2023 19:15:00,MW,-1.56199993
Easthope 11Kv,10/16/2023 19:20:00,MW,-1.5378333400000002
Easthope 11Kv,10/16/2023 19:25:00,MW,-1.53323336
Easthope 11Kv,10/16/2023 19:30:00,MW,-1.49712468
Easthope 11Kv,10/16/2023 19:35:00,MW,-1.4749753700000001
Easthope 11Kv,10/16/2023 19:40:00,MW,-1.4965001
Easthope 11Kv,10/16/2023 19:45:00,MW,-1.4895
Easthope 11Kv,10/16/2023 19:50:00,MW,-1.4756667
Easthope 11Kv,10/16/2023 19:55:00,MW,-1.4116191
Easthope 11Kv,10/16/2023 20:00:00,MW,-1.4345476000000001
Easthope 11Kv,10/16/2023 20:05:00,MW,-1.3768334
Easthope 11Kv,10/16/2023 20:10:00,MW,-1.4000000000000001
Easthope 11Kv,10/16/2023 20:15:00,MW,-1.4035
Easthope 11Kv,10/16/2023 20:20:00,MW,-1.3753334000000002
Easthope 11Kv,10/16/2023 20:25:00,MW,-1.318
Easthope 11Kv,10/16/2023 20:30:00,MW,-1.3066667
Easthope 11Kv,10/16/2023 20:35:00,MW,-1.3023333000000001
Easthope 11Kv,10/16/2023 20:40:00,MW,-1.3261667000000001
Easthope 11Kv,10/16/2023 20:45:00,MW,-1.3
Easthope 11Kv,10/16/2023 20:50:00,MW,-1.3023333000000001
Easthope 11Kv,10/16/2023 20:55:00,MW,-1.3125
Easthope 11Kv,10/16/2023 21:00:00,MW,-1.29688103
Easthope 11Kv,10/16/2023 21:05:00,MW,-1.2804625299999999
Easthope 11Kv,10/16/2023 21:10:00,MW,-1.2143231399999999
Easthope 11Kv,10/16/2023 21:15:00,MW,-1.2
Easthope 11Kv,10/16/2023 21:20:00,MW,-1.2103334000000001
Easthope 11Kv,10/16/2023 21:25:00,MW,-1.21110017
Easthope 11Kv,10/16/2023 21:30:00,MW,-1.16356646
Easthope 11Kv,10/16/2023 21:35:00,MW,-1.1573333300000002
Easthope 11Kv,10/16/2023 21:40:00,MW,-1.2
Easthope 11Kv,10/16/2023 21:45:00,MW,-1.1835952699999999
Easthope 11Kv,10/16/2023 21:50:00,MW,-1.1867379900000001
Easthope 11Kv,10/16/2023 21:55:00,MW,-1.17216664
Easthope 11Kv,10/16/2023 22:00:00,MW,-1.16416666
Easthope 11Kv,10/16/2023 22:05:00,MW,-1.2
Easthope 11Kv,10/16/2023 22:10:00,MW,-1.1968333
Easthope 11Kv,10/16/2023 22:15:00,MW,-1.17766666
Easthope 11Kv,10/16/2023 22:20:00,MW,-1.1653333300000002
Easthope 11Kv,10/16/2023 22:25:00,MW,-1.1463333
Easthope 11Kv,10/16/2023 22:30:00,MW,-1.1489999
Easthope 11Kv,10/16/2023 22:35:00,MW,-1.1683333
Easthope 11Kv,10/16/2023 22:40:00,MW,-1.115
Easthope 11Kv,10/16/2023 22:45:00,MW,-1.0999999999999999
Easthope 11Kv,10/16/2023 22:50:00,MW,-1.0999999999999999
Easthope 11Kv,10/16/2023 22:55:00,MW,-1.0574465
Easthope 11Kv,10/16/2023 23:00:00,MW,-1.0657202
Easthope 11Kv,10/16/2023 23:05:00,MW,-1.027
Easthope 11Kv,10/16/2023 23:10:00,MW,-1.0045
Easthope 11Kv,10/16/2023 23:15:00,MW,-1.0
Easthope 11Kv,10/16/2023 23:20:00,MW,-1.0045
Easthope 11Kv,10/16/2023 23:25:00,MW,-1.0021666999999999
Easthope 11Kv,10/16/2023 23:30:00,MW,-1.0021666999999999
Easthope 11Kv,10/16/2023 23:35:00,MW,-1.0
Easthope 11Kv,10/16/2023 23:40:00,MW,-0.9925
Easthope 11Kv,10/16/2023 23:45:00,MW,-0.9871667000000001
Easthope 11Kv,10/16/2023 23:50:00,MW,-1.0
Easthope 11Kv,10/16/2023 23:55:00,MW,-0.9773333000000001
