site,time,unit,value
Buckwell Street,2024-03-26T06:40:00+00:00,MVA,5.926
Buckwell Street,2024-03-26T06:45:00+00:00,MVA,6.112
Buckwell Street,2024-03-26T06:50:00+00:00,MVA,6.298
Buckwell Street,2024-03-26T06:55:00+00:00,MVA,6.308
Buckwell Street,2024-03-26T07:00:00+00:00,MVA,6.295999999999999
Buckwell Street,2024-03-26T07:05:00+00:00,MVA,6.529
Buckwell Street,2024-03-26T07:10:00+00:00,MVA,6.742
Buckwell Street,2024-03-26T07:15:00+00:00,MVA,6.952
Buckwell Street,2024-03-26T07:20:00+00:00,MVA,6.555
Buckwell Street,2024-03-26T07:25:00+00:00,MVA,6.702999999999999
Buckwell Street,2024-03-26T07:30:00+00:00,MVA,6.968
Buckwell Street,2024-03-26T07:35:00+00:00,MVA,7.287
Buckwell Street,2024-03-26T07:40:00+00:00,MVA,7.301
Buckwell Street,2024-03-26T07:45:00+00:00,MVA,7.291
Buckwell Street,2024-03-26T07:50:00+00:00,MVA,7.1690000000000005
Buckwell Street,2024-03-26T07:55:00+00:00,MVA,7.352
Buckwell Street,2024-03-26T08:00:00+00:00,MVA,7.584
Buckwell Street,2024-03-26T08:05:00+00:00,MVA,7.397
Buckwell Street,2024-03-26T08:10:00+00:00,MVA,7.591
Buckwell Street,2024-03-26T08:15:00+00:00,MVA,7.657
Buckwell Street,2024-03-26T08:20:00+00:00,MVA,7.833
Buckwell Street,2024-03-26T08:25:00+00:00,MVA,7.8580000000000005
Buckwell Street,2024-03-26T08:30:00+00:00,MVA,7.965
Buckwell Street,2024-03-26T08:35:00+00:00,MVA,8.218
Buckwell Street,2024-03-26T08:40:00+00:00,MVA,8.2
Buckwell Street,2024-03-26T08:45:00+00:00,MVA,8.402000000000001
Buckwell Street,2024-03-26T08:50:00+00:00,MVA,8.693000000000001
Buckwell Street,2024-03-26T08:55:00+00:00,MVA,8.773
Buckwell Street,2024-03-26T09:00:00+00:00,MVA,8.682
Buckwell Street,2024-03-26T09:05:00+00:00,MVA,8.617
Buckwell Street,2024-03-26T09:10:00+00:00,MVA,8.666
Buckwell Street,2024-03-26T09:15:00+00:00,MVA,8.794
Buckwell Street,2024-03-26T09:20:00+00:00,MVA,9.01
Buckwell Street,2024-03-26T09:25:00+00:00,MVA,9.053
Buckwell Street,2024-03-26T09:30:00+00:00,MVA,9.155000000000001
Buckwell Street,2024-03-26T09:35:00+00:00,MVA,9.256
Buckwell Street,2024-03-26T09:40:00+00:00,MVA,9.17
Buckwell Street,2024-03-26T09:45:00+00:00,MVA,9.336
Buckwell Street,2024-03-26T09:50:00+00:00,MVA,9.422
Buckwell Street,2024-03-26T09:55:00+00:00,MVA,9.423
Buckwell Street,2024-03-26T10:00:00+00:00,MVA,9.413
Buckwell Street,2024-03-26T10:05:00+00:00,MVA,9.401
Buckwell Street,2024-03-26T10:10:00+00:00,MVA,9.393
Buckwell Street,2024-03-26T10:15:00+00:00,MVA,9.397
Buckwell Street,2024-03-26T10:20:00+00:00,MVA,9.559000000000001
Buckwell Street,2024-03-26T10:25:00+00:00,MVA,9.459
Buckwell Street,2024-03-26T10:30:00+00:00,MVA,9.482
Buckwell Street,2024-03-26T10:35:00+00:00,MVA,9.485
Buckwell Street,2024-03-26T10:40:00+00:00,MVA,9.517
Buckwell Street,2024-03-26T10:45:00+00:00,MVA,9.557
Buckwell Street,2024-03-26T10:50:00+00:00,MVA,9.631
Buckwell Street,2024-03-26T10:55:00+00:00,MVA,9.675999999999998
Buckwell Street,2024-03-26T11:00:00+00:00,MVA,9.72
Buckwell Street,2024-03-26T11:05:00+00:00,MVA,9.758
Buckwell Street,2024-03-26T11:10:00+00:00,MVA,9.612
Buckwell Street,2024-03-26T11:15:00+00:00,MVA,9.607
Buckwell Street,2024-03-26T11:20:00+00:00,MVA,9.609
Buckwell Street,2024-03-26T11:25:00+00:00,MVA,9.678
Buckwell Street,2024-03-26T11:30:00+00:00,MVA,9.671
Buckwell Street,2024-03-26T11:35:00+00:00,MVA,9.753
Buckwell Street,2024-03-26T11:40:00+00:00,MVA,9.817
Buckwell Street,2024-03-26T11:45:00+00:00,MVA,9.886
Buckwell Street,2024-03-26T11:50:00+00:00,MVA,9.954
Buckwell Street,2024-03-26T11:55:00+00:00,MVA,10.011
Buckwell Street,2024-03-26T12:00:00+00:00,MVA,9.589
Buckwell Street,2024-03-26T12:05:00+00:00,MVA,9.716000000000001
Buckwell Street,2024-03-26T12:10:00+00:00,MVA,9.657
Buckwell Street,2024-03-26T12:15:00+00:00,MVA,9.503
Buckwell Street,2024-03-26T12:20:00+00:00,MVA,9.536
Buckwell Street,2024-03-26T12:25:00+00:00,MVA,9.523
Buckwell Street,2024-03-26T12:30:00+00:00,MVA,9.509
Buckwell Street,2024-03-26T12:35:00+00:00,MVA,9.495
Buckwell Street,2024-03-26T12:40:00+00:00,MVA,9.294
Buckwell Street,2024-03-26T12:45:00+00:00,MVA,9.315999999999999
Buckwell Street,2024-03-26T12:50:00+00:00,MVA,9.422
Buckwell Street,2024-03-26T12:55:00+00:00,MVA,9.701
Buckwell Street,2024-03-26T13:00:00+00:00,MVA,9.644
Buckwell Street,2024-03-26T13:05:00+00:00,MVA,9.617999999999999
Buckwell Street,2024-03-26T13:10:00+00:00,MVA,9.733
Buckwell Street,2024-03-26T13:15:00+00:00,MVA,9.847000000000001
Buckwell Street,2024-03-26T13:20:00+00:00,MVA,9.855
Buckwell Street,2024-03-26T13:25:00+00:00,MVA,9.576
Buckwell Street,2024-03-26T13:30:00+00:00,MVA,9.479
Buckwell Street,2024-03-26T13:35:00+00:00,MVA,9.428
Buckwell Street,2024-03-26T13:40:00+00:00,MVA,9.309
Buckwell Street,2024-03-26T13:45:00+00:00,MVA,9.379999999999999
Buckwell Street,2024-03-26T13:50:00+00:00,MVA,9.214
Buckwell Street,2024-03-26T13:55:00+00:00,MVA,9.347000000000001
Buckwell Street,2024-03-26T14:00:00+00:00,MVA,9.513
Buckwell Street,2024-03-26T14:05:00+00:00,MVA,9.62
Buckwell Street,2024-03-26T14:10:00+00:00,MVA,9.297
Buckwell Street,2024-03-26T14:15:00+00:00,MVA,9.116
Buckwell Street,2024-03-26T14:20:00+00:00,MVA,9.372
Buckwell Street,2024-03-26T14:25:00+00:00,MVA,9.477
Buckwell Street,2024-03-26T14:30:00+00:00,MVA,9.501000000000001
Buckwell Street,2024-03-26T14:35:00+00:00,MVA,9.458
Buckwell Street,2024-03-26T14:40:00+00:00,MVA,9.562
Buckwell Street,2024-03-26T14:45:00+00:00,MVA,9.488
Buckwell Street,2024-03-26T14:50:00+00:00,MVA,9.530000000000001
Buckwell Street,2024-03-26T14:55:00+00:00,MVA,9.497
Buckwell Street,2024-03-26T15:00:00+00:00,MVA,9.325
Buckwell Street,2024-03-26T15:05:00+00:00,MVA,9.261
Buckwell Street,2024-03-26T15:10:00+00:00,MVA,9.213999999999999
Buckwell Street,2024-03-26T15:15:00+00:00,MVA,9.167000000000002
Buckwell Street,2024-03-26T15:20:00+00:00,MVA,9.120000000000001
Buckwell Street,2024-03-26T15:25:00+00:00,MVA,9.081
Buckwell Street,2024-03-26T15:30:00+00:00,MVA,9.088000000000001
Buckwell Street,2024-03-26T15:35:00+00:00,MVA,9.175
Buckwell Street,2024-03-26T15:40:00+00:00,MVA,9.259
Buckwell Street,2024-03-26T15:45:00+00:00,MVA,9.104
Buckwell Street,2024-03-26T15:50:00+00:00,MVA,9.265
Buckwell Street,2024-03-26T15:55:00+00:00,MVA,9.003
Buckwell Street,2024-03-26T16:00:00+00:00,MVA,8.893
Buckwell Street,2024-03-26T16:05:00+00:00,MVA,8.661000000000001
Buckwell Street,2024-03-26T16:10:00+00:00,MVA,8.797
Buckwell Street,2024-03-26T16:15:00+00:00,MVA,8.81
Buckwell Street,2024-03-26T16:20:00+00:00,MVA,8.764
Buckwell Street,2024-03-26T16:25:00+00:00,MVA,8.716999999999999
Buckwell Street,2024-03-26T16:30:00+00:00,MVA,8.671
Buckwell Street,2024-03-26T16:35:00+00:00,MVA,8.623999999999999
Buckwell Street,2024-03-26T16:40:00+00:00,MVA,8.58
Buckwell Street,2024-03-26T16:45:00+00:00,MVA,8.597999999999999
Buckwell Street,2024-03-26T16:50:00+00:00,MVA,8.648
Buckwell Street,2024-03-26T16:55:00+00:00,MVA,8.697
Buckwell Street,2024-03-26T17:00:00+00:00,MVA,8.722
Buckwell Street,2024-03-26T17:05:00+00:00,MVA,8.696
Buckwell Street,2024-03-26T17:10:00+00:00,MVA,8.67
Buckwell Street,2024-03-26T17:15:00+00:00,MVA,8.643
Buckwell Street,2024-03-26T17:20:00+00:00,MVA,8.617
Buckwell Street,2024-03-26T17:25:00+00:00,MVA,8.59
Buckwell Street,2024-03-26T17:30:00+00:00,MVA,8.563
Buckwell Street,2024-03-26T17:35:00+00:00,MVA,8.534
Buckwell Street,2024-03-26T17:40:00+00:00,MVA,8.479
Buckwell Street,2024-03-26T17:45:00+00:00,MVA,8.419
Buckwell Street,2024-03-26T17:50:00+00:00,MVA,8.357
Buckwell Street,2024-03-26T17:55:00+00:00,MVA,8.292000000000002
Buckwell Street,2024-03-26T18:00:00+00:00,MVA,8.227
Buckwell Street,2024-03-26T18:05:00+00:00,MVA,8.161999999999999
Buckwell Street,2024-03-26T18:10:00+00:00,MVA,8.096
Buckwell Street,2024-03-26T18:15:00+00:00,MVA,8.032
Buckwell Street,2024-03-26T18:20:00+00:00,MVA,7.967
Buckwell Street,2024-03-26T18:25:00+00:00,MVA,7.9719999999999995
Buckwell Street,2024-03-26T18:30:00+00:00,MVA,7.9959999999999996
Buckwell Street,2024-03-26T18:35:00+00:00,MVA,7.948
Buckwell Street,2024-03-26T18:40:00+00:00,MVA,7.899
Buckwell Street,2024-03-26T18:45:00+00:00,MVA,7.851
Buckwell Street,2024-03-26T18:50:00+00:00,MVA,7.803000000000001
Buckwell Street,2024-03-26T18:55:00+00:00,MVA,7.755
Buckwell Street,2024-03-26T19:00:00+00:00,MVA,7.756
Buckwell Street,2024-03-26T19:05:00+00:00,MVA,7.803000000000001
Buckwell Street,2024-03-26T19:10:00+00:00,MVA,7.659000000000001
Buckwell Street,2024-03-26T19:15:00+00:00,MVA,7.537
Buckwell Street,2024-03-26T19:20:00+00:00,MVA,7.414
Buckwell Street,2024-03-26T19:25:00+00:00,MVA,7.415
Buckwell Street,2024-03-26T19:30:00+00:00,MVA,7.5329999999999995
Buckwell Street,2024-03-26T19:35:00+00:00,MVA,7.491
Buckwell Street,2024-03-26T19:40:00+00:00,MVA,7.449
Buckwell Street,2024-03-26T19:45:00+00:00,MVA,7.408
Buckwell Street,2024-03-26T19:50:00+00:00,MVA,7.366
Buckwell Street,2024-03-26T19:55:00+00:00,MVA,7.324
Buckwell Street,2024-03-26T20:00:00+00:00,MVA,7.282
Buckwell Street,2024-03-26T20:05:00+00:00,MVA,7.24
Buckwell Street,2024-03-26T20:10:00+00:00,MVA,7.198
Buckwell Street,2024-03-26T20:15:00+00:00,MVA,7.154999999999999
Buckwell Street,2024-03-26T20:20:00+00:00,MVA,7.112
Buckwell Street,2024-03-26T20:25:00+00:00,MVA,7.069
Buckwell Street,2024-03-26T20:30:00+00:00,MVA,7.026999999999999
Buckwell Street,2024-03-26T20:35:00+00:00,MVA,6.984
Buckwell Street,2024-03-26T20:40:00+00:00,MVA,6.942
Buckwell Street,2024-03-26T20:45:00+00:00,MVA,6.8919999999999995
Buckwell Street,2024-03-26T20:50:00+00:00,MVA,6.839
Buckwell Street,2024-03-26T20:55:00+00:00,MVA,6.785
Buckwell Street,2024-03-26T21:00:00+00:00,MVA,6.732
Buckwell Street,2024-03-26T21:05:00+00:00,MVA,6.688000000000001
Buckwell Street,2024-03-26T21:10:00+00:00,MVA,6.6530000000000005
Buckwell Street,2024-03-26T21:15:00+00:00,MVA,6.618
Buckwell Street,2024-03-26T21:20:00+00:00,MVA,6.582000000000001
Buckwell Street,2024-03-26T21:25:00+00:00,MVA,6.547
Buckwell Street,2024-03-26T21:30:00+00:00,MVA,6.511
Buckwell Street,2024-03-26T21:35:00+00:00,MVA,6.476
Buckwell Street,2024-03-26T21:40:00+00:00,MVA,6.441
Buckwell Street,2024-03-26T21:45:00+00:00,MVA,6.406000000000001
Buckwell Street,2024-03-26T21:50:00+00:00,MVA,6.3629999999999995
Buckwell Street,2024-03-26T21:55:00+00:00,MVA,6.293
Buckwell Street,2024-03-26T22:00:00+00:00,MVA,6.2059999999999995
Buckwell Street,2024-03-26T22:05:00+00:00,MVA,6.067
Buckwell Street,2024-03-26T22:10:00+00:00,MVA,5.944
Buckwell Street,2024-03-26T22:15:00+00:00,MVA,5.836
Buckwell Street,2024-03-26T22:20:00+00:00,MVA,5.789
Buckwell Street,2024-03-26T22:25:00+00:00,MVA,5.84
Buckwell Street,2024-03-26T22:30:00+00:00,MVA,5.843999999999999
Buckwell Street,2024-03-26T22:35:00+00:00,MVA,5.782
Buckwell Street,2024-03-26T22:40:00+00:00,MVA,5.718
Buckwell Street,2024-03-26T22:45:00+00:00,MVA,5.655
Buckwell Street,2024-03-26T22:50:00+00:00,MVA,5.591
Buckwell Street,2024-03-26T22:55:00+00:00,MVA,5.529
Buckwell Street,2024-03-26T23:00:00+00:00,MVA,5.468999999999999
Buckwell Street,2024-03-26T23:05:00+00:00,MVA,5.409000000000001
Buckwell Street,2024-03-26T23:10:00+00:00,MVA,5.348000000000001
Buckwell Street,2024-03-26T23:15:00+00:00,MVA,5.289
Buckwell Street,2024-03-26T23:20:00+00:00,MVA,5.2219999999999995
Buckwell Street,2024-03-26T23:25:00+00:00,MVA,5.147
Buckwell Street,2024-03-26T23:30:00+00:00,MVA,5.0760000000000005
Buckwell Street,2024-03-26T23:35:00+00:00,MVA,5.048
Buckwell Street,2024-03-26T23:40:00+00:00,MVA,5.0329999999999995
Buckwell Street,2024-03-26T23:45:00+00:00,MVA,5.018
Buckwell Street,2024-03-26T23:50:00+00:00,MVA,5.003
Buckwell Street,2024-03-26T23:55:00+00:00,MVA,4.987
Buckwell Street,2024-03-27T00:00:00+00:00,MVA,4.9719999999999995
