Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 06:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 06:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 07:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 07:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 08:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 08:30:00,0.9811200000000001,0.28616,1.022,0.0019200000000000003,0.0005600000000000001,0.002,0.9792000000000001,0.2856,1.02,1.91232,0.55776,1.992,0.0019200000000000003,0.0005600000000000001,0.002,1.9104,0.5572,1.99
2019-03-31 09:00:00,1.092,0.3185,1.1375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.0848,0.3164,1.13,2.0136,0.5873,2.0975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.0064,0.5852,2.09
2019-03-31 09:30:00,1.22688,0.35784000000000005,1.278,0.007680000000000001,0.0022400000000000002,0.008,1.2192,0.3556,1.27,2.11008,0.6154400000000001,2.198,0.007680000000000001,0.0022400000000000002,0.008,2.1024,0.6132000000000001,2.19
2019-03-31 10:00:00,1.2384,0.3612,1.29,0.009600000000000001,0.0028,0.01,1.2288000000000001,0.3584,1.28,2.1408,0.6244000000000001,2.23,0.009600000000000001,0.0028,0.01,2.1312,0.6216,2.22
2019-03-31 10:30:00,1.21632,0.35476,1.267,0.00672,0.0019600000000000004,0.007,1.2096,0.3528,1.26,2.09952,0.61236,2.187,0.00672,0.0019600000000000004,0.007,2.0928,0.6104,2.18
2019-03-31 11:00:00,1.24512,0.36316000000000004,1.297,0.00672,0.0019600000000000004,0.007,1.2384,0.3612,1.29,2.14752,0.62636,2.237,0.00672,0.0019600000000000004,0.007,2.1408,0.6244000000000001,2.23
2019-03-31 11:30:00,1.24464,0.36302,1.2965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.2384,0.3612,1.29,2.16624,0.63182,2.2565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.16,0.63,2.25
2019-03-31 12:00:00,1.2456,0.3633,1.2974999999999999,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.2384,0.3612,1.29,2.1,0.6125,2.1875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.0928,0.6104,2.18
2019-03-31 12:30:00,1.18896,0.34678000000000003,1.2385,0.00816,0.00238,0.0085,1.1808,0.34440000000000004,1.23,2.13936,0.6239800000000001,2.2285,0.00816,0.00238,0.0085,2.1312,0.6216,2.22
2019-03-31 13:00:00,1.4976,0.4368,1.56,0.009600000000000001,0.0028,0.01,1.488,0.434,1.55,1.7952,0.5236000000000001,1.87,0.009600000000000001,0.0028,0.01,1.7856,0.5208,1.8599999999999999
2019-03-31 13:30:00,1.6627200000000002,0.48496000000000006,1.732,0.01152,0.00336,0.012,1.6512,0.48160000000000003,1.72,1.50912,0.44016000000000005,1.572,0.01152,0.00336,0.012,1.4976,0.4368,1.56
2019-03-31 14:00:00,1.6094400000000002,0.46942000000000006,1.6764999999999999,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.6032000000000002,0.4676,1.67,1.40784,0.41062000000000004,1.4665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.4016,0.4088,1.46
2019-03-31 14:30:00,1.59984,0.46662000000000003,1.6665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.40784,0.41062000000000004,1.4665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.4016,0.4088,1.46
2019-03-31 15:00:00,1.50288,0.43834000000000006,1.5655000000000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.4976,0.4368,1.56,1.5316800000000002,0.44674,1.5955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 15:30:00,1.3953600000000002,0.40698,1.4535,0.00336,0.0009800000000000002,0.0035,1.392,0.406,1.45,1.55856,0.45458000000000004,1.6235,0.00336,0.0009800000000000002,0.0035,1.5552000000000001,0.4536,1.62
2019-03-31 16:00:00,1.25952,0.36736,1.312,0.0019200000000000003,0.0005600000000000001,0.002,1.2576,0.3668,1.31,1.7875200000000002,0.52136,1.862,0.0019200000000000003,0.0005600000000000001,0.002,1.7856,0.5208,1.8599999999999999
2019-03-31 16:30:00,1.32672,0.38696,1.3820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.3248,0.3864,1.38,1.85472,0.54096,1.932,0.0019200000000000003,0.0005600000000000001,0.002,1.8528,0.5404,1.9300000000000002
2019-03-31 17:00:00,1.38384,0.40362000000000003,1.4415,0.00144,0.00042,0.0015,1.3824,0.4032,1.44,1.87344,0.54642,1.9515,0.00144,0.00042,0.0015,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 17:30:00,1.42128,0.41454,1.4805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.4208,0.41440000000000005,1.48,1.99728,0.5825400000000001,2.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.9968,0.5824,2.08
2019-03-31 18:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 18:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-03-31 19:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-03-31 19:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-03-31 20:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-03-31 20:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-03-31 21:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-03-31 21:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-03-31 22:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-03-31 22:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 23:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-03-31 23:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-01 00:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 01:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-01 02:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 02:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 03:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 03:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 04:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 04:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 05:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 05:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-01 06:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-01 06:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 07:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-01 07:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-01 08:00:00,1.39248,0.40614000000000006,1.4505,0.00048000000000000007,0.00014000000000000001,0.0005,1.392,0.406,1.45,2.26608,0.6609400000000001,2.3605,0.00048000000000000007,0.00014000000000000001,0.0005,2.2656,0.6608,2.36
2019-04-01 08:30:00,1.36464,0.39802000000000004,1.4215,0.00144,0.00042,0.0015,1.3632,0.3976,1.42,2.2382400000000002,0.6528200000000001,2.3315,0.00144,0.00042,0.0015,2.2368,0.6524,2.33
2019-04-01 09:00:00,1.18368,0.34524000000000005,1.233,0.00288,0.00084,0.003,1.1808,0.34440000000000004,1.23,2.15328,0.62804,2.243,0.00288,0.00084,0.003,2.1504,0.6272,2.24
2019-04-01 09:30:00,1.13808,0.33194,1.1855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.1328,0.3304,1.18,2.13648,0.62314,2.2255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.1312,0.6216,2.22
2019-04-01 10:00:00,1.092,0.3185,1.1375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.0848,0.3164,1.13,2.0136,0.5873,2.0975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.0064,0.5852,2.09
2019-04-01 10:30:00,0.9988800000000001,0.29134000000000004,1.0405,0.01008,0.0029400000000000003,0.0105,0.9888,0.2884,1.03,2.01648,0.58814,2.1005,0.01008,0.0029400000000000003,0.0105,2.0064,0.5852,2.09
2019-04-01 11:00:00,0.9422400000000001,0.27482,0.9815,0.011040000000000001,0.00322,0.0115,0.9312,0.2716,0.97,1.88304,0.54922,1.9615,0.011040000000000001,0.00322,0.0115,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 11:30:00,0.85728,0.25004000000000004,0.893,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.8448,0.2464,0.88,1.86528,0.5440400000000001,1.943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8528,0.5404,1.9300000000000002
2019-04-01 12:00:00,0.7915200000000001,0.23086,0.8245,0.013920000000000002,0.00406,0.0145,0.7776000000000001,0.2268,0.81,1.83792,0.5360600000000001,1.9145,0.013920000000000002,0.00406,0.0145,1.824,0.532,1.9
2019-04-01 12:30:00,0.7910400000000001,0.23072,0.8240000000000001,0.01344,0.003920000000000001,0.014,0.7776000000000001,0.2268,0.81,1.80864,0.52752,1.884,0.01344,0.003920000000000001,0.014,1.7952,0.5236000000000001,1.87
2019-04-01 13:00:00,0.7915200000000001,0.23086,0.8245,0.013920000000000002,0.00406,0.0145,0.7776000000000001,0.2268,0.81,1.78992,0.5220600000000001,1.8645,0.013920000000000002,0.00406,0.0145,1.776,0.518,1.85
2019-04-01 13:30:00,0.792,0.231,0.8250000000000001,0.014400000000000001,0.004200000000000001,0.015,0.7776000000000001,0.2268,0.81,1.752,0.511,1.8250000000000002,0.014400000000000001,0.004200000000000001,0.015,1.7376,0.5068,1.81
2019-04-01 14:00:00,0.7924800000000001,0.23114,0.8255,0.01488,0.00434,0.0155,0.7776000000000001,0.2268,0.81,1.7812800000000002,0.51954,1.8555000000000001,0.01488,0.00434,0.0155,1.7664,0.5152,1.8399999999999999
2019-04-01 14:30:00,0.84,0.245,0.875,0.014400000000000001,0.004200000000000001,0.015,0.8256,0.24080000000000001,0.86,1.8096,0.5278,1.885,0.014400000000000001,0.004200000000000001,0.015,1.7952,0.5236000000000001,1.87
2019-04-01 15:00:00,0.78144,0.22792,0.8140000000000001,0.01344,0.003920000000000001,0.014,0.768,0.224,0.8,1.77984,0.51912,1.854,0.01344,0.003920000000000001,0.014,1.7664,0.5152,1.8399999999999999
2019-04-01 15:30:00,0.78,0.2275,0.8125,0.012,0.0035,0.0125,0.768,0.224,0.8,1.7208,0.5019,1.7925,0.012,0.0035,0.0125,1.7088,0.4984,1.78
2019-04-01 16:00:00,0.7689600000000001,0.22428,0.801,0.010560000000000002,0.0030800000000000003,0.011,0.7584000000000001,0.2212,0.79,1.71936,0.50148,1.791,0.010560000000000002,0.0030800000000000003,0.011,1.7088,0.4984,1.78
2019-04-01 16:30:00,0.8534400000000001,0.24892000000000003,0.889,0.00864,0.00252,0.009000000000000001,0.8448,0.2464,0.88,1.78464,0.5205200000000001,1.859,0.00864,0.00252,0.009000000000000001,1.776,0.518,1.85
2019-04-01 17:00:00,0.9854400000000001,0.28742,1.0265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9792000000000001,0.2856,1.02,1.87824,0.5478200000000001,1.9565000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 17:30:00,1.1184,0.3262,1.165,0.0048000000000000004,0.0014,0.005,1.1136,0.32480000000000003,1.16,2.0112,0.5866,2.095,0.0048000000000000004,0.0014,0.005,2.0064,0.5852,2.09
2019-04-01 18:00:00,1.22208,0.35644000000000003,1.2730000000000001,0.00288,0.00084,0.003,1.2192,0.3556,1.27,2.15328,0.62804,2.243,0.00288,0.00084,0.003,2.1504,0.6272,2.24
2019-04-01 18:30:00,1.3358400000000001,0.38962,1.3915,0.00144,0.00042,0.0015,1.3344,0.38920000000000005,1.3900000000000001,2.18064,0.63602,2.2715,0.00144,0.00042,0.0015,2.1792,0.6356,2.27
2019-04-01 19:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-01 19:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-01 20:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-01 20:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 21:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-01 21:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-01 22:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 22:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-01 23:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 23:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-02 00:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 00:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 01:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-02 02:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-02 02:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-02 03:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-02 03:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-02 04:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-02 04:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 05:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 05:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 06:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-02 06:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 07:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 07:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-02 08:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-02 08:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-02 09:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 09:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 10:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 10:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 11:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 11:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-02 12:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 12:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 13:00:00,1.2432,0.36260000000000003,1.295,0.0048000000000000004,0.0014,0.005,1.2384,0.3612,1.29,2.1072,0.6146,2.195,0.0048000000000000004,0.0014,0.005,2.1024,0.6132000000000001,2.19
2019-04-02 13:30:00,1.35456,0.39508000000000004,1.411,0.0009600000000000001,0.00028000000000000003,0.001,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2019-04-02 14:00:00,1.24272,0.36246,1.2945,0.00432,0.00126,0.0045000000000000005,1.2384,0.3612,1.29,2.12592,0.6200600000000001,2.2145,0.00432,0.00126,0.0045000000000000005,2.1216,0.6188,2.21
