site,time,unit,value
Sandon St,2024-03-28T03:30:00+00:00,MW,4.648
Sandon St,2024-03-28T03:35:00+00:00,MW,4.589
Sandon St,2024-03-28T03:40:00+00:00,MW,4.573
Sandon St,2024-03-28T03:45:00+00:00,MW,4.563000000000001
Sandon St,2024-03-28T03:50:00+00:00,MW,4.589
Sandon St,2024-03-28T03:55:00+00:00,MW,4.563000000000001
Sandon St,2024-03-28T04:00:00+00:00,MW,4.668
Sandon St,2024-03-28T04:05:00+00:00,MW,4.7219999999999995
Sandon St,2024-03-28T04:10:00+00:00,MW,4.606
Sandon St,2024-03-28T04:15:00+00:00,MW,4.54
Sandon St,2024-03-28T04:20:00+00:00,MW,4.547000000000001
Sandon St,2024-03-28T04:25:00+00:00,MW,4.6259999999999994
Sandon St,2024-03-28T04:30:00+00:00,MW,4.506
Sandon St,2024-03-28T04:35:00+00:00,MW,4.57
Sandon St,2024-03-28T04:40:00+00:00,MW,4.5760000000000005
Sandon St,2024-03-28T04:45:00+00:00,MW,4.563000000000001
Sandon St,2024-03-28T04:50:00+00:00,MW,4.508
Sandon St,2024-03-28T04:55:00+00:00,MW,4.575
Sandon St,2024-03-28T05:00:00+00:00,MW,4.646
Sandon St,2024-03-28T05:05:00+00:00,MW,4.741
Sandon St,2024-03-28T05:10:00+00:00,MW,4.876
Sandon St,2024-03-28T05:15:00+00:00,MW,4.824
Sandon St,2024-03-28T05:20:00+00:00,MW,4.782
Sandon St,2024-03-28T05:25:00+00:00,MW,4.803000000000001
Sandon St,2024-03-28T05:30:00+00:00,MW,4.816000000000001
Sandon St,2024-03-28T05:35:00+00:00,MW,4.852
Sandon St,2024-03-28T05:40:00+00:00,MW,4.906000000000001
Sandon St,2024-03-28T05:45:00+00:00,MW,4.897
Sandon St,2024-03-28T05:50:00+00:00,MW,4.984
Sandon St,2024-03-28T05:55:00+00:00,MW,5.027
Sandon St,2024-03-28T06:00:00+00:00,MW,5.011
Sandon St,2024-03-28T06:05:00+00:00,MW,5.176
Sandon St,2024-03-28T06:10:00+00:00,MW,5.242
Sandon St,2024-03-28T06:15:00+00:00,MW,5.327999999999999
Sandon St,2024-03-28T06:20:00+00:00,MW,5.318
Sandon St,2024-03-28T06:25:00+00:00,MW,5.3580000000000005
Sandon St,2024-03-28T06:30:00+00:00,MW,5.381
Sandon St,2024-03-28T06:35:00+00:00,MW,5.380000000000001
Sandon St,2024-03-28T06:40:00+00:00,MW,5.395
Sandon St,2024-03-28T06:45:00+00:00,MW,5.356
Sandon St,2024-03-28T06:50:00+00:00,MW,5.446
Sandon St,2024-03-28T06:55:00+00:00,MW,5.608
Sandon St,2024-03-28T07:00:00+00:00,MW,5.802
Sandon St,2024-03-28T07:05:00+00:00,MW,5.897
Sandon St,2024-03-28T07:10:00+00:00,MW,6.003
Sandon St,2024-03-28T07:15:00+00:00,MW,5.922000000000001
Sandon St,2024-03-28T07:20:00+00:00,MW,5.845000000000001
Sandon St,2024-03-28T07:25:00+00:00,MW,6.038
Sandon St,2024-03-28T07:30:00+00:00,MW,6.011
Sandon St,2024-03-28T07:35:00+00:00,MW,5.8629999999999995
Sandon St,2024-03-28T07:40:00+00:00,MW,5.834
Sandon St,2024-03-28T07:45:00+00:00,MW,5.816
Sandon St,2024-03-28T07:50:00+00:00,MW,5.728
Sandon St,2024-03-28T07:55:00+00:00,MW,5.75
Sandon St,2024-03-28T08:00:00+00:00,MW,5.914
Sandon St,2024-03-28T08:05:00+00:00,MW,6.007
Sandon St,2024-03-28T08:10:00+00:00,MW,6.125
Sandon St,2024-03-28T08:15:00+00:00,MW,6.196
Sandon St,2024-03-28T08:20:00+00:00,MW,6.205
Sandon St,2024-03-28T08:25:00+00:00,MW,6.218
Sandon St,2024-03-28T08:30:00+00:00,MW,6.396
Sandon St,2024-03-28T08:35:00+00:00,MW,6.339
Sandon St,2024-03-28T08:40:00+00:00,MW,6.475
Sandon St,2024-03-28T08:45:00+00:00,MW,6.502
Sandon St,2024-03-28T08:50:00+00:00,MW,6.345000000000001
Sandon St,2024-03-28T08:55:00+00:00,MW,6.493
Sandon St,2024-03-28T09:00:00+00:00,MW,6.399
Sandon St,2024-03-28T09:05:00+00:00,MW,6.545999999999999
Sandon St,2024-03-28T09:10:00+00:00,MW,6.511
Sandon St,2024-03-28T09:15:00+00:00,MW,6.587
Sandon St,2024-03-28T09:20:00+00:00,MW,6.664
Sandon St,2024-03-28T09:25:00+00:00,MW,6.68
Sandon St,2024-03-28T09:30:00+00:00,MW,6.774
Sandon St,2024-03-28T09:35:00+00:00,MW,6.698
Sandon St,2024-03-28T09:40:00+00:00,MW,6.822
Sandon St,2024-03-28T09:45:00+00:00,MW,6.8469999999999995
Sandon St,2024-03-28T09:50:00+00:00,MW,7.05
Sandon St,2024-03-28T09:55:00+00:00,MW,7.053
Sandon St,2024-03-28T10:00:00+00:00,MW,7.134
Sandon St,2024-03-28T10:05:00+00:00,MW,7.254
Sandon St,2024-03-28T10:10:00+00:00,MW,7.257
Sandon St,2024-03-28T10:15:00+00:00,MW,7.208
Sandon St,2024-03-28T10:20:00+00:00,MW,7.171
Sandon St,2024-03-28T10:25:00+00:00,MW,7.227
Sandon St,2024-03-28T10:30:00+00:00,MW,7.2170000000000005
Sandon St,2024-03-28T10:35:00+00:00,MW,7.134
Sandon St,2024-03-28T10:40:00+00:00,MW,7.118
Sandon St,2024-03-28T10:45:00+00:00,MW,7.255000000000001
Sandon St,2024-03-28T10:50:00+00:00,MW,7.166
Sandon St,2024-03-28T10:55:00+00:00,MW,7.265000000000001
Sandon St,2024-03-28T11:00:00+00:00,MW,7.272
Sandon St,2024-03-28T11:05:00+00:00,MW,7.192
Sandon St,2024-03-28T11:10:00+00:00,MW,7.213
Sandon St,2024-03-28T11:15:00+00:00,MW,7.164
Sandon St,2024-03-28T11:20:00+00:00,MW,7.1240000000000006
Sandon St,2024-03-28T11:25:00+00:00,MW,7.0169999999999995
Sandon St,2024-03-28T11:30:00+00:00,MW,7.2059999999999995
Sandon St,2024-03-28T11:35:00+00:00,MW,7.166
Sandon St,2024-03-28T11:40:00+00:00,MW,7.1739999999999995
Sandon St,2024-03-28T11:45:00+00:00,MW,7.148
Sandon St,2024-03-28T11:50:00+00:00,MW,7.173
Sandon St,2024-03-28T11:55:00+00:00,MW,7.305
Sandon St,2024-03-28T12:00:00+00:00,MW,7.223000000000001
Sandon St,2024-03-28T12:05:00+00:00,MW,7.24
Sandon St,2024-03-28T12:10:00+00:00,MW,7.301
Sandon St,2024-03-28T12:15:00+00:00,MW,7.2509999999999994
Sandon St,2024-03-28T12:20:00+00:00,MW,7.115
Sandon St,2024-03-28T12:25:00+00:00,MW,7.189
Sandon St,2024-03-28T12:30:00+00:00,MW,7.147
Sandon St,2024-03-28T12:35:00+00:00,MW,7.244
Sandon St,2024-03-28T12:40:00+00:00,MW,7.198
Sandon St,2024-03-28T12:45:00+00:00,MW,7.168
Sandon St,2024-03-28T12:50:00+00:00,MW,7.195
Sandon St,2024-03-28T12:55:00+00:00,MW,7.2170000000000005
Sandon St,2024-03-28T13:00:00+00:00,MW,7.396
Sandon St,2024-03-28T13:05:00+00:00,MW,7.302
Sandon St,2024-03-28T13:10:00+00:00,MW,7.406000000000001
Sandon St,2024-03-28T13:15:00+00:00,MW,7.4030000000000005
Sandon St,2024-03-28T13:20:00+00:00,MW,7.457
Sandon St,2024-03-28T13:25:00+00:00,MW,7.418
Sandon St,2024-03-28T13:30:00+00:00,MW,7.4079999999999995
Sandon St,2024-03-28T13:35:00+00:00,MW,7.567
Sandon St,2024-03-28T13:40:00+00:00,MW,7.558
Sandon St,2024-03-28T13:45:00+00:00,MW,7.624
Sandon St,2024-03-28T13:50:00+00:00,MW,7.568
Sandon St,2024-03-28T13:55:00+00:00,MW,7.497999999999999
Sandon St,2024-03-28T14:00:00+00:00,MW,7.861
Sandon St,2024-03-28T14:05:00+00:00,MW,7.973
Sandon St,2024-03-28T14:10:00+00:00,MW,7.804
Sandon St,2024-03-28T14:15:00+00:00,MW,7.704000000000001
Sandon St,2024-03-28T14:20:00+00:00,MW,7.583
Sandon St,2024-03-28T14:25:00+00:00,MW,7.3740000000000006
Sandon St,2024-03-28T14:30:00+00:00,MW,7.442
Sandon St,2024-03-28T14:35:00+00:00,MW,7.444
Sandon St,2024-03-28T14:40:00+00:00,MW,7.3580000000000005
Sandon St,2024-03-28T14:45:00+00:00,MW,7.199999999999999
Sandon St,2024-03-28T14:50:00+00:00,MW,7.179
Sandon St,2024-03-28T14:55:00+00:00,MW,7.275
Sandon St,2024-03-28T15:00:00+00:00,MW,7.382
Sandon St,2024-03-28T15:05:00+00:00,MW,7.407
Sandon St,2024-03-28T15:10:00+00:00,MW,7.494999999999999
Sandon St,2024-03-28T15:15:00+00:00,MW,7.507
Sandon St,2024-03-28T15:20:00+00:00,MW,7.473
Sandon St,2024-03-28T15:25:00+00:00,MW,7.4719999999999995
Sandon St,2024-03-28T15:30:00+00:00,MW,7.38
Sandon St,2024-03-28T15:35:00+00:00,MW,7.45
Sandon St,2024-03-28T15:40:00+00:00,MW,7.285
Sandon St,2024-03-28T15:45:00+00:00,MW,7.271000000000001
Sandon St,2024-03-28T15:50:00+00:00,MW,7.339
Sandon St,2024-03-28T15:55:00+00:00,MW,7.202
Sandon St,2024-03-28T16:00:00+00:00,MW,7.173
Sandon St,2024-03-28T16:05:00+00:00,MW,7.129
Sandon St,2024-03-28T16:10:00+00:00,MW,7.220000000000001
Sandon St,2024-03-28T16:15:00+00:00,MW,7.225
Sandon St,2024-03-28T16:20:00+00:00,MW,7.119
Sandon St,2024-03-28T16:25:00+00:00,MW,7.033
Sandon St,2024-03-28T16:30:00+00:00,MW,7.112
Sandon St,2024-03-28T16:35:00+00:00,MW,7.068
Sandon St,2024-03-28T16:40:00+00:00,MW,6.9990000000000006
Sandon St,2024-03-28T16:45:00+00:00,MW,7.016
Sandon St,2024-03-28T16:50:00+00:00,MW,6.973000000000001
Sandon St,2024-03-28T16:55:00+00:00,MW,6.948
Sandon St,2024-03-28T17:00:00+00:00,MW,7.058
Sandon St,2024-03-28T17:05:00+00:00,MW,7.054
Sandon St,2024-03-28T17:10:00+00:00,MW,7.006
Sandon St,2024-03-28T17:15:00+00:00,MW,6.973000000000001
Sandon St,2024-03-28T17:20:00+00:00,MW,6.9719999999999995
Sandon St,2024-03-28T17:25:00+00:00,MW,6.977
Sandon St,2024-03-28T17:30:00+00:00,MW,6.911
Sandon St,2024-03-28T17:35:00+00:00,MW,6.9350000000000005
Sandon St,2024-03-28T17:40:00+00:00,MW,7.1
Sandon St,2024-03-28T17:45:00+00:00,MW,7.073
Sandon St,2024-03-28T17:50:00+00:00,MW,7.066000000000001
Sandon St,2024-03-28T17:55:00+00:00,MW,7.162
Sandon St,2024-03-28T18:00:00+00:00,MW,7.244
Sandon St,2024-03-28T18:05:00+00:00,MW,7.087
Sandon St,2024-03-28T18:10:00+00:00,MW,7.002000000000001
Sandon St,2024-03-28T18:15:00+00:00,MW,7.189
Sandon St,2024-03-28T18:20:00+00:00,MW,7.166
Sandon St,2024-03-28T18:25:00+00:00,MW,7.197
Sandon St,2024-03-28T18:30:00+00:00,MW,7.194
Sandon St,2024-03-28T18:35:00+00:00,MW,7.24
Sandon St,2024-03-28T18:40:00+00:00,MW,7.067
Sandon St,2024-03-28T18:45:00+00:00,MW,7.021
Sandon St,2024-03-28T18:50:00+00:00,MW,7.011
Sandon St,2024-03-28T18:55:00+00:00,MW,7.0
Sandon St,2024-03-28T19:00:00+00:00,MW,7.327999999999999
Sandon St,2024-03-28T19:05:00+00:00,MW,7.23
Sandon St,2024-03-28T19:10:00+00:00,MW,6.991
Sandon St,2024-03-28T19:15:00+00:00,MW,6.76
Sandon St,2024-03-28T19:20:00+00:00,MW,6.856
Sandon St,2024-03-28T19:25:00+00:00,MW,6.787
Sandon St,2024-03-28T19:30:00+00:00,MW,6.774
Sandon St,2024-03-28T19:35:00+00:00,MW,6.752
Sandon St,2024-03-28T19:40:00+00:00,MW,6.598000000000001
Sandon St,2024-03-28T19:45:00+00:00,MW,6.680999999999999
Sandon St,2024-03-28T19:50:00+00:00,MW,6.595000000000001
Sandon St,2024-03-28T19:55:00+00:00,MW,6.707000000000001
Sandon St,2024-03-28T20:00:00+00:00,MW,6.619
Sandon St,2024-03-28T20:05:00+00:00,MW,6.53
Sandon St,2024-03-28T20:10:00+00:00,MW,6.584
Sandon St,2024-03-28T20:15:00+00:00,MW,6.566000000000001
Sandon St,2024-03-28T20:20:00+00:00,MW,6.499
Sandon St,2024-03-28T20:25:00+00:00,MW,6.452
Sandon St,2024-03-28T20:30:00+00:00,MW,6.385
Sandon St,2024-03-28T20:35:00+00:00,MW,6.186999999999999
Sandon St,2024-03-28T20:40:00+00:00,MW,6.208
Sandon St,2024-03-28T20:45:00+00:00,MW,6.147
Sandon St,2024-03-28T20:50:00+00:00,MW,6.167
Sandon St,2024-03-28T20:55:00+00:00,MW,6.288
Sandon St,2024-03-28T21:00:00+00:00,MW,6.269
Sandon St,2024-03-28T21:05:00+00:00,MW,6.198
Sandon St,2024-03-28T21:10:00+00:00,MW,6.061999999999999
Sandon St,2024-03-28T21:15:00+00:00,MW,6.112
Sandon St,2024-03-28T21:20:00+00:00,MW,6.023
Sandon St,2024-03-28T21:25:00+00:00,MW,5.913
Sandon St,2024-03-28T21:30:00+00:00,MW,5.846
Sandon St,2024-03-28T21:35:00+00:00,MW,5.92
Sandon St,2024-03-28T21:40:00+00:00,MW,5.979
Sandon St,2024-03-28T21:45:00+00:00,MW,5.859999999999999
Sandon St,2024-03-28T21:50:00+00:00,MW,5.776999999999999
Sandon St,2024-03-28T21:55:00+00:00,MW,5.628
Sandon St,2024-03-28T22:00:00+00:00,MW,5.59
Sandon St,2024-03-28T22:05:00+00:00,MW,5.536
Sandon St,2024-03-28T22:10:00+00:00,MW,5.667
Sandon St,2024-03-28T22:15:00+00:00,MW,5.588
Sandon St,2024-03-28T22:20:00+00:00,MW,5.592
Sandon St,2024-03-28T22:25:00+00:00,MW,5.582
Sandon St,2024-03-28T22:30:00+00:00,MW,5.524
Sandon St,2024-03-28T22:35:00+00:00,MW,5.507
Sandon St,2024-03-28T22:40:00+00:00,MW,5.417
Sandon St,2024-03-28T22:45:00+00:00,MW,5.411
Sandon St,2024-03-28T22:50:00+00:00,MW,5.375
Sandon St,2024-03-28T22:55:00+00:00,MW,5.398999999999999
Sandon St,2024-03-28T23:00:00+00:00,MW,5.318
Sandon St,2024-03-28T23:05:00+00:00,MW,5.215
Sandon St,2024-03-28T23:10:00+00:00,MW,5.214
Sandon St,2024-03-28T23:15:00+00:00,MW,5.105
Sandon St,2024-03-28T23:20:00+00:00,MW,5.15
Sandon St,2024-03-28T23:25:00+00:00,MW,5.1259999999999994
Sandon St,2024-03-28T23:30:00+00:00,MW,5.096
Sandon St,2024-03-28T23:35:00+00:00,MW,5.003
Sandon St,2024-03-28T23:40:00+00:00,MW,4.974
Sandon St,2024-03-28T23:45:00+00:00,MW,4.893000000000001
Sandon St,2024-03-28T23:50:00+00:00,MW,4.781000000000001
Sandon St,2024-03-28T23:55:00+00:00,MW,4.744
Sandon St,2024-03-29T00:00:00+00:00,MW,4.734
