site,time,unit,value
Monmouth,2024-03-28T05:25:00+00:00,MW,6.428000000000001
Monmouth,2024-03-28T05:30:00+00:00,MW,6.407
Monmouth,2024-03-28T05:35:00+00:00,MW,6.3469999999999995
Monmouth,2024-03-28T05:40:00+00:00,MW,6.333
Monmouth,2024-03-28T05:45:00+00:00,MW,6.375
Monmouth,2024-03-28T05:50:00+00:00,MW,6.494
Monmouth,2024-03-28T05:55:00+00:00,MW,6.515000000000001
Monmouth,2024-03-28T06:00:00+00:00,MW,6.6160000000000005
Monmouth,2024-03-28T06:05:00+00:00,MW,6.855
Monmouth,2024-03-28T06:10:00+00:00,MW,6.907
Monmouth,2024-03-28T06:15:00+00:00,MW,6.943
Monmouth,2024-03-28T06:20:00+00:00,MW,7.009
Monmouth,2024-03-28T06:25:00+00:00,MW,7.052
Monmouth,2024-03-28T06:30:00+00:00,MW,7.102
Monmouth,2024-03-28T06:35:00+00:00,MW,7.340999999999999
Monmouth,2024-03-28T06:40:00+00:00,MW,7.316
Monmouth,2024-03-28T06:45:00+00:00,MW,7.253
Monmouth,2024-03-28T06:50:00+00:00,MW,7.389
Monmouth,2024-03-28T06:55:00+00:00,MW,7.371
Monmouth,2024-03-28T07:00:00+00:00,MW,7.343
Monmouth,2024-03-28T07:05:00+00:00,MW,7.4510000000000005
Monmouth,2024-03-28T07:10:00+00:00,MW,7.477
Monmouth,2024-03-28T07:15:00+00:00,MW,7.6290000000000004
Monmouth,2024-03-28T07:20:00+00:00,MW,7.747999999999999
Monmouth,2024-03-28T07:25:00+00:00,MW,7.698
Monmouth,2024-03-28T07:30:00+00:00,MW,7.667999999999999
Monmouth,2024-03-28T07:35:00+00:00,MW,7.606
Monmouth,2024-03-28T07:40:00+00:00,MW,7.473
Monmouth,2024-03-28T07:45:00+00:00,MW,7.521000000000001
Monmouth,2024-03-28T07:50:00+00:00,MW,7.765000000000001
Monmouth,2024-03-28T07:55:00+00:00,MW,7.795
Monmouth,2024-03-28T08:00:00+00:00,MW,7.802
Monmouth,2024-03-28T08:05:00+00:00,MW,7.886
Monmouth,2024-03-28T08:10:00+00:00,MW,7.843999999999999
Monmouth,2024-03-28T08:15:00+00:00,MW,7.779
Monmouth,2024-03-28T08:20:00+00:00,MW,7.734
Monmouth,2024-03-28T08:25:00+00:00,MW,7.6690000000000005
Monmouth,2024-03-28T08:30:00+00:00,MW,7.907
Monmouth,2024-03-28T08:35:00+00:00,MW,8.097
Monmouth,2024-03-28T08:40:00+00:00,MW,8.032
Monmouth,2024-03-28T08:45:00+00:00,MW,7.944
Monmouth,2024-03-28T08:50:00+00:00,MW,8.151
Monmouth,2024-03-28T08:55:00+00:00,MW,8.214
Monmouth,2024-03-28T09:00:00+00:00,MW,7.856
Monmouth,2024-03-28T09:05:00+00:00,MW,7.920999999999999
Monmouth,2024-03-28T09:10:00+00:00,MW,8.017
Monmouth,2024-03-28T09:15:00+00:00,MW,8.324
Monmouth,2024-03-28T09:20:00+00:00,MW,8.288
Monmouth,2024-03-28T09:25:00+00:00,MW,8.189
Monmouth,2024-03-28T09:30:00+00:00,MW,7.945
Monmouth,2024-03-28T09:35:00+00:00,MW,7.882
Monmouth,2024-03-28T09:40:00+00:00,MW,7.903
Monmouth,2024-03-28T09:45:00+00:00,MW,7.9670000000000005
Monmouth,2024-03-28T09:50:00+00:00,MW,8.326
Monmouth,2024-03-28T09:55:00+00:00,MW,8.550999999999998
Monmouth,2024-03-28T10:00:00+00:00,MW,8.548
Monmouth,2024-03-28T10:05:00+00:00,MW,8.609
Monmouth,2024-03-28T10:10:00+00:00,MW,8.837
Monmouth,2024-03-28T10:15:00+00:00,MW,8.952
Monmouth,2024-03-28T10:20:00+00:00,MW,8.974
Monmouth,2024-03-28T10:25:00+00:00,MW,9.123999999999999
Monmouth,2024-03-28T10:30:00+00:00,MW,9.189
Monmouth,2024-03-28T10:35:00+00:00,MW,9.25
Monmouth,2024-03-28T10:40:00+00:00,MW,9.262
Monmouth,2024-03-28T10:45:00+00:00,MW,9.236
Monmouth,2024-03-28T10:50:00+00:00,MW,9.369
Monmouth,2024-03-28T10:55:00+00:00,MW,9.383
Monmouth,2024-03-28T11:00:00+00:00,MW,9.405
Monmouth,2024-03-28T11:05:00+00:00,MW,9.190999999999999
Monmouth,2024-03-28T11:10:00+00:00,MW,9.221
Monmouth,2024-03-28T11:15:00+00:00,MW,9.026
Monmouth,2024-03-28T11:20:00+00:00,MW,8.965
Monmouth,2024-03-28T11:25:00+00:00,MW,8.983
Monmouth,2024-03-28T11:30:00+00:00,MW,8.793
Monmouth,2024-03-28T11:35:00+00:00,MW,8.787
Monmouth,2024-03-28T11:40:00+00:00,MW,8.93
Monmouth,2024-03-28T11:45:00+00:00,MW,8.956
Monmouth,2024-03-28T11:50:00+00:00,MW,8.661999999999999
Monmouth,2024-03-28T11:55:00+00:00,MW,8.524000000000001
Monmouth,2024-03-28T12:00:00+00:00,MW,8.762
Monmouth,2024-03-28T12:05:00+00:00,MW,9.09
Monmouth,2024-03-28T12:10:00+00:00,MW,9.251999999999999
Monmouth,2024-03-28T12:15:00+00:00,MW,9.562000000000001
Monmouth,2024-03-28T12:20:00+00:00,MW,9.719000000000001
Monmouth,2024-03-28T12:25:00+00:00,MW,9.869
Monmouth,2024-03-28T12:30:00+00:00,MW,9.881
Monmouth,2024-03-28T12:35:00+00:00,MW,9.845
Monmouth,2024-03-28T12:40:00+00:00,MW,9.831
Monmouth,2024-03-28T12:45:00+00:00,MW,9.801
Monmouth,2024-03-28T12:50:00+00:00,MW,9.724
Monmouth,2024-03-28T12:55:00+00:00,MW,9.741
Monmouth,2024-03-28T13:00:00+00:00,MW,9.769
Monmouth,2024-03-28T13:05:00+00:00,MW,9.687999999999999
Monmouth,2024-03-28T13:10:00+00:00,MW,9.588
Monmouth,2024-03-28T13:15:00+00:00,MW,9.596
Monmouth,2024-03-28T13:20:00+00:00,MW,9.465
Monmouth,2024-03-28T13:25:00+00:00,MW,9.401
Monmouth,2024-03-28T13:30:00+00:00,MW,9.603000000000002
Monmouth,2024-03-28T13:35:00+00:00,MW,9.754000000000001
Monmouth,2024-03-28T13:40:00+00:00,MW,9.733
Monmouth,2024-03-28T13:45:00+00:00,MW,9.707999999999998
Monmouth,2024-03-28T13:50:00+00:00,MW,9.833
Monmouth,2024-03-28T13:55:00+00:00,MW,9.931000000000001
Monmouth,2024-03-28T14:00:00+00:00,MW,9.891000000000002
Monmouth,2024-03-28T14:05:00+00:00,MW,10.019
Monmouth,2024-03-28T14:10:00+00:00,MW,9.997
Monmouth,2024-03-28T14:15:00+00:00,MW,9.968
Monmouth,2024-03-28T14:20:00+00:00,MW,9.857
Monmouth,2024-03-28T14:25:00+00:00,MW,9.765
Monmouth,2024-03-28T14:30:00+00:00,MW,9.225
Monmouth,2024-03-28T14:35:00+00:00,MW,9.289000000000001
Monmouth,2024-03-28T14:40:00+00:00,MW,9.35
Monmouth,2024-03-28T14:45:00+00:00,MW,9.236
Monmouth,2024-03-28T14:50:00+00:00,MW,8.839
Monmouth,2024-03-28T14:55:00+00:00,MW,7.422000000000001
Monmouth,2024-03-28T15:00:00+00:00,MW,6.316
Monmouth,2024-03-28T15:05:00+00:00,MW,6.362
Monmouth,2024-03-28T15:10:00+00:00,MW,6.685
Monmouth,2024-03-28T15:15:00+00:00,MW,6.734999999999999
Monmouth,2024-03-28T15:20:00+00:00,MW,7.045
Monmouth,2024-03-28T15:25:00+00:00,MW,7.515
Monmouth,2024-03-28T15:30:00+00:00,MW,7.586
Monmouth,2024-03-28T15:35:00+00:00,MW,7.535
Monmouth,2024-03-28T15:40:00+00:00,MW,7.551
Monmouth,2024-03-28T15:45:00+00:00,MW,7.574000000000001
Monmouth,2024-03-28T15:50:00+00:00,MW,7.742
Monmouth,2024-03-28T15:55:00+00:00,MW,7.782
Monmouth,2024-03-28T16:00:00+00:00,MW,7.777
Monmouth,2024-03-28T16:05:00+00:00,MW,8.078
Monmouth,2024-03-28T16:10:00+00:00,MW,8.126
Monmouth,2024-03-28T16:15:00+00:00,MW,8.023
Monmouth,2024-03-28T16:20:00+00:00,MW,7.882
Monmouth,2024-03-28T16:25:00+00:00,MW,7.548
Monmouth,2024-03-28T16:30:00+00:00,MW,7.0920000000000005
Monmouth,2024-03-28T16:35:00+00:00,MW,7.590000000000001
Monmouth,2024-03-28T16:40:00+00:00,MW,7.837
Monmouth,2024-03-28T16:45:00+00:00,MW,7.914
Monmouth,2024-03-28T16:50:00+00:00,MW,7.995000000000001
Monmouth,2024-03-28T16:55:00+00:00,MW,8.149000000000001
Monmouth,2024-03-28T17:00:00+00:00,MW,8.365
Monmouth,2024-03-28T17:05:00+00:00,MW,8.318
Monmouth,2024-03-28T17:10:00+00:00,MW,8.124
Monmouth,2024-03-28T17:15:00+00:00,MW,8.076
Monmouth,2024-03-28T17:20:00+00:00,MW,8.168
Monmouth,2024-03-28T17:25:00+00:00,MW,8.255
Monmouth,2024-03-28T17:30:00+00:00,MW,8.151
Monmouth,2024-03-28T17:35:00+00:00,MW,8.274999999999999
Monmouth,2024-03-28T17:40:00+00:00,MW,8.39
Monmouth,2024-03-28T17:45:00+00:00,MW,8.504000000000001
Monmouth,2024-03-28T17:50:00+00:00,MW,8.306
Monmouth,2024-03-28T17:55:00+00:00,MW,8.408000000000001
Monmouth,2024-03-28T18:00:00+00:00,MW,8.511000000000001
Monmouth,2024-03-28T18:05:00+00:00,MW,8.436
Monmouth,2024-03-28T18:10:00+00:00,MW,8.59
Monmouth,2024-03-28T18:15:00+00:00,MW,8.742999999999999
Monmouth,2024-03-28T18:20:00+00:00,MW,8.614999999999998
Monmouth,2024-03-28T18:25:00+00:00,MW,8.668
Monmouth,2024-03-28T18:30:00+00:00,MW,8.643
Monmouth,2024-03-28T18:35:00+00:00,MW,8.631
Monmouth,2024-03-28T18:40:00+00:00,MW,8.708
Monmouth,2024-03-28T18:45:00+00:00,MW,8.768999999999998
Monmouth,2024-03-28T18:50:00+00:00,MW,8.774
Monmouth,2024-03-28T18:55:00+00:00,MW,8.805
Monmouth,2024-03-28T19:00:00+00:00,MW,8.84
Monmouth,2024-03-28T19:05:00+00:00,MW,8.903
Monmouth,2024-03-28T19:10:00+00:00,MW,8.882000000000001
Monmouth,2024-03-28T19:15:00+00:00,MW,8.802999999999999
Monmouth,2024-03-28T19:20:00+00:00,MW,8.771
Monmouth,2024-03-28T19:25:00+00:00,MW,8.78
Monmouth,2024-03-28T19:30:00+00:00,MW,8.643
Monmouth,2024-03-28T19:35:00+00:00,MW,8.602
Monmouth,2024-03-28T19:40:00+00:00,MW,8.479
Monmouth,2024-03-28T19:45:00+00:00,MW,8.283999999999999
Monmouth,2024-03-28T19:50:00+00:00,MW,8.280999999999999
Monmouth,2024-03-28T19:55:00+00:00,MW,8.138
Monmouth,2024-03-28T20:00:00+00:00,MW,8.155999999999999
Monmouth,2024-03-28T20:05:00+00:00,MW,8.019
Monmouth,2024-03-28T20:10:00+00:00,MW,7.9510000000000005
Monmouth,2024-03-28T20:15:00+00:00,MW,7.882
Monmouth,2024-03-28T20:20:00+00:00,MW,7.819000000000001
Monmouth,2024-03-28T20:25:00+00:00,MW,8.397
Monmouth,2024-03-28T20:30:00+00:00,MW,8.861
Monmouth,2024-03-28T20:35:00+00:00,MW,8.838999999999999
Monmouth,2024-03-28T20:40:00+00:00,MW,8.720000000000002
Monmouth,2024-03-28T20:45:00+00:00,MW,8.709
Monmouth,2024-03-28T20:50:00+00:00,MW,8.621000000000002
Monmouth,2024-03-28T20:55:00+00:00,MW,8.629999999999999
Monmouth,2024-03-28T21:00:00+00:00,MW,8.503
Monmouth,2024-03-28T21:05:00+00:00,MW,8.445
Monmouth,2024-03-28T21:10:00+00:00,MW,8.376000000000001
Monmouth,2024-03-28T21:15:00+00:00,MW,8.352
Monmouth,2024-03-28T21:20:00+00:00,MW,8.253
Monmouth,2024-03-28T21:25:00+00:00,MW,8.112
Monmouth,2024-03-28T21:30:00+00:00,MW,8.081
Monmouth,2024-03-28T21:35:00+00:00,MW,7.918
Monmouth,2024-03-28T21:40:00+00:00,MW,7.933999999999999
Monmouth,2024-03-28T21:45:00+00:00,MW,7.850999999999999
Monmouth,2024-03-28T21:50:00+00:00,MW,7.693
Monmouth,2024-03-28T21:55:00+00:00,MW,7.694000000000001
Monmouth,2024-03-28T22:00:00+00:00,MW,7.598
Monmouth,2024-03-28T22:05:00+00:00,MW,7.518000000000001
Monmouth,2024-03-28T22:10:00+00:00,MW,7.4479999999999995
Monmouth,2024-03-28T22:15:00+00:00,MW,7.343
Monmouth,2024-03-28T22:20:00+00:00,MW,7.337
Monmouth,2024-03-28T22:25:00+00:00,MW,7.225
Monmouth,2024-03-28T22:30:00+00:00,MW,7.097999999999999
Monmouth,2024-03-28T22:35:00+00:00,MW,7.061999999999999
Monmouth,2024-03-28T22:40:00+00:00,MW,7.031000000000001
Monmouth,2024-03-28T22:45:00+00:00,MW,6.981
Monmouth,2024-03-28T22:50:00+00:00,MW,6.876
Monmouth,2024-03-28T22:55:00+00:00,MW,6.745
Monmouth,2024-03-28T23:00:00+00:00,MW,6.6339999999999995
Monmouth,2024-03-28T23:05:00+00:00,MW,6.596
Monmouth,2024-03-28T23:10:00+00:00,MW,6.526
Monmouth,2024-03-28T23:15:00+00:00,MW,6.466
Monmouth,2024-03-28T23:20:00+00:00,MW,6.379
Monmouth,2024-03-28T23:25:00+00:00,MW,6.288
Monmouth,2024-03-28T23:30:00+00:00,MW,6.308999999999999
Monmouth,2024-03-28T23:35:00+00:00,MW,6.384
Monmouth,2024-03-28T23:40:00+00:00,MW,6.394
Monmouth,2024-03-28T23:45:00+00:00,MW,6.2780000000000005
Monmouth,2024-03-28T23:50:00+00:00,MW,6.255
Monmouth,2024-03-28T23:55:00+00:00,MW,6.189
Monmouth,2024-03-29T00:00:00+00:00,MW,6.148
