Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:00:00,4.5110330109,-0.01,4.5110440948,0.08600000000000001,-0.01,0.0865794433,4.4250330109,0,4.4250330109
2019-03-31 11:30:00,4.6112277282,-0.009000000000000001,4.6112365110999995,0.075,-0.009000000000000001,0.0755380699,4.5362277282,0,4.5362277282
2019-03-31 12:00:00,4.6352743185000005,-0.013000000000000001,4.6352925483,0.095,-0.013000000000000001,0.0958853482,4.5402743185,0,4.5402743185
2019-03-31 12:30:00,4.6109476687,-0.014,4.6109689224,0.10300000000000001,-0.014,0.1039471019,4.5079476687,0,4.5079476687
2019-03-31 13:00:00,4.2937249797,-0.01,4.2937366246,0.085,-0.01,0.0855862138,4.2087249797,0,4.2087249797
2019-03-31 13:30:00,4.0485400946,-0.005,4.0485431822,0.05,-0.005,0.0502493781,3.9985400946,0,3.9985400946
2019-03-31 14:00:00,4.0726303242,-0.006,4.072634744,0.052000000000000005,-0.006,0.0523450093,4.0206303242,0,4.0206303242
2019-03-31 14:30:00,4.2261240638,-0.007,4.2261298611,0.059000000000000004,-0.007,0.0594138031,4.1671240638,0,4.1671240638
2019-03-31 15:00:00,4.3015350375,-0.005,4.3015379435,0.044,-0.005,0.0442831797,4.2575350375,0,4.2575350375
2019-03-31 15:30:00,4.4519064082,-0.006,4.4519104514,0.049,-0.006,0.0493659802,4.4029064082,0,4.4029064082
2019-03-31 16:00:00,4.5513715015,-0.004,4.5513732592,0.043000000000000003,-0.004,0.0431856458,4.5083715015,0,4.5083715015
2019-03-31 16:30:00,4.56060203,-0.006,4.5606059769,0.036000000000000004,-0.006,0.0364965752,4.5246020300000005,0,4.5246020300000005
2019-03-31 17:00:00,4.679194429,-0.007,4.6791996650000005,0.049,-0.007,0.0494974747,4.630194429,0,4.630194429
2019-03-31 17:30:00,4.806247974,-0.006,4.8062517191000005,0.043000000000000003,-0.006,0.0434165867,4.763247974,0,4.763247974
2019-03-31 18:00:00,4.8546937731,-0.001,4.8546938761,0.025,-0.001,0.025019992,4.8296937731,0,4.8296937731
2019-03-31 18:30:00,4.9389267753,0.001,4.9389268765,0.012,0.001,0.0120415946,4.9269267753,0,4.9269267753
2019-03-31 19:00:00,5.0277123879,0.002,5.0277127857,0.002,0.002,0.0028284271,5.0257123879,0,5.0257123879
2019-03-31 19:30:00,5.1468005804,0.002,5.146800969,0.002,0.002,0.0028284271,5.1448005804,0,5.1448005804
2019-03-31 20:00:00,5.3022927639,0.0,5.3022927639,0.017,0.0,0.017,5.2852927639,0,5.2852927639
2019-03-31 20:30:00,5.4590855491,-0.004,5.4590870146,0.042,-0.004,0.042190046200000005,5.4170855491,0,5.4170855491
2019-03-31 21:00:00,5.3052954565,-0.003,5.3052963047,0.037,-0.003,0.0371214224,5.2682954565,0,5.2682954565
2019-03-31 21:30:00,5.0589901292,-0.007,5.0589949721,0.048,-0.007,0.0485077313,5.0109901292,0,5.0109901292
2019-03-31 22:00:00,4.7203254368,-0.004,4.7203271316,0.043000000000000003,-0.004,0.0431856458,4.6773254368,0,4.6773254368
2019-03-31 22:30:00,4.4832005835,-0.005,4.4832033717,0.051000000000000004,-0.005,0.051244511900000005,4.4322005835,0,4.4322005835
2019-03-31 23:00:00,4.0935826919,-0.008,4.093590509,0.07100000000000001,-0.008,0.0714492827,4.0225826919,0,4.0225826919
2019-03-31 23:30:00,3.7813379254,-0.008,3.7813463880000002,0.07100000000000001,-0.008,0.0714492827,3.7103379254,0,3.7103379254
2019-04-01 00:00:00,3.5470707790000002,-0.008,3.5470798006,0.07100000000000001,-0.008,0.0714492827,3.476070779,0,3.476070779
2019-04-01 00:30:00,3.3366426325000003,-0.01,3.3366576176000002,0.082,-0.01,0.0826075057,3.2546426325,0,3.2546426325
2019-04-01 01:00:00,3.1805991288,-0.005,3.1806030589,0.049,-0.005,0.0492544414,3.1315991288,0,3.1315991288
2019-04-01 01:30:00,3.2219200470000002,-0.004,3.22192253,0.024,-0.004,0.0243310501,3.197920047,0,3.197920047
2019-04-01 02:00:00,3.3209556946,-0.007,3.320963072,0.053,-0.007,0.0534602656,3.2679556946,0,3.2679556946
2019-04-01 02:30:00,3.2350623243,-0.003,3.2350637153,0.014,-0.003,0.014317821100000001,3.2210623243,0,3.2210623243
2019-04-01 03:00:00,3.2071458306,-0.002,3.2071464542,0.032,-0.002,0.0320624391,3.1751458306,0,3.1751458306
2019-04-01 03:30:00,3.127315695,-0.002,3.1273163345,0.031,-0.002,0.031064449100000002,3.096315695,0,3.096315695
2019-04-01 04:00:00,3.1132147276,-0.004,3.1132172973,0.041,-0.004,0.0411946598,3.0722147276,0,3.0722147276
2019-04-01 04:30:00,3.1477002955,-0.006,3.1477060139,0.048,-0.006,0.0483735465,3.0997002955,0,3.0997002955
2019-04-01 05:00:00,3.1942735032,-0.006,3.1942791383,0.063,-0.006,0.0632850693,3.1312735032,0,3.1312735032
2019-04-01 05:30:00,3.3160653288,-0.005,3.3160690983,0.038,-0.005,0.0383275358,3.2780653288,0,3.2780653288
2019-04-01 06:00:00,3.5113649562,-0.002,3.5113655258,0.01,-0.002,0.010198039,3.5013649561999998,0,3.5013649561999998
2019-04-01 06:30:00,3.8237600703,0.0,3.8237600703,0.022,0.0,0.022,3.8017600703000003,0,3.8017600703000003
2019-04-01 07:00:00,4.1884470042,0.0,4.1884470042,0.02,0.0,0.02,4.1684470042,0,4.1684470042
2019-04-01 07:30:00,4.6090659239,0.001,4.6090660324,0.007,0.001,0.007071067800000001,4.6020659239,0,4.6020659239
2019-04-01 08:00:00,4.8468712138,0.002,4.8468716264000005,0.0,0.002,0.002,4.8468712138,0,4.8468712138
2019-04-01 08:30:00,4.9466180284,0.002,4.9466184327,0.001,0.002,0.0022360680000000003,4.9456180284,0,4.9456180284
2019-04-01 09:00:00,4.7630783201,-0.001,4.7630784251,0.001,-0.001,0.0014142136,4.7620783201,0,4.7620783201
2019-04-01 09:30:00,4.8112430167,0.001,4.8112431206,0.003,0.001,0.0031622777,4.8082430167,0,4.8082430167
2019-04-01 10:00:00,4.6804951787,0.002,4.680495606,0.005,0.002,0.0053851648,4.6754951787,0,4.6754951787
2019-04-01 10:30:00,4.57450727,0.0,4.57450727,0.014,0.0,0.014,4.5605072700000004,0,4.5605072700000004
2019-04-01 11:00:00,4.3719042651,0.0,4.3719042651,0.016,0.0,0.016,4.3559042651,0,4.3559042651
2019-04-01 11:30:00,4.2744479098,0.002,4.2744483777,0.005,0.002,0.0053851648,4.2694479098,0,4.2694479098
2019-04-01 12:00:00,4.2852565163,0.0,4.2852565163,0.012,0.0,0.012,4.2732565163,0,4.2732565163
2019-04-01 12:30:00,4.168029065,0.001,4.168029185,0.01,0.001,0.0100498756,4.158029065,0,4.158029065
2019-04-01 13:00:00,4.1296234355,0.001,4.1296235566,0.008,0.001,0.0080622577,4.1216234355,0,4.1216234355
2019-04-01 13:30:00,4.0298467435,0.001,4.0298468676,0.008,0.001,0.0080622577,4.0218467435,0,4.0218467435
2019-04-01 14:00:00,3.9288026266,0.0,3.9288026266,0.015,0.0,0.015,3.9138026266,0,3.9138026266
2019-04-01 14:30:00,3.8446940717,-0.002,3.8446945919,0.027,-0.002,0.0270739727,3.8176940717,0,3.8176940717
2019-04-01 15:00:00,3.8375989044,-0.004,3.8376009890000002,0.039,-0.004,0.0392045916,3.7985989044,0,3.7985989044
2019-04-01 15:30:00,3.8593333661,-0.002,3.8593338843,0.029,-0.002,0.029068883700000003,3.8303333661,0,3.8303333661
2019-04-01 16:00:00,4.0771532182,-0.002,4.0771537088,0.03,-0.002,0.0300665928,4.0471532182,0,4.0471532182
2019-04-01 16:30:00,4.2910225172,-0.001,4.2910226337,0.02,-0.001,0.0200249844,4.2710225172000005,0,4.2710225172000005
2019-04-01 17:00:00,4.5674637188,-0.002,4.5674641566,0.028,-0.002,0.0280713377,4.5394637188,0,4.5394637188
2019-04-01 17:30:00,4.731740939,0.0,4.731740939,0.018000000000000002,0.0,0.018000000000000002,4.713740939,0,4.713740939
2019-04-01 18:00:00,5.0000359499,0.001,5.0000360499,0.006,0.001,0.0060827625,4.9940359499,0,4.9940359499
2019-04-01 18:30:00,5.1885556497,0.001,5.1885557461,0.004,0.001,0.0041231056,5.1845556497,0,5.1845556497
2019-04-01 19:00:00,5.2915872107,0.001,5.2915873052,0.002,0.001,0.0022360680000000003,5.2895872107,0,5.2895872107
2019-04-01 19:30:00,5.4461393158,0.0,5.4461393158,0.0,0.0,0.0,5.4461393158,0,5.4461393158
2019-04-01 20:00:00,5.5711275661,0.001,5.5711276559,0.0,0.001,0.001,5.5711275661,0,5.5711275661
2019-04-01 20:30:00,5.8254511708,0.001,5.8254512566,0.006,0.001,0.0060827625,5.8194511708,0,5.8194511708
2019-04-01 21:00:00,5.7168837124,0.002,5.7168840622,0.001,0.002,0.0022360680000000003,5.7158837124,0,5.7158837124
2019-04-01 21:30:00,5.4231733613,0.001,5.4231734535000005,0.0,0.001,0.001,5.4231733613,0,5.4231733613
2019-04-01 22:00:00,4.9861507052,0.001,4.9861508055,0.007,0.001,0.007071067800000001,4.9791507052,0,4.9791507052
2019-04-01 22:30:00,4.5929760351,0.002,4.5929764706,0.001,0.002,0.0022360680000000003,4.5919760351,0,4.5919760351
2019-04-01 23:00:00,4.2039538726,0.0,4.2039538726,0.0,0.0,0.0,4.2039538726,0,4.2039538726
2019-04-01 23:30:00,3.8635998267,0.001,3.8635999561,0.0,0.001,0.001,3.8635998267,0,3.8635998267
2019-04-02 00:00:00,3.6305828747,-0.001,3.6305830124,0.0,-0.001,0.001,3.6305828747,0,3.6305828747
2019-04-02 00:30:00,3.4289338823,-0.001,3.4289340282,0.0,-0.001,0.001,3.4289338823,0,3.4289338823
2019-04-02 01:00:00,3.2385868679,-0.001,3.2385870223,0.0,-0.001,0.001,3.2385868679,0,3.2385868679
2019-04-02 01:30:00,3.2788896118,-0.001,3.2788897643,0.0,-0.001,0.001,3.2788896118,0,3.2788896118
2019-04-02 02:00:00,3.3893712438,-0.001,3.3893713913,0.0,-0.001,0.001,3.3893712438,0,3.3893712438
2019-04-02 02:30:00,3.3517850485,-0.001,3.3517851976,0.0,-0.001,0.001,3.3517850485,0,3.3517850485
2019-04-02 03:00:00,3.3026253111,-0.007,3.3026327294,0.046,-0.007,0.046529560500000004,3.2566253111,0,3.2566253111
2019-04-02 03:30:00,3.2502935577,-0.004,3.250296019,0.039,-0.004,0.0392045916,3.2112935577,0,3.2112935577
2019-04-02 04:00:00,3.1664128416,-0.003,3.1664142628,0.024,-0.003,0.0241867732,3.1424128416,0,3.1424128416
2019-04-02 04:30:00,3.1663835737,-0.002,3.1663842053,0.032,-0.002,0.0320624391,3.1343835737,0,3.1343835737
2019-04-02 05:00:00,3.1723647711,0.0,3.1723647711,0.017,0.0,0.017,3.1553647711,0,3.1553647711
2019-04-02 05:30:00,3.318598089,0.0,3.318598089,0.0,0.0,0.0,3.318598089,0,3.318598089
2019-04-02 06:00:00,3.5140310974,-0.001,3.5140312396,0.0,-0.001,0.001,3.5140310974,0,3.5140310974
2019-04-02 06:30:00,3.9025702771,-0.001,3.9025704052,0.0,-0.001,0.001,3.9025702771,0,3.9025702771
2019-04-02 07:00:00,4.3964406821,-0.006,4.3964447764,0.042,-0.006,0.042426406900000005,4.3544406821,0,4.3544406821
2019-04-02 07:30:00,4.8880161902,-0.007,4.8880212024,0.049,-0.007,0.0494974747,4.8390161902,0,4.8390161902
2019-04-02 08:00:00,5.0806846788,-0.008,5.0806909771,0.063,-0.008,0.0635059052,5.0176846788,0,5.0176846788
2019-04-02 08:30:00,5.0461304561,-0.013000000000000001,5.0461472016,0.101,-0.013000000000000001,0.1018331969,4.9451304561,0,4.9451304561
2019-04-02 09:00:00,4.8256901712,-0.008,4.8256968023999995,0.07200000000000001,-0.008,0.0724430811,4.7536901712,0,4.7536901712
2019-04-02 09:30:00,4.8952284674,-0.011,4.8952408264,0.08700000000000001,-0.011,0.08769264510000001,4.8082284674,0,4.8082284674
2019-04-02 10:00:00,4.8386011615,-0.018000000000000002,4.8386346422,0.123,-0.018000000000000002,0.1243100961,4.7156011615,0,4.7156011615
2019-04-02 10:30:00,4.8263832714,-0.017,4.8264132109,0.115,-0.017,0.1162497312,4.7113832714,0,4.7113832714
2019-04-02 11:00:00,4.5459877941,-0.013000000000000001,4.5460063819,0.099,-0.013000000000000001,0.09984988730000001,4.4469877941,0,4.4469877941
2019-04-02 11:30:00,4.4494941108,-0.01,4.449505348,0.084,-0.01,0.0845931439,4.3654941108,0,4.3654941108
2019-04-02 12:00:00,4.4444164166,-0.006,4.4444204667000005,0.054,-0.006,0.0543323108,4.3904164166,0,4.3904164166
2019-04-02 12:30:00,4.7557170506,-0.009000000000000001,4.7557255667,0.07200000000000001,-0.009000000000000001,0.0725603197,4.6837170506,0,4.6837170506
2019-04-02 13:00:00,4.6514293268,-0.012,4.6514448059,0.089,-0.012,0.0898053451,4.5624293268,0,4.5624293268
2019-04-02 13:30:00,4.9754259841,-0.018000000000000002,4.975458544,0.116,-0.018000000000000002,0.1173882447,4.8594259841,0,4.8594259841
2019-04-02 14:00:00,4.2805391316,-0.009000000000000001,4.280548593,0.074,-0.009000000000000001,0.0745452882,4.2065391316,0,4.2065391316
2019-04-02 14:30:00,4.2531900428,-0.006,4.253194275,0.06,-0.006,0.0602992537,4.1931900428,0,4.1931900428
2019-04-02 15:00:00,4.4803368005,-0.006,4.480340818,0.029,-0.006,0.0296141858,4.4513368005,0,4.4513368005
2019-04-02 15:30:00,4.7787250153,-0.015,4.7787485571,0.089,-0.015,0.09025519380000001,4.6897250153000005,0,4.6897250153000005
2019-04-02 16:00:00,4.9377248266,-0.005,4.9377273581,0.029,-0.005,0.0294278779,4.9087248266,0,4.9087248266
2019-04-02 16:30:00,4.7839179266,0.001,4.7839180311,0.01,0.001,0.0100498756,4.7739179266,0,4.7739179266
2019-04-02 17:00:00,5.42410298,-0.009000000000000001,5.4241104467,0.058,-0.009000000000000001,0.0586941224,5.36610298,0,5.36610298
2019-04-02 17:30:00,5.4496005074,-0.008,5.4496063794000005,0.074,-0.008,0.0744311763,5.3756005074,0,5.3756005074
2019-04-02 18:00:00,5.412409817,-0.006,5.4124131427,0.055,-0.006,0.055326304800000004,5.357409817,0,5.357409817
2019-04-02 18:30:00,5.5896932633,-0.004,5.5896946945,0.038,-0.004,0.0382099463,5.5516932633,0,5.5516932633
2019-04-02 19:00:00,5.6670095939,-0.006,5.6670127702,0.054,-0.006,0.0543323108,5.6130095939,0,5.6130095939
2019-04-02 19:30:00,5.7814382196,-0.005,5.7814403817,0.046,-0.005,0.0462709412,5.7354382196,0,5.7354382196
2019-04-02 20:00:00,5.7554382196,-0.003,5.7554390015,0.02,-0.003,0.0202237484,5.7354382196,0,5.7354382196
2019-04-02 20:30:00,5.9413012147,-0.001,5.9413012989,0.021,-0.001,0.021023796,5.9203012147,0,5.9203012147
2019-04-02 21:00:00,5.7873544614,-0.001,5.7873545478,0.023,-0.001,0.0230217289,5.7643544614,0,5.7643544614
2019-04-02 21:30:00,5.4735373354,0.001,5.4735374268,0.015,0.001,0.0150332964,5.4585373354,0,5.4585373354
2019-04-02 22:00:00,5.1314411039,0.001,5.1314412014,0.01,0.001,0.0100498756,5.1214411039,0,5.1214411039
2019-04-02 22:30:00,4.7036065374,0.002,4.7036069626,0.002,0.002,0.0028284271,4.7016065374,0,4.7016065374
2019-04-02 23:00:00,4.1843778889,0.002,4.1843783669,0.002,0.002,0.0028284271,4.1823778889,0,4.1823778889
2019-04-02 23:30:00,3.8354492412,0.0,3.8354492412,0.007,0.0,0.007,3.8284492412,0,3.8284492412
2019-04-03 00:00:00,3.5956904546,0.0,3.5956904546,0.007,0.0,0.007,3.5886904546,0,3.5886904546
2019-04-03 00:30:00,3.407212499,0.001,3.4072126458,0.013000000000000001,0.001,0.0130384048,3.394212499,0,3.394212499
2019-04-03 01:00:00,3.2801153897,0.001,3.2801155422,0.012,0.001,0.0120415946,3.2681153897,0,3.2681153897
2019-04-03 01:30:00,3.3237877513000003,0.001,3.3237879018,0.011,0.001,0.011045361,3.3127877513,0,3.3127877513
2019-04-03 02:00:00,3.4230151211,0.001,3.4230152672,0.006,0.001,0.0060827625,3.4170151211,0,3.4170151211
2019-04-03 02:30:00,3.3751552673000003,0.001,3.3751554155,0.008,0.001,0.0080622577,3.3671552673000003,0,3.3671552673000003
2019-04-03 03:00:00,3.3282731581,0.001,3.3282733083,0.014,0.001,0.0140356688,3.3142731581,0,3.3142731581
2019-04-03 03:30:00,3.2163471764000002,-0.004,3.2163496636,0.03,-0.004,0.0302654919,3.1863471764,0,3.1863471764
2019-04-03 04:00:00,3.1514591987,-0.007,3.1514669728,0.062,-0.007,0.062393910000000004,3.0894591987,0,3.0894591987
2019-04-03 04:30:00,3.1381040337,-0.006,3.1381097696999998,0.032,-0.006,0.0325576412,3.1061040337,0,3.1061040337
2019-04-03 05:00:00,3.1962557297,-0.001,3.1962558861,0.022,-0.001,0.0220227155,3.1742557297,0,3.1742557297
2019-04-03 05:30:00,3.3761198623,-0.005,3.3761235648,0.042,-0.005,0.042296572000000004,3.3341198623,0,3.3341198623
2019-04-03 06:00:00,3.5437102363,-0.002,3.5437108007,0.033,-0.002,0.0330605505,3.5107102363,0,3.5107102363
2019-04-03 06:30:00,3.9351299842,0.0,3.9351299842,0.021,0.0,0.021,3.9141299842,0,3.9141299842
2019-04-03 07:00:00,4.2967631346,-0.002,4.2967636001,0.009000000000000001,-0.002,0.009219544500000001,4.2877631346000005,0,4.2877631346000005
2019-04-03 07:30:00,4.7485527409,0.001,4.7485528462,0.012,0.001,0.0120415946,4.7365527409,0,4.7365527409
2019-04-03 08:00:00,5.0474717115,0.001,5.0474718105,0.005,0.001,0.0050990195,5.0424717115,0,5.0424717115
2019-04-03 08:30:00,5.0831381878,0.001,5.0831382862,0.004,0.001,0.0041231056,5.0791381878,0,5.0791381878
2019-04-03 09:00:00,5.0849212508,0.001,5.0849213491,0.011,0.001,0.011045361,5.0739212508,0,5.0739212508
2019-04-03 09:30:00,5.3078107286,0.001,5.3078108228,0.011,0.001,0.011045361,5.2968107286,0,5.2968107286
2019-04-03 10:00:00,5.3170834339,0.001,5.317083528,0.007,0.001,0.007071067800000001,5.3100834339,0,5.3100834339
2019-04-03 10:30:00,5.230322673,0.001,5.2303227686,0.012,0.001,0.0120415946,5.218322673,0,5.218322673
2019-04-03 11:00:00,5.3921323331,0.0,5.3921323331,0.015,0.0,0.015,5.3771323331,0,5.3771323331
2019-04-03 11:30:00,5.309503209,-0.002,5.3095035857,0.026000000000000002,-0.002,0.0260768096,5.283503209,0,5.283503209
2019-04-03 12:00:00,5.0990589479,-0.002,5.0990593401,0.023,-0.002,0.023086792800000002,5.0760589479,0,5.0760589479
2019-04-03 12:30:00,5.247322673,-0.006,5.2473261034,0.029,-0.006,0.0296141858,5.218322673,0,5.218322673
2019-04-03 13:00:00,5.6170158131,-0.03,5.6170959262,0.155,-0.03,0.157876534,5.4620158131,0,5.4620158131
2019-04-03 13:30:00,5.1918476377000005,-0.018000000000000002,5.1918788404,0.116,-0.018000000000000002,0.1173882447,5.0758476377,0,5.0758476377
2019-04-03 14:00:00,5.0761490453,-0.008,5.0761553493000005,0.066,-0.008,0.06648308060000001,5.0101490453,0,5.0101490453
2019-04-03 14:30:00,5.1185960783,-0.011,5.1186078979,0.088,-0.011,0.0886848352,5.0305960783,0,5.0305960783
2019-04-03 15:00:00,4.9668844467,-0.011,4.9668966274,0.083,-0.011,0.0837257428,4.8838844467,0,4.8838844467
2019-04-03 15:30:00,5.0320556455,-0.018000000000000002,5.032087839,0.117,-0.018000000000000002,0.1183765179,4.9150556455,0,4.9150556455
2019-04-03 16:00:00,5.1312327559,-0.005,5.131235192,0.048,-0.005,0.048259714,5.0832327559,0,5.0832327559
2019-04-03 16:30:00,5.3947950521,-0.013000000000000001,5.3948107154,0.095,-0.013000000000000001,0.0958853482,5.2997950521,0,5.2997950521
2019-04-03 17:00:00,5.6046792514,-0.013000000000000001,5.604694328,0.091,-0.013000000000000001,0.09192388160000001,5.5136792514,0,5.5136792514
2019-04-03 17:30:00,5.8553046533,-0.008,5.8553101184,0.066,-0.008,0.06648308060000001,5.7893046533,0,5.7893046533
2019-04-03 18:00:00,5.7951358203000005,-0.012,5.7951482445,0.096,-0.012,0.096747093,5.6991358203,0,5.6991358203
2019-04-03 18:30:00,6.0454014725,-0.007,6.0454055251,0.065,-0.007,0.0653758365,5.9804014725,0,5.9804014725
2019-04-03 19:00:00,6.1945583068,-0.004,6.1945595982,0.022,-0.004,0.0223606798,6.1725583068,0,6.1725583068
2019-04-03 19:30:00,6.2465886786,0.0,6.2465886786,0.019,0.0,0.019,6.2275886786,0,6.2275886786
2019-04-03 20:00:00,6.1811428795,-0.001,6.1811429604,0.02,-0.001,0.0200249844,6.1611428795,0,6.1611428795
2019-04-03 20:30:00,6.1805725939,0.001,6.1805726748,0.003,0.001,0.0031622777,6.1775725939,0,6.1775725939
2019-04-03 21:00:00,5.9874123011,0.001,5.9874123846,0.014,0.001,0.0140356688,5.9734123011,0,5.9734123011
2019-04-03 21:30:00,5.6503262915,0.0,5.6503262915,0.02,0.0,0.02,5.6303262915,0,5.6303262915
2019-04-03 22:00:00,5.178138835,0.001,5.1781389315,0.001,0.001,0.0014142136,5.177138835,0,5.177138835
2019-04-03 22:30:00,4.7577327778,-0.001,4.7577328829,0.0,-0.001,0.001,4.7577327778,0,4.7577327778
2019-04-03 23:00:00,4.3520483736,-0.001,4.3520484884,0.0,-0.001,0.001,4.3520483736,0,4.3520483736
2019-04-03 23:30:00,3.9967074117,-0.001,3.9967075368,0.0,-0.001,0.001,3.9967074117,0,3.9967074117
2019-04-04 00:00:00,3.6394170266,-0.001,3.639417164,0.0,-0.001,0.001,3.6394170266,0,3.6394170266
2019-04-04 00:30:00,3.4039925239,-0.001,3.4039926708,0.0,-0.001,0.001,3.4039925239,0,3.4039925239
2019-04-04 01:00:00,3.3045783501,-0.001,3.3045785014,0.0,-0.001,0.001,3.3045783501,0,3.3045783501
2019-04-04 01:30:00,3.3328973846,0.001,3.3328975346,0.008,0.001,0.0080622577,3.3248973846,0,3.3248973846
2019-04-04 02:00:00,3.4680322554,-0.001,3.4680323995,0.023,-0.001,0.0230217289,3.4450322554,0,3.4450322554
2019-04-04 02:30:00,3.549006242,-0.003,3.5490075099,0.034,-0.003,0.034132096300000005,3.515006242,0,3.515006242
2019-04-04 03:00:00,3.517120237,-0.008,3.5171293354,0.058,-0.008,0.0585491247,3.459120237,0,3.459120237
2019-04-04 03:30:00,3.4826192567,-0.006,3.4826244252,0.057,-0.006,0.0573149195,3.4256192567,0,3.4256192567
2019-04-04 04:00:00,3.4592428923,-0.006,3.4592480958,0.056,-0.006,0.0563205114,3.4032428922999998,0,3.4032428922999998
2019-04-04 04:30:00,3.4885005242,-0.007,3.4885075472000002,0.062,-0.007,0.062393910000000004,3.4265005242,0,3.4265005242
2019-04-04 05:00:00,3.5900691997000003,-0.008,3.5900781131,0.07,-0.008,0.0704556598,3.5200691997,0,3.5200691997
2019-04-04 05:30:00,3.6669985855,-0.009000000000000001,3.6670096299,0.076,-0.009000000000000001,0.07653103950000001,3.5909985855,0,3.5909985855
2019-04-04 06:00:00,3.9022513586,-0.01,3.9022641717,0.083,-0.01,0.08360023920000001,3.8192513586,0,3.8192513586
2019-04-04 06:30:00,4.2997695731,-0.008,4.2997770153,0.076,-0.008,0.0764198927,4.2237695731,0,4.2237695731
2019-04-04 07:00:00,4.7331065177,-0.009000000000000001,4.7331150744,0.082,-0.009000000000000001,0.0824924239,4.6511065177,0,4.6511065177
2019-04-04 07:30:00,5.2511113852,-0.009000000000000001,5.2511190979,0.081,-0.009000000000000001,0.08149846620000001,5.1701113852,0,5.1701113852
2019-04-04 08:00:00,5.5769125707,-0.01,5.5769215363,0.089,-0.01,0.0895600357,5.4879125707,0,5.4879125707
2019-04-04 08:30:00,5.6060917351,-0.009000000000000001,5.6060989593,0.083,-0.009000000000000001,0.0834865259,5.5230917351,0,5.5230917351
2019-04-04 09:00:00,5.633008577,-0.007,5.6330129264,0.068,-0.007,0.0683593446,5.565008577,0,5.565008577
2019-04-04 09:30:00,5.7372498828000005,-0.005,5.7372520616,0.053,-0.005,0.0532353266,5.6842498828,0,5.6842498828
2019-04-04 10:00:00,5.8082834455,-0.004,5.8082848228,0.04,-0.004,0.040199502500000005,5.7682834455,0,5.7682834455
2019-04-04 10:30:00,5.6877722056,-0.005,5.6877744033,0.052000000000000005,-0.005,0.0522398315,5.6357722056,0,5.6357722056
