Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-05-01 05:30:00,10.37,0.71,10.3942772717,0.0,0.0,0.0,10.37,0.71,10.3942772717,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-8.67,1.09,8.7382492526,0.0,0.0,0.0,-8.67,1.09,8.7382492526
2019-05-01 06:00:00,11.19,0.68,11.2106422653,0.0,0.0,0.0,11.19,0.68,11.2106422653,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-9.33,1.11,9.3957969327,0.0,0.0,0.0,-9.33,1.11,9.3957969327
2019-05-01 06:30:00,12.86,1.08,12.9052702413,0.0,0.0,0.0,12.86,1.08,12.9052702413,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-11.06,1.8,11.2055164986,0.0,0.0,0.0,-11.06,1.8,11.2055164986
2019-05-01 07:00:00,14.21096,1.23028,14.2641148691,0.0009600000000000001,0.00028000000000000003,0.001,14.21,1.23,14.2631342979,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-12.41,2.38,12.6361584352,0.0,0.0,0.0,-12.41,2.38,12.6361584352
2019-05-01 07:30:00,16.10384,1.9011200000000001,16.2156689655,0.0038400000000000005,0.0011200000000000001,0.004,16.1,1.9,16.2117241526,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-13.82,3.12,14.1678085814,0.0,0.0,0.0,-13.82,3.12,14.1678085814
2019-05-01 08:00:00,16.2296,2.3828,16.403586559,0.009600000000000001,0.0028,0.01,16.22,2.38,16.3936817097,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-15.33,4.29,15.9189509705,0.0,0.0,0.0,-15.33,4.29,15.9189509705
2019-05-01 08:30:00,15.92728,2.65504,16.1470581098,0.01728,0.00504,0.018000000000000002,15.91,2.65,16.1291847283,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-15.75,4.76,16.4535740798,0.0,0.0,0.0,-15.75,4.76,16.4535740798
2019-05-01 09:00:00,14.91688,2.60784,15.1431218182,0.02688,0.007840000000000001,0.028,14.89,2.6,15.1152935797,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-15.26,4.74,15.9792114949,0.0,0.0,0.0,-15.26,4.74,15.9792114949
2019-05-01 09:30:00,15.06976,2.62868,15.2973077697,0.02976,0.00868,0.031,15.04,2.62,15.2664992713,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.86,4.52,15.532224567,0.0,0.0,0.0,-14.86,4.52,15.532224567
2019-05-01 10:00:00,15.09304,2.62672,15.3199058222,0.02304,0.00672,0.024,15.07,2.62,15.296055047,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.68,4.47,15.3454651282,0.0,0.0,0.0,-14.68,4.47,15.3454651282
2019-05-01 10:30:00,15.40728,2.52504,15.6128185796,0.01728,0.00504,0.018000000000000002,15.39,2.52,15.594951106,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.32,4.26,14.9402141886,0.0,0.0,0.0,-14.32,4.26,14.9402141886
2019-05-01 11:00:00,15.28344,2.52392,15.4904393224,0.01344,0.003920000000000001,0.014,15.27,2.52,15.4765403111,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.65,4.45,15.3109437985,0.0,0.0,0.0,-14.65,4.45,15.3109437985
2019-05-01 11:30:00,15.21496,2.54728,15.4267184845,0.024960000000000003,0.007280000000000001,0.026000000000000002,15.19,2.54,15.4008993244,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-15.17,4.68,15.8754936931,0.0,0.0,0.0,-15.17,4.68,15.8754936931
2019-05-01 12:00:00,15.33592,2.66756,15.5661915252,0.025920000000000002,0.007560000000000001,0.027,15.31,2.66,15.5393597037,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-15.28,4.78,16.0102092429,0.0,0.0,0.0,-15.28,4.78,16.0102092429
2019-05-01 12:30:00,15.94496,2.6072800000000003,16.1567217714,0.024960000000000003,0.007280000000000001,0.026000000000000002,15.92,2.6,16.1309144192,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-15.4,4.75,16.1159082896,0.0,0.0,0.0,-15.4,4.75,16.1159082896
2019-05-01 13:00:00,16.47496,2.6472800000000003,16.6862937287,0.024960000000000003,0.007280000000000001,0.026000000000000002,16.45,2.64,16.6604951907,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,-14.68,4.47,15.3454651282,0.0,0.0,0.0,-14.68,4.47,15.3454651282
2019-05-01 13:30:00,16.09224,2.53232,16.2902680395,0.04224000000000001,0.012320000000000001,0.044,16.05,2.52,16.2466273423,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,-13.91808,4.12056,14.5152321924,0.0019200000000000003,0.0005600000000000001,0.002,-13.92,4.12,14.5169142727
2019-05-01 14:00:00,13.65224,2.34232,13.8517190269,0.04224000000000001,0.012320000000000001,0.044,13.61,2.33,13.8080049247,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.05,4.49,14.7500033898,0.0,0.0,0.0,-14.05,4.49,14.7500033898
2019-05-01 14:30:00,13.68456,2.4100800000000002,13.8951670735,0.03456,0.01008,0.036000000000000004,13.65,2.4,13.8593831032,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.54,4.68,15.2746194715,0.0,0.0,0.0,-14.54,4.68,15.2746194715
2019-05-01 15:00:00,13.93072,2.32896,14.1240580004,0.030720000000000004,0.008960000000000001,0.032,13.9,2.32,14.0922815754,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.24,4.55,14.9492508173,0.0,0.0,0.0,-14.24,4.55,14.9492508173
2019-05-01 15:30:00,13.94208,2.36644,14.1414862373,0.022080000000000002,0.00644,0.023,13.92,2.36,14.1186401611,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.36,4.55,15.0636018269,0.0,0.0,0.0,-14.36,4.55,15.0636018269
2019-05-01 16:00:00,14.6744,2.0942,14.8230796058,0.014400000000000001,0.004200000000000001,0.015,14.66,2.09,14.8082308194,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-13.95,3.35,14.3466023852,0.0,0.0,0.0,-13.95,3.35,14.3466023852
2019-05-01 16:30:00,15.52384,1.78112,15.6256838826,0.0038400000000000005,0.0011200000000000001,0.004,15.52,1.78,15.6217412602,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-13.88,3.05,14.21115407,0.0,0.0,0.0,-13.88,3.05,14.21115407
2019-05-01 17:00:00,15.6396,1.5028000000000001,15.7116356882,0.009600000000000001,0.0028,0.01,15.63,1.5,15.7018119973,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-13.38,2.34,13.5830777072,0.0,0.0,0.0,-13.38,2.34,13.5830777072
2019-05-01 17:30:00,16.03096,1.28028,16.0820022199,0.0009600000000000001,0.00028000000000000003,0.001,16.03,1.28,16.0810229774,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-13.3,2.01,13.4510259832,0.0,0.0,0.0,-13.3,2.01,13.4510259832
2019-05-01 18:00:00,16.29096,1.21028,16.3358549026,0.0009600000000000001,0.00028000000000000003,0.001,16.29,1.21,16.3348767978,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-13.16,1.8900000000000001,13.2950253855,0.0,0.0,0.0,-13.16,1.8900000000000001,13.2950253855
2019-05-01 18:30:00,16.75,1.21,16.7936476085,0.0,0.0,0.0,16.75,1.21,16.7936476085,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-13.22,1.8900000000000001,13.3544187444,0.0,0.0,0.0,-13.22,1.8900000000000001,13.3544187444
2019-05-01 19:00:00,16.78,1.13,16.8180052325,0.0,0.0,0.0,16.78,1.13,16.8180052325,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-13.34,1.79,13.4595579422,0.0,0.0,0.0,-13.34,1.79,13.4595579422
2019-05-01 19:30:00,16.42,1.09,16.4561386722,0.0,0.0,0.0,16.42,1.09,16.4561386722,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-13.14,1.54,13.2299357519,0.0,0.0,0.0,-13.14,1.54,13.2299357519
2019-05-01 20:00:00,15.97,1.09,16.0071546503,0.0,0.0,0.0,15.97,1.09,16.0071546503,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-13.14,1.57,13.2334613764,0.0,0.0,0.0,-13.14,1.57,13.2334613764
2019-05-01 20:30:00,15.65,1.02,15.683204392,0.0,0.0,0.0,15.65,1.02,15.683204392,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-12.79,1.52,12.880003882,0.0,0.0,0.0,-12.79,1.52,12.880003882
2019-05-01 21:00:00,15.86,1.07,15.8960529692,0.0,0.0,0.0,15.86,1.07,15.8960529692,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-12.7,1.56,12.7954523171,0.0,0.0,0.0,-12.7,1.56,12.7954523171
2019-05-01 21:30:00,15.5,1.12,15.540411835,0.0,0.0,0.0,15.5,1.12,15.540411835,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-12.58,1.52,12.6714955708,0.0,0.0,0.0,-12.58,1.52,12.6714955708
2019-05-01 22:00:00,14.56,1.02,14.5956842937,0.0,0.0,0.0,14.56,1.02,14.5956842937,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-11.65,1.3,11.7223077933,0.0,0.0,0.0,-11.65,1.3,11.7223077933
2019-05-01 22:30:00,13.42,0.97,13.4550102192,0.0,0.0,0.0,13.42,0.97,13.4550102192,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-11.21,1.22,11.276191733,0.0,0.0,0.0,-11.21,1.22,11.276191733
2019-05-01 23:00:00,12.19,0.97,12.2285322095,0.0,0.0,0.0,12.19,0.97,12.2285322095,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-10.26,1.22,10.3322795162,0.0,0.0,0.0,-10.26,1.22,10.3322795162
2019-05-01 23:30:00,10.89,0.87,10.9246967921,0.0,0.0,0.0,10.89,0.87,10.9246967921,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-9.52,1.02,9.5744869314,0.0,0.0,0.0,-9.52,1.02,9.5744869314
2019-05-02 00:00:00,9.94,0.87,9.9780008018,0.0,0.0,0.0,9.94,0.87,9.9780008018,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.89,0.97,8.9427624367,0.0,0.0,0.0,-8.89,0.97,8.9427624367
2019-05-02 00:30:00,9.36,0.8300000000000001,9.396728154,0.0,0.0,0.0,9.36,0.8300000000000001,9.396728154,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.68,0.99,8.7362749499,0.0,0.0,0.0,-8.68,0.99,8.7362749499
2019-05-02 01:00:00,8.68,0.65,8.7043035333,0.0,0.0,0.0,8.68,0.65,8.7043035333,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.34,0.97,8.3962193873,0.0,0.0,0.0,-8.34,0.97,8.3962193873
2019-05-02 01:30:00,8.77,0.68,8.7963230955,0.0,0.0,0.0,8.77,0.68,8.7963230955,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.34,0.9400000000000001,8.3928064436,0.0,0.0,0.0,-8.34,0.9400000000000001,8.3928064436
2019-05-02 02:00:00,9.01,0.68,9.0356239408,0.0,0.0,0.0,9.01,0.68,9.0356239408,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.89,0.91,8.9364534352,0.0,0.0,0.0,-8.89,0.91,8.9364534352
2019-05-02 02:30:00,8.86,0.68,8.8860564932,0.0,0.0,0.0,8.86,0.68,8.8860564932,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.82,0.9500000000000001,8.8710145981,0.0,0.0,0.0,-8.82,0.9500000000000001,8.8710145981
2019-05-02 03:00:00,8.58,0.68,8.6069042053,0.0,0.0,0.0,8.58,0.68,8.6069042053,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.71,0.91,8.757408292400001,0.0,0.0,0.0,-8.71,0.91,8.757408292400001
2019-05-02 03:30:00,8.72,0.64,8.7434546948,0.0,0.0,0.0,8.72,0.64,8.7434546948,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.53,0.77,8.5646832983,0.0,0.0,0.0,-8.53,0.77,8.5646832983
2019-05-02 04:00:00,8.68,0.62,8.7021146855,0.0,0.0,0.0,8.68,0.62,8.7021146855,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.24,0.74,8.2731614272,0.0,0.0,0.0,-8.24,0.74,8.2731614272
2019-05-02 04:30:00,8.64,0.59,8.6601212463,0.0,0.0,0.0,8.64,0.59,8.6601212463,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-8.22,0.74,8.2532417873,0.0,0.0,0.0,-8.22,0.74,8.2532417873
2019-05-02 05:00:00,9.17,0.68,9.1951780842,0.0,0.0,0.0,9.17,0.68,9.1951780842,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.38,0.81,8.4190557665,0.0,0.0,0.0,-8.38,0.81,8.4190557665
2019-05-02 05:30:00,9.94,0.68,9.9632324072,0.0,0.0,0.0,9.94,0.68,9.9632324072,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.33,0.84,8.3722458158,0.0,0.0,0.0,-8.33,0.84,8.3722458158
2019-05-02 06:00:00,10.77,0.68,10.7914456863,0.0,0.0,0.0,10.77,0.68,10.7914456863,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-9.15,0.92,9.1961350577,0.0,0.0,0.0,-9.15,0.92,9.1961350577
2019-05-02 06:30:00,12.57,0.98,12.6081441933,0.0,0.0,0.0,12.57,0.98,12.6081441933,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-10.77,1.96,10.9468945368,0.0,0.0,0.0,-10.77,1.96,10.9468945368
2019-05-02 07:00:00,13.57096,1.16028,13.6204700727,0.0009600000000000001,0.00028000000000000003,0.001,13.57,1.16,13.6194897114,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-12.66,2.94,12.9968919362,0.0,0.0,0.0,-12.66,2.94,12.9968919362
2019-05-02 07:30:00,15.55096,1.6202800000000002,15.6351419629,0.0009600000000000001,0.00028000000000000003,0.001,15.55,1.62,15.6341581161,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-14.76,3.76,15.2313886432,0.0,0.0,0.0,-14.76,3.76,15.2313886432
2019-05-02 08:00:00,15.6448,1.9814,15.769772129,0.0048000000000000004,0.0014,0.005,15.64,1.98,15.7648342839,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-15.42,4.28,16.0029622258,0.0,0.0,0.0,-15.42,4.28,16.0029622258
2019-05-02 08:30:00,15.50248,2.22364,15.6611449454,0.012480000000000002,0.0036400000000000004,0.013000000000000001,15.49,2.22,15.6482746653,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-15.33,4.46,15.9656036529,0.0,0.0,0.0,-15.33,4.46,15.9656036529
2019-05-02 09:00:00,15.39496,2.59728,15.6125160304,0.024960000000000003,0.007280000000000001,0.026000000000000002,15.37,2.59,15.5866930425,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-15.23,4.72,15.9446323256,0.0,0.0,0.0,-15.23,4.72,15.9446323256
2019-05-02 09:30:00,15.99072,2.64896,16.2086432251,0.030720000000000004,0.008960000000000001,0.032,15.96,2.64,16.17687238,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.92,4.53,15.5925398829,0.0,0.0,0.0,-14.92,4.53,15.5925398829
2019-05-02 10:00:00,16.34304,2.74672,16.5722487068,0.02304,0.00672,0.024,16.32,2.74,16.5484138213,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.95,4.53,15.6212483496,0.0,0.0,0.0,-14.95,4.53,15.6212483496
2019-05-02 10:30:00,15.58824,2.46532,15.7819843176,0.018240000000000003,0.00532,0.019,15.57,2.46,15.7631373781,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.32,4.05,14.8816968119,0.0,0.0,0.0,-14.32,4.05,14.8816968119
2019-05-02 11:00:00,15.47768,2.29224,15.6464993657,0.007680000000000001,0.0022400000000000002,0.008,15.47,2.29,15.6385741038,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.83,4.43,15.477525642,0.0,0.0,0.0,-14.83,4.43,15.477525642
2019-05-02 11:30:00,16.4996,2.4928,16.6868466763,0.009600000000000001,0.0028,0.01,16.49,2.49,16.6769361695,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-15.65,4.69,16.3376436489,0.0,0.0,0.0,-15.65,4.69,16.3376436489
2019-05-02 12:00:00,16.51864,2.46252,16.7011817606,0.00864,0.00252,0.009000000000000001,16.51,2.46,16.6922646756,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-15.87,4.79,16.5771227902,0.0,0.0,0.0,-15.87,4.79,16.5771227902
2019-05-02 12:30:00,16.90056,2.41308,17.0719619083,0.010560000000000002,0.0030800000000000003,0.011,16.89,2.41,17.0610726509,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-16.0,4.74,16.6873485012,0.0,0.0,0.0,-16.0,4.74,16.6873485012
2019-05-02 13:00:00,16.32592,2.41756,16.5039468067,0.025920000000000002,0.007560000000000001,0.027,16.3,2.41,16.477199398,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-15.23,4.62,15.9153165221,0.0,0.0,0.0,-15.23,4.62,15.9153165221
2019-05-02 13:30:00,16.36864,2.22252,16.5188368416,0.00864,0.00252,0.009000000000000001,16.36,2.22,16.5099364021,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,-14.94,4.3,15.5464979979,0.0,0.0,0.0,-14.94,4.3,15.5464979979
2019-05-02 14:00:00,15.7384,2.4012000000000002,15.9205212226,0.038400000000000004,0.0112,0.04,15.7,2.39,15.8808721423,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,-15.07,4.62,15.7622745821,0.0,0.0,0.0,-15.07,4.62,15.7622745821
2019-05-02 14:30:00,14.30704,2.33372,14.4961250891,0.047040000000000005,0.013720000000000001,0.049,14.26,2.32,14.4474911317,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,-15.27,5.03,16.0771203889,0.0,0.0,0.0,-15.27,5.03,16.0771203889
2019-05-02 15:00:00,14.8796,2.2528,15.0491728676,0.009600000000000001,0.0028,0.01,14.87,2.25,15.03926195,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-15.3,4.82,16.04127177,0.0,0.0,0.0,-15.3,4.82,16.04127177
2019-05-02 15:30:00,15.04056,2.25308,15.2083797493,0.010560000000000002,0.0030800000000000003,0.011,15.03,2.25,15.1974800543,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.39,3.61,14.8359091397,0.0,0.0,0.0,-14.39,3.61,14.8359091397
2019-05-02 16:00:00,15.29112,2.07616,15.4314222028,0.021120000000000003,0.0061600000000000005,0.022,15.27,2.07,15.4096657978,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.33,3.34,14.714091885,0.0,0.0,0.0,-14.33,3.34,14.714091885
2019-05-02 16:30:00,16.27384,1.64112,16.3563792815,0.0038400000000000005,0.0011200000000000001,0.004,16.27,1.6400000000000001,16.3524463002,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.48,2.94,14.7754526157,0.0,0.0,0.0,-14.48,2.94,14.7754526157
2019-05-02 17:00:00,16.19056,1.32308,16.2445305811,0.010560000000000002,0.0030800000000000003,0.011,16.18,1.32,16.2337549569,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-14.11,2.61,14.3493623552,0.0,0.0,0.0,-14.11,2.61,14.3493623552
2019-05-02 17:30:00,16.7048,1.1014,16.7410700076,0.0048000000000000004,0.0014,0.005,16.7,1.1,16.7361883355,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-14.19712,2.05084,14.3444819007,0.00288,0.00084,0.003,-14.2,2.05,14.3472122728
2019-05-02 18:00:00,16.304,1.137,16.3435976762,0.024,0.007,0.025,16.28,1.13,16.3191697093,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-14.07848,2.00336,14.2203041599,0.01152,0.00336,0.012,-14.09,2.0,14.2312367699
2019-05-02 18:30:00,16.134,1.077,16.1699067715,0.024,0.007,0.025,16.11,1.07,16.1454947276,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-13.52712,1.91084,13.6614159222,0.00288,0.00084,0.003,-13.53,1.9100000000000001,13.6641501748
2019-05-02 19:00:00,15.99344,1.02392,16.0261828019,0.01344,0.003920000000000001,0.014,15.98,1.02,16.0125201015,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-13.48,1.83,13.6036502454,0.0,0.0,0.0,-13.48,1.83,13.6036502454
2019-05-02 19:30:00,15.80672,1.05196,15.8416860529,0.00672,0.0019600000000000004,0.007,15.8,1.05,15.8348508045,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-13.08904,1.88028,13.2234042894,0.0009600000000000001,0.00028000000000000003,0.001,-13.09,1.88,13.224314727
