site,time,unit,value
Erin Road,10/11/2023 03:55:00,MW,1.36355773
Erin Road,10/11/2023 04:00:00,MW,1.44890444
Erin Road,10/11/2023 04:05:00,MW,1.37144038
Erin Road,10/11/2023 04:10:00,MW,1.3544913799999998
Erin Road,10/11/2023 04:15:00,MW,1.33058913
Erin Road,10/11/2023 04:20:00,MW,1.4219918599999999
Erin Road,10/11/2023 04:25:00,MW,1.41580083
Erin Road,10/11/2023 04:30:00,MW,1.41909777
Erin Road,10/11/2023 04:35:00,MW,1.43630554
Erin Road,10/11/2023 04:40:00,MW,1.4295624
Erin Road,10/11/2023 04:45:00,MW,1.3305379099999999
Erin Road,10/11/2023 04:50:00,MW,1.2941782000000002
Erin Road,10/11/2023 04:55:00,MW,1.2878743400000001
Erin Road,10/11/2023 05:00:00,MW,1.2942709
Erin Road,10/11/2023 05:05:00,MW,1.34248579
Erin Road,10/11/2023 05:10:00,MW,1.3395810400000001
Erin Road,10/11/2023 05:15:00,MW,1.28612383
Erin Road,10/11/2023 05:20:00,MW,1.3160004
Erin Road,10/11/2023 05:25:00,MW,1.35418213
Erin Road,10/11/2023 05:30:00,MW,1.34297979
Erin Road,10/11/2023 05:35:00,MW,1.3362609699999999
Erin Road,10/11/2023 05:40:00,MW,1.28342568
Erin Road,10/11/2023 05:45:00,MW,1.30246132
Erin Road,10/11/2023 05:50:00,MW,1.28865158
Erin Road,10/11/2023 05:55:00,MW,1.26949336
Erin Road,10/11/2023 06:00:00,MW,1.2893002
Erin Road,10/11/2023 06:05:00,MW,1.32762023
Erin Road,10/11/2023 06:10:00,MW,1.37672663
Erin Road,10/11/2023 06:15:00,MW,1.4029951999999999
Erin Road,10/11/2023 06:20:00,MW,1.40375512
Erin Road,10/11/2023 06:25:00,MW,1.42395243
Erin Road,10/11/2023 06:30:00,MW,1.35711501
Erin Road,10/11/2023 06:35:00,MW,1.40710851
Erin Road,10/11/2023 06:40:00,MW,1.49439974
Erin Road,10/11/2023 06:45:00,MW,1.41864855
Erin Road,10/11/2023 06:50:00,MW,1.3484159999999998
Erin Road,10/11/2023 06:55:00,MW,1.3447683499999998
Erin Road,10/11/2023 07:00:00,MW,1.43635864
Erin Road,10/11/2023 07:05:00,MW,1.46443173
Erin Road,10/11/2023 07:10:00,MW,1.63694209
Erin Road,10/11/2023 07:15:00,MW,1.6285528299999998
Erin Road,10/11/2023 07:20:00,MW,1.6355865
Erin Road,10/11/2023 07:25:00,MW,1.61220436
Erin Road,10/11/2023 07:30:00,MW,1.582669
Erin Road,10/11/2023 07:35:00,MW,1.6449866
Erin Road,10/11/2023 07:40:00,MW,1.66330391
Erin Road,10/11/2023 07:45:00,MW,1.6861008000000002
Erin Road,10/11/2023 07:50:00,MW,1.6288482499999999
Erin Road,10/11/2023 07:55:00,MW,1.65445387
Erin Road,10/11/2023 08:00:00,MW,1.6463545499999999
Erin Road,10/11/2023 08:05:00,MW,1.48451735
Erin Road,10/11/2023 08:10:00,MW,1.3296492400000002
Erin Road,10/11/2023 08:15:00,MW,1.4020697000000002
Erin Road,10/11/2023 08:20:00,MW,1.56432497
Erin Road,10/11/2023 08:25:00,MW,1.5989187999999999
Erin Road,10/11/2023 08:30:00,MW,1.6973296
Erin Road,10/11/2023 08:35:00,MW,1.5261767000000002
Erin Road,10/11/2023 08:40:00,MW,1.5448354000000002
Erin Road,10/11/2023 08:45:00,MW,1.63856957
Erin Road,10/11/2023 08:50:00,MW,1.64810796
Erin Road,10/11/2023 08:55:00,MW,1.7107742
Erin Road,10/11/2023 09:00:00,MW,1.6195380400000001
Erin Road,10/11/2023 09:05:00,MW,1.6454661000000002
Erin Road,10/11/2023 09:10:00,MW,1.59328354
Erin Road,10/11/2023 09:15:00,MW,1.6937228000000002
Erin Road,10/11/2023 09:20:00,MW,1.79742077
Erin Road,10/11/2023 09:25:00,MW,1.7804758
Erin Road,10/11/2023 09:30:00,MW,1.7091061
Erin Road,10/11/2023 09:35:00,MW,1.6895684499999999
Erin Road,10/11/2023 09:40:00,MW,1.5422131000000001
Erin Road,10/11/2023 09:45:00,MW,1.72251835
Erin Road,10/11/2023 09:50:00,MW,1.59187736
Erin Road,10/11/2023 09:55:00,MW,1.57546198
Erin Road,10/11/2023 10:00:00,MW,1.5810414000000002
Erin Road,10/11/2023 10:05:00,MW,1.52807242
Erin Road,10/11/2023 10:10:00,MW,1.50031948
Erin Road,10/11/2023 10:15:00,MW,1.5726951
Erin Road,10/11/2023 10:20:00,MW,1.6588716
Erin Road,10/11/2023 10:25:00,MW,1.60663993
Erin Road,10/11/2023 10:30:00,MW,1.6565322
Erin Road,10/11/2023 10:35:00,MW,1.6842769
Erin Road,10/11/2023 10:40:00,MW,1.75808183
Erin Road,10/11/2023 10:45:00,MW,1.89498966
Erin Road,10/11/2023 10:50:00,MW,1.7521486
Erin Road,10/11/2023 10:55:00,MW,1.8382484
Erin Road,10/11/2023 11:00:00,MW,1.6270696999999998
Erin Road,10/11/2023 11:05:00,MW,1.4211495
Erin Road,10/11/2023 11:10:00,MW,1.4760254000000002
Erin Road,10/11/2023 11:15:00,MW,1.5458988
Erin Road,10/11/2023 11:20:00,MW,1.5638296
Erin Road,10/11/2023 11:25:00,MW,1.5217616999999999
Erin Road,10/11/2023 11:30:00,MW,1.5505254000000002
Erin Road,10/11/2023 11:35:00,MW,1.5925197500000001
Erin Road,10/11/2023 11:40:00,MW,1.58202512
Erin Road,10/11/2023 11:45:00,MW,1.73233916
Erin Road,10/11/2023 11:50:00,MW,1.74314026
Erin Road,10/11/2023 11:55:00,MW,1.8641911
Erin Road,10/11/2023 12:00:00,MW,2.0220654
Erin Road,10/11/2023 12:05:00,MW,1.7405103
Erin Road,10/11/2023 12:10:00,MW,1.74305994
Erin Road,10/11/2023 12:15:00,MW,1.8126475499999999
Erin Road,10/11/2023 12:20:00,MW,1.90349747
Erin Road,10/11/2023 12:25:00,MW,1.9024545700000002
Erin Road,10/11/2023 12:30:00,MW,1.8869788399999998
Erin Road,10/11/2023 12:35:00,MW,1.84291297
Erin Road,10/11/2023 12:40:00,MW,1.68192934
Erin Road,10/11/2023 12:45:00,MW,1.80286079
Erin Road,10/11/2023 12:50:00,MW,1.6288235
Erin Road,10/11/2023 12:55:00,MW,1.76673855
Erin Road,10/11/2023 13:00:00,MW,1.84978666
Erin Road,10/11/2023 13:05:00,MW,1.7454368599999999
Erin Road,10/11/2023 13:10:00,MW,1.75153524
Erin Road,10/11/2023 13:15:00,MW,1.89803455
Erin Road,10/11/2023 13:20:00,MW,1.86507183
Erin Road,10/11/2023 13:25:00,MW,1.8477934
Erin Road,10/11/2023 13:30:00,MW,1.7223519999999999
Erin Road,10/11/2023 13:35:00,MW,1.68653296
Erin Road,10/11/2023 13:40:00,MW,1.675373
Erin Road,10/11/2023 13:45:00,MW,1.64164533
Erin Road,10/11/2023 13:50:00,MW,1.6275780000000002
Erin Road,10/11/2023 13:55:00,MW,1.5966182
Erin Road,10/11/2023 14:00:00,MW,1.5545849
Erin Road,10/11/2023 14:05:00,MW,1.5008653
Erin Road,10/11/2023 14:10:00,MW,1.44077565
Erin Road,10/11/2023 14:15:00,MW,1.39860276
Erin Road,10/11/2023 14:20:00,MW,1.36787503
Erin Road,10/11/2023 14:25:00,MW,1.42571235
Erin Road,10/11/2023 14:30:00,MW,1.5457349
Erin Road,10/11/2023 14:35:00,MW,1.5513654
Erin Road,10/11/2023 14:40:00,MW,1.5652411000000002
Erin Road,10/11/2023 14:45:00,MW,1.51075763
Erin Road,10/11/2023 14:50:00,MW,1.4548675
Erin Road,10/11/2023 14:55:00,MW,1.57706346
Erin Road,10/11/2023 15:00:00,MW,1.5864194600000001
Erin Road,10/11/2023 15:05:00,MW,1.5949217400000002
Erin Road,10/11/2023 15:10:00,MW,1.6556317
Erin Road,10/11/2023 15:15:00,MW,1.5741547
Erin Road,10/11/2023 15:20:00,MW,1.6967298
Erin Road,10/11/2023 15:25:00,MW,1.61469889
Erin Road,10/11/2023 15:30:00,MW,1.7878294000000001
Erin Road,10/11/2023 15:35:00,MW,1.94118105
Erin Road,10/11/2023 15:40:00,MW,1.9803037099999998
Erin Road,10/11/2023 15:45:00,MW,1.8955934
Erin Road,10/11/2023 15:50:00,MW,1.81814327
Erin Road,10/11/2023 15:55:00,MW,1.7927211
Erin Road,10/11/2023 16:00:00,MW,1.2507034
Erin Road,10/11/2023 16:05:00,MW,0.7365914899999999
Erin Road,10/11/2023 16:10:00,MW,0.67889025
Erin Road,10/11/2023 16:15:00,MW,0.82766344
Erin Road,10/11/2023 16:20:00,MW,1.0513261
Erin Road,10/11/2023 16:25:00,MW,1.1080846800000002
Erin Road,10/11/2023 16:30:00,MW,0.92376223
Erin Road,10/11/2023 16:35:00,MW,0.94323042
Erin Road,10/11/2023 16:40:00,MW,0.88284656
Erin Road,10/11/2023 16:45:00,MW,1.45286953
Erin Road,10/11/2023 16:50:00,MW,1.77349827
Erin Road,10/11/2023 16:55:00,MW,1.7236814
Erin Road,10/11/2023 17:00:00,MW,1.9188950999999999
Erin Road,10/11/2023 17:05:00,MW,1.64075264
Erin Road,10/11/2023 17:10:00,MW,1.6845469
Erin Road,10/11/2023 17:15:00,MW,1.8252864
Erin Road,10/11/2023 17:20:00,MW,1.80998706
Erin Road,10/11/2023 17:25:00,MW,1.62061346
Erin Road,10/11/2023 17:30:00,MW,0.72775324
Erin Road,10/11/2023 17:35:00,MW,0.7633152000000001
Erin Road,10/11/2023 17:40:00,MW,0.7893874
Erin Road,10/11/2023 17:45:00,MW,0.7571962
Erin Road,10/11/2023 17:50:00,MW,0.7191819
Erin Road,10/11/2023 17:55:00,MW,0.74467477
Erin Road,10/11/2023 18:00:00,MW,0.7299710500000001
Erin Road,10/11/2023 18:05:00,MW,0.83869725
Erin Road,10/11/2023 18:10:00,MW,1.00127539
Erin Road,10/11/2023 18:15:00,MW,0.8972744500000001
Erin Road,10/11/2023 18:20:00,MW,0.86745468
Erin Road,10/11/2023 18:25:00,MW,0.9462138
Erin Road,10/11/2023 18:30:00,MW,0.83620339
Erin Road,10/11/2023 18:35:00,MW,0.82920935
Erin Road,10/11/2023 18:40:00,MW,0.85724637
Erin Road,10/11/2023 18:45:00,MW,1.15280819
Erin Road,10/11/2023 18:50:00,MW,1.28922675
Erin Road,10/11/2023 18:55:00,MW,1.3641297799999998
Erin Road,10/11/2023 19:00:00,MW,1.17553345
Erin Road,10/11/2023 19:05:00,MW,1.4703116999999999
Erin Road,10/11/2023 19:10:00,MW,1.7438584
Erin Road,10/11/2023 19:15:00,MW,1.8214256
Erin Road,10/11/2023 19:20:00,MW,1.8378562
Erin Road,10/11/2023 19:25:00,MW,1.76949676
Erin Road,10/11/2023 19:30:00,MW,1.83690937
Erin Road,10/11/2023 19:35:00,MW,1.8869221999999999
Erin Road,10/11/2023 19:40:00,MW,1.88187833
Erin Road,10/11/2023 19:45:00,MW,1.8418701400000002
Erin Road,10/11/2023 19:50:00,MW,1.6201309
Erin Road,10/11/2023 19:55:00,MW,1.5884146499999998
Erin Road,10/11/2023 20:00:00,MW,1.3857645500000002
Erin Road,10/11/2023 20:05:00,MW,1.34170151
Erin Road,10/11/2023 20:10:00,MW,1.38435005
Erin Road,10/11/2023 20:15:00,MW,1.41338555
Erin Road,10/11/2023 20:20:00,MW,1.33456396
Erin Road,10/11/2023 20:25:00,MW,1.0592952599999998
Erin Road,10/11/2023 20:30:00,MW,1.072861
Erin Road,10/11/2023 20:35:00,MW,1.5442865000000001
Erin Road,10/11/2023 20:40:00,MW,1.5395311
Erin Road,10/11/2023 20:45:00,MW,1.3956816
Erin Road,10/11/2023 20:50:00,MW,1.29942262
Erin Road,10/11/2023 20:55:00,MW,1.1242714600000001
Erin Road,10/11/2023 21:00:00,MW,1.1403686400000002
Erin Road,10/11/2023 21:05:00,MW,1.16007275
Erin Road,10/11/2023 21:10:00,MW,1.1917586999999998
Erin Road,10/11/2023 21:15:00,MW,0.76129968
Erin Road,10/11/2023 21:20:00,MW,0.7548100200000001
Erin Road,10/11/2023 21:25:00,MW,1.36018903
Erin Road,10/11/2023 21:30:00,MW,1.70844204
Erin Road,10/11/2023 21:35:00,MW,1.54821585
Erin Road,10/11/2023 21:40:00,MW,1.6638658400000002
Erin Road,10/11/2023 21:45:00,MW,1.50643024
Erin Road,10/11/2023 21:50:00,MW,1.6195327000000002
Erin Road,10/11/2023 21:55:00,MW,1.4080644
Erin Road,10/11/2023 22:00:00,MW,1.40564125
Erin Road,10/11/2023 22:05:00,MW,1.455054
Erin Road,10/11/2023 22:10:00,MW,1.5413152
Erin Road,10/11/2023 22:15:00,MW,1.49068392
Erin Road,10/11/2023 22:20:00,MW,1.6266031
Erin Road,10/11/2023 22:25:00,MW,1.66805157
Erin Road,10/11/2023 22:30:00,MW,1.10246212
Erin Road,10/11/2023 22:35:00,MW,1.00242823
Erin Road,10/11/2023 22:40:00,MW,0.9979504
Erin Road,10/11/2023 22:45:00,MW,1.037786
Erin Road,10/11/2023 22:50:00,MW,1.101964
Erin Road,10/11/2023 22:55:00,MW,1.07738266
Erin Road,10/11/2023 23:00:00,MW,1.0857745300000001
Erin Road,10/11/2023 23:05:00,MW,1.0604182999999998
Erin Road,10/11/2023 23:10:00,MW,1.05551946
Erin Road,10/11/2023 23:15:00,MW,1.04632917
Erin Road,10/11/2023 23:20:00,MW,1.1204831
Erin Road,10/11/2023 23:25:00,MW,1.25976684
Erin Road,10/11/2023 23:30:00,MW,0.9612357199999999
Erin Road,10/11/2023 23:35:00,MW,0.90881107
Erin Road,10/11/2023 23:40:00,MW,0.85366093
Erin Road,10/11/2023 23:45:00,MW,0.97390194
Erin Road,10/11/2023 23:50:00,MW,1.07159776
Erin Road,10/11/2023 23:55:00,MW,1.03787947
